Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 93oct_98ron퐐
368.261,14.4,0,0.9,0,3,22,14.38,2.1,11.36,1.78,1.47,1021.1,2868,0,7.3,-23.5,-42,41.2,1,0,0,0,0,0,0,12.3,12.2,12.07,30.46,0.27,0
368.531,14.4,0,0.9,0,3,22,14.88,2.1,11.42,1.06,1.49,983.9,2858,0.3,7.4,-23.5,-42,40.7,1,0,0,0,0,0,0,12.2,12.2,11.95,30.1,0.27,0
368.654,14.4,0,0.9,0.1,3,22,14.36,2.1,11.08,1.1,1.47,1039.6,2832,0,9,-3.5,-42,40.6,1,0,0,0,0,0,0,11.8,12.2,11.87,30.4,0.27,0
368.762,14.4,0,0.8,0.4,3,22,15.72,2.1,11,1.65,1.58,1076.8,2836,0,9.4,-3.5,-42,40.1,1.02,0,0,0,0,0,0,12.1,12.2,11.81,29.76,0.27,0
368.893,14.4,0,0.8,0.4,3,22,21.9,2.1,11.08,1.04,1.78,1095.3,2810,0,9.800000000000001,-3.5,-42,40.1,1.03,0,0,0,0,0,0,12.3,12.2,11.74,29.58,0.27,0
369.012,14.4,0,0.8,0.4,3,22,34.84,2.1,11.19,1.01,1.95,1113.9,2793,0,10,-3.5,-42,40.1,1.03,0,0,0,0,0,0,12.5,12.2,11.66,29.59,0.27,0
369.123,14.4,0,0.7,0.3,3,22,51.35,2.1,11.25,1,2.03,1113.9,2781,0,9.9,-3.5,-42,40.4,1.02,0,0,0,0,0,0,12.5,12.2,11.6,29.59,0.27,0
369.242,14.4,0,0.7,0.3,3,22,61.31,2.1,11.25,1,2.08,1132.5,2760,0,9.699999999999999,-3.5,-41,40.6,1.02,0,0,0,0,0,0,12.4,12.2,11.53,29.6,0.27,0
369.362,14.4,0,0.7,0.3,3,22,77.56999999999999,2.1,11.06,1,2.11,1132.5,2748,0,9.699999999999999,-4,-41,40.4,1.02,0,0,0,0,0,0,12.3,12.2,11.46,29.61,0.27,0
369.495,14.4,0,0.6,0.2,3,22,86.34999999999999,2.1,10.72,1,2.13,1132.5,2728,0,9.5,-4,-40,40.4,1.01,0,0,0,0,0,0,12.1,12.2,11.37,29.61,0.27,0
369.621,14.4,0,0.6,0.1,3,22,101.88,2.1,10.61,1,2.15,1132.5,2714,0,9.4,-4,-40,40.4,1.01,0,0,0,0,0,0,12.2,12.2,11.3,29.62,0.27,0
369.756,14.4,0,0.6,0.1,3,22,105.93,2.1,10.64,1,2.16,1132.5,2703,0,9.199999999999999,-4,-40,40.4,1.01,0,0,0,0,0,0,12.2,12.2,11.23,29.63,0.27,0
369.881,14.4,0,0.6,0,3,22,111,2.1,10.64,1,2.17,1113.9,2676,0,9.199999999999999,-4,-40,40.7,1,0,0,0,0,0,0,12.3,12.1,11.15,29.64,0.27,0
370.002,14.4,0,0.6,0,3,22,118.25,2.1,10.58,1,2.18,1113.9,2666,0,9.1,-4.5,-40,40.7,1,0,0,0,0,0,0,12.3,12.1,11.08,29.64,0.27,0
370.121,14.4,0,0.6,0,3,22,135.78,2.1,10.53,1,2.19,1095.3,2654,0,9,-4.5,-42,40.7,1,0,0,0,0,0,0,12.2,12.1,11.01,29.66,0.27,0
370.241,14.4,0,0.6,0,3,22,140.78,2.1,10.22,1,2.2,1095.3,2634,0,8.699999999999999,-4.5,-42,40.2,1,0,0,0,0,0,0,11.9,12.1,10.95,29.67,0.27,0
370.373,14.4,0,0.6,0,3,22,153.31,2.1,10.14,1,2.2,1095.3,2616,0,8.6,-4.5,-40,40.2,1,0,0,0,0,0,0,12,12.1,10.88,29.67,0.27,0
370.493,14.4,0,0.5,0,3,22,166.55,2.1,10.11,1,2.21,1076.8,2604,0,8.4,-4.5,-40,40.2,1,0,0,0,0,0,0,12,12.1,10.8,29.68,0.27,0
370.601,14.4,0,0.5,0,3,22,181.23,2.1,10.08,1,2.21,1076.8,2591,0,8.300000000000001,-4.5,-40,40.2,1,0,0,0,0,0,0,12,12.1,10.75,29.68,0.27,0
370.734,14.4,12.9,0.6,0,3,22,184.5,2.1,10.06,1,2.22,1021.1,2599,0,7.4,2.7,-39,40.2,1,0,0,0,0,0,0,11.8,12.1,10.75,29.67,0.27,0
370.865,14.4,11.8,0.6,0,3,22,103.57,2.1,9.859999999999999,1,2.1,1002.5,2608,0,7.4,23.3,-12,40.2,1,0,0,0,0,0,0,11.8,12.1,10.76,29.86,0.27,0
370.982,14.4,11,0.6,0,3,22,32.71,2.1,10.03,1,1.83,983.9,2568,0,8,33.1,-2,40.7,1,0,0,0,0,0,0,13.5,14.2,11.97,29.67,0.27,0
371.104,14.4,11,0.6,0,3,22,21.16,2.1,13,1.01,1.67,965.4,2567,0,9.1,33,15,39.6,1,0,0,0,0,0,0,16,17.1,14.2,27.62,0.28,0
