Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2113,4.8,9.4,6.0,75,111,4,0,100,13,0.0,0.0,144,25.0,11.4,100,136,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.5,0.0,29
4.00,2192,7.2,10.2,7.9,84,109,2,0,100,13,0.0,0.0,143,24.0,12.5,100,140,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.7,0.0,29
5.50,2241,8.4,10.4,9.2,85,109,2,0,100,13,0.0,0.0,153,22.0,13.3,100,140,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,9.8,0.0,31
7.00,2284,8.8,10.5,9.8,97,109,2,0,100,13,0.0,0.0,145,22.0,13.1,100,137,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.4,0.0,31
7.50,2337,8.1,12.3,9.9,97,107,5,0,100,14,0.0,0.0,107,22.0,12.5,100,136,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.5,0.0,32
10.75,2442,7.8,12.9,10.9,100,105,21,0,100,17,0.5,0.0,97,22.0,12.3,100,122,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.5,0.0,32
12.25,2491,7.1,12.9,10.6,99,105,29,0,100,18,1.5,0.0,82,21.0,11.3,100,128,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.2,0.0,34
13.75,2576,6.8,13.1,10.9,100,105,37,0,100,17,3.0,0.0,77,19.0,10.8,100,123,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.2,0.0,34
15.25,3169,6.8,13.3,11.4,100,105,45,0,100,17,5.0,0.0,77,18.0,11.0,100,122,12.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.8,0.0,34
16.75,4205,6.4,15.5,11.2,100,105,53,0,100,17,1.0,0.0,60,18.0,10.2,100,122,13.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.6,0.0,34
17.50,4480,6.2,15.5,12.1,100,102,61,0,100,17,7.0,0.0,53,17.0,10.0,100,121,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.3,0.0,38
19.75,4563,6.4,15.8,13.1,99,102,69,0,100,17,8.0,0.0,53,19.0,10.1,100,120,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.3,0.0,38
21.00,4669,6.7,15.8,13.9,100,100,77,0,100,17,6.5,0.0,54,20.0,10.2,100,123,14.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,38
22.00,4799,6.6,15.3,13.6,100,100,85,0,100,17,8.0,0.0,54,20.0,10.0,100,119,14.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,40
25.00,4929,6.4,15.2,13.5,100,98,100,0,100,17,9.0,0.0,52,21.0,9.7,100,121,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.8,0.0,40
26.50,5154,6.2,14.6,13.2,100,98,100,0,100,16,10.5,0.0,49,22.0,9.2,100,121,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.5,0.0,44
27.50,5231,6.1,14.2,13.1,100,98,100,0,100,17,11.0,0.0,50,23.0,9.0,100,114,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.5,0.0,44
29.00,5367,6.1,13.6,12.9,100,96,100,0,100,17,11.0,0.0,49,23.0,8.9,100,119,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.2,0.0,44
30.25,5463,6.0,13.2,12.8,100,96,100,0,100,17,11.0,0.0,49,23.0,8.9,100,119,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.2,0.0,47
31.75,5563,5.9,13.1,12.6,100,95,100,0,100,16,12.0,0.0,48,23.0,8.3,100,118,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.9,0.0,47
33.25,5697,5.7,13.1,12.2,100,95,100,0,100,16,12.5,0.0,45,23.0,8.0,100,120,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.5,0.0,49
35.75,5888,5.1,13.1,11.4,100,95,100,0,100,16,14.0,0.0,35,23.0,7.2,100,117,13.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.1,0.0,52
37.25,6041,4.7,12.9,10.9,100,95,100,0,100,16,15.0,0.0,32,23.0,6.9,100,120,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,11.2,0.0,52
38.75,6137,4.5,12.9,10.5,100,93,100,0,100,16,15.5,0.0,30,23.0,6.7,100,118,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,10.9,0.0,52
40.00,6215,4.3,12.6,10.1,100,93,100,0,100,16,15.5,0.0,25,23.0,6.3,100,118,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,10.6,0.0,55
42.50,6491,4.0,12.1,9.8,100,93,100,0,100,17,16.5,0.0,24,22.0,6.0,100,122,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,10.1,0.0,56
45.50,5064,4.0,14.8,8.4,100,93,100,0,100,17,14.0,0.0,31,25.0,7.4,100,122,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,8.9,0.0,56
47.00,4213,5.6,15.8,10.6,100,93,100,0,100,17,8.0,0.0,53,25.0,10.1,100,121,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,11.2,0.0,57
47.50,4331,6.6,15.8,13.5,100,93,100,0,100,18,7.5,0.0,53,25.0,10.1,100,125,10.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,57
49.50,4367,6.9,15.8,14.6,100,93,100,0,100,17,7.0,0.0,53,25.0,10.1,100,120,10.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.9,0.0,57
51.75,4421,7.1,15.9,15.2,100,93,100,0,100,18,6.5,0.0,52,23.0,10.2,100,124,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,60
53.25,4464,7.1,16.0,15.3,100,93,100,0,100,17,6.0,0.0,52,23.0,10.2,100,124,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,62
54.75,4501,7.3,16.0,15.6,100,93,100,0,100,17,6.5,0.0,53,23.0,10.3,100,124,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,62
55.75,4531,7.3,16.0,15.5,100,95,100,0,100,17,6.0,0.0,52,23.0,10.2,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,62
57.25,4537,7.2,16.0,15.5,100,95,100,0,100,17,6.5,0.0,52,22.0,10.2,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,63
57.50,4600,7.0,16.0,15.2,100,95,100,0,100,17,6.5,0.0,52,22.0,10.2,100,125,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.8,0.0,63
59.50,4614,7.2,15.8,15.3,100,95,100,0,100,17,6.5,0.0,53,22.0,10.1,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,63
61.00,4671,7.2,15.6,15.3,100,95,100,0,100,17,7.0,0.0,54,22.0,10.1,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.3,0.0,63
62.50,4712,7.0,15.6,14.8,100,95,100,0,100,17,7.5,0.0,52,22.0,10.0,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.3,0.0,67
65.00,4767,6.9,15.6,14.8,100,95,100,0,100,17,8.0,0.0,51,22.0,9.9,100,123,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.2,0.0,67
66.00,4836,6.8,15.3,14.6,100,95,100,0,100,17,8.0,0.0,53,22.0,9.8,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.2,0.0,69
67.50,4900,6.7,15.3,14.5,100,95,100,0,100,17,9.0,0.0,50,22.0,9.6,100,122,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.0,0.0,69
69.00,4959,6.7,15.0,14.6,100,96,100,0,100,17,9.5,0.0,49,22.0,9.5,100,121,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.9,0.0,69
71.25,5042,6.6,14.9,14.5,100,96,100,0,100,17,9.5,0.0,49,23.0,9.3,100,120,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.8,0.0,71
72.75,5095,6.5,14.6,14.3,100,96,100,0,100,17,9.5,0.0,49,23.0,9.3,100,120,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,72
73.75,5125,6.5,14.6,14.3,100,96,100,0,100,17,9.5,0.0,49,23.0,9.2,100,120,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.9,0.0,72
75.25,5163,6.6,14.3,14.3,100,96,100,0,100,16,10.5,0.0,51,23.0,9.2,100,120,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.3,0.0,72
76.75,5210,6.6,14.2,14.2,100,96,100,0,100,16,10.0,0.0,50,23.0,9.0,100,118,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,72
77.50,5280,6.5,14.2,13.9,100,96,100,0,100,17,10.5,0.0,50,23.0,9.0,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.3,0.0,76
79.25,5324,6.4,13.8,13.9,100,96,100,0,100,17,7.5,0.0,50,23.0,8.8,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.1,0.0,76
81.50,5386,6.3,13.5,13.5,100,98,100,0,100,17,8.0,0.0,51,23.0,8.7,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.6,0.0,77
83.00,5424,6.2,13.3,13.2,100,98,100,0,100,16,8.0,0.0,48,23.0,8.5,100,119,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.6,0.0,77
84.50,5457,6.0,13.2,12.8,100,98,100,0,100,16,8.0,0.0,49,22.0,8.5,100,120,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.9,0.0,77
86.00,5499,5.9,13.1,12.6,100,98,100,0,100,16,8.0,0.0,48,22.0,8.3,100,118,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.9,0.0,79
87.00,5560,5.8,13.1,12.5,100,98,100,0,100,16,8.5,0.0,48,22.0,8.1,100,118,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,13.1,0.0,79
87.50,5599,5.6,13.1,12.2,100,98,100,0,100,16,9.0,0.0,45,22.0,8.0,100,119,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.3,0.0,80
89.25,5618,5.6,13.1,12.2,100,98,100,0,100,16,9.0,0.0,45,22.0,8.0,100,119,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.3,0.0,80
90.75,5648,5.5,13.1,12.1,100,98,100,0,100,17,9.5,0.0,44,22.0,7.9,100,120,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.6,0.0,80
92.25,5691,5.4,13.1,12.2,100,98,100,0,100,16,10.0,0.0,42,22.0,7.8,100,120,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.8,0.0,81
93.25,5730,5.4,13.1,12.1,100,98,100,0,100,16,10.5,0.0,42,22.0,7.8,100,118,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.5,0.0,81
94.75,5752,5.2,13.1,11.8,100,98,100,0,100,17,11.0,0.0,40,22.0,7.6,100,120,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.2,0.0,81
95.75,5809,5.3,13.1,12.1,100,98,100,0,100,17,11.0,0.0,40,22.0,7.6,100,120,13.3,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.2,0.0,81
97.25,5846,5.2,13.1,11.9,100,98,100,0,100,16,11.0,0.0,39,22.0,7.5,100,120,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,12.3,0.0,81
97.50,5870,5.1,13.1,11.8,100,98,100,0,100,17,11.0,0.0,37,22.0,7.4,100,119,13.2,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,12.5,0.0,81
99.50,5901,5.1,13.1,12.1,100,100,100,0,100,17,11.0,0.0,37,22.0,7.3,100,117,13.2,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,12.3,0.0,81
101.00,5936,5.1,13.1,12.3,100,100,100,0,100,17,11.0,0.0,35,22.0,7.2,100,120,13.2,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,12.5,0.0,85
102.50,5958,5.0,13.1,11.9,100,100,100,0,100,16,11.0,0.0,35,22.0,7.2,100,119,13.4,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,12.5,0.0,85
103.50,5997,4.9,12.9,11.9,100,102,99,0,100,16,11.0,0.0,35,22.0,7.2,100,119,13.3,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,12.5,0.0,85
105.00,6037,4.9,12.9,12.1,100,102,100,0,100,16,12.0,0.0,33,22.0,7.0,100,118,13.4,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,0,12.3,0.0,86
106.50,6068,4.8,12.9,11.9,100,102,100,0,100,16,12.5,0.0,31,22.0,6.8,100,116,13.4,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,86
107.50,6108,4.7,12.8,12.1,100,102,100,0,100,16,12.5,0.0,30,22.0,6.7,100,119,13.4,3,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,201,0,0,12.5,0.0,88
110.25,6169,4.6,12.8,11.8,100,102,100,0,100,17,12.5,0.0,30,23.0,6.6,100,120,13.4,3,0,1.0,7,6,0.0,0.4,0.9,0.0,0.0,0.0,0,201,0,0,12.2,0.0,88
111.25,6189,4.6,12.6,11.9,100,102,100,0,100,16,12.5,0.0,30,23.0,6.5,100,120,13.4,3,0,1.0,7,6,0.0,0.4,0.9,0.0,0.0,0.0,0,201,0,0,12.1,0.0,89
112.75,6212,4.5,12.6,11.8,100,102,100,0,100,16,12.5,0.0,27,23.0,6.4,100,118,13.4,3,0,1.0,7,6,0.0,0.4,0.9,0.0,0.0,0.0,0,201,0,0,11.8,0.0,89
113.75,6248,4.5,12.5,11.6,100,102,100,0,100,16,13.0,0.0,27,23.0,6.4,100,118,13.4,3,0,1.0,7,6,0.0,0.4,0.9,0.0,0.0,0.0,0,201,0,0,11.8,0.0,90
115.25,6270,4.4,12.5,11.6,100,102,100,0,100,17,14.0,0.0,26,23.0,6.2,100,120,13.3,3,0,1.0,7,6,0.0,0.4,0.9,0.0,0.0,0.0,0,201,0,0,12.5,0.0,90
116.75,6320,4.4,12.5,11.6,100,102,100,0,100,16,14.0,0.0,26,23.0,6.2,100,118,13.3,3,0,1.0,7,6,0.0,0.4,0.6,0.9,0.0,0.0,0,201,0,0,12.1,0.0,90
117.50,6349,4.5,12.3,11.9,100,102,100,0,100,16,14.0,0.0,26,23.0,6.2,100,118,13.4,3,0,1.0,7,6,0.0,0.4,0.6,0.9,0.0,0.0,0,201,0,0,11.9,0.0,91
120.50,6399,4.3,12.3,11.1,51,102,99,0,100,15,14.5,0.0,25,23.0,6.1,100,145,13.3,3,0,1.0,7,6,0.0,1.3,0.6,0.9,0.0,0.0,0,201,0,0,11.8,0.0,92
123.50,6228,4.0,0.0,7.0,0,102,83,0,23,9,8.0,0.0,80,17.0,0.0,33,88,11.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,1.0,0.0,92
124.50,5256,2.9,0.0,4.5,0,102,75,0,23,7,8.0,0.0,80,25.0,0.0,24,78,11.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.3,0.0,91
126.00,4681,2.0,0.0,3.0,0,102,67,0,22,6,6.5,0.0,80,25.0,0.0,19,63,16.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,91
127.50,4620,1.0,0.0,1.6,0,102,51,0,22,5,2.5,0.0,80,25.0,0.0,14,59,12.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,91
129.75,4597,0.8,0.0,1.1,0,102,43,0,22,7,3.0,0.0,80,25.0,0.0,15,82,12.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,91
130.75,4564,0.6,0.0,0.9,0,102,35,0,22,9,2.5,0.0,80,25.0,0.0,15,99,12.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,91
133.25,4483,0.5,0.0,0.7,0,102,19,0,20,10,9.5,0.0,80,25.0,0.0,9,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,91
134.25,4436,0.5,0.0,0.7,0,102,11,0,20,10,9.0,0.0,80,25.0,0.0,9,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,89
135.75,4352,0.5,0.0,0.7,0,102,3,0,20,11,8.0,0.0,80,25.0,0.0,8,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,89
136.75,4306,0.5,0.0,0.7,0,102,3,0,20,10,8.0,0.0,80,25.0,0.0,9,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,86
137.50,4254,0.5,0.0,0.7,0,102,3,0,20,11,7.0,0.0,80,25.0,0.0,9,111,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,84
139.00,4200,0.3,0.0,0.4,0,102,3,0,20,9,6.5,0.0,80,25.0,0.0,18,111,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,84
140.00,4458,0.0,0.0,0.0,0,102,3,0,90,11,0.0,0.0,80,25.0,5.8,51,103,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.4,0.0,84
141.50,4878,0.4,0.0,0.6,0,102,3,0,100,10,0.0,0.0,80,25.0,5.8,63,103,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.0,0.0,84
143.00,5628,2.0,0.0,2.8,0,102,3,0,20,8,1.5,0.0,80,25.0,0.0,34,83,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.3,0.0,81
144.00,5361,1.8,0.0,2.6,0,102,3,0,22,9,9.5,0.0,80,25.0,0.0,23,103,12.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,81
145.50,5197,1.4,0.0,2.0,0,104,3,0,20,10,12.5,0.0,80,25.0,0.0,18,107,21.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,81
147.00,5194,1.1,0.0,1.6,0,104,3,0,22,10,16.0,0.0,80,25.0,0.0,14,108,21.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
147.50,5103,0.9,0.0,1.3,0,104,3,0,22,10,15.5,0.0,80,25.0,0.0,13,107,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
149.25,4960,0.8,0.0,1.1,0,104,3,0,21,10,14.0,0.0,80,25.0,0.0,13,107,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
150.25,4818,5.4,12.5,8.2,83,105,9,0,100,14,9.0,0.0,81,27.0,10.7,100,120,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.9,0.0,42
153.00,5015,5.8,11.2,9.7,77,105,17,0,100,15,7.5,0.0,62,26.0,8.5,100,115,13.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.2,0.0,42
154.25,5114,5.3,9.8,9.5,69,105,9,0,100,12,10.5,0.0,49,26.0,6.8,100,121,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.1,0.0,42
155.75,5266,4.6,8.8,8.2,66,105,1,0,100,12,11.0,0.0,53,24.0,6.5,100,118,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,9.2,0.0,45
158.75,5368,4.0,8.7,7.1,66,104,1,0,100,11,9.5,0.0,48,29.0,6.2,100,121,15.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.5,0.0,47
161.25,5450,3.8,8.2,6.5,66,102,1,0,100,11,14.0,0.0,43,29.0,5.9,100,118,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.2,0.0,47
162.75,5572,3.6,8.1,6.5,66,102,1,0,100,11,14.5,0.0,33,29.0,5.4,100,118,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,6.8,0.0,49
163.50,5683,3.5,8.1,6.2,66,102,1,0,100,11,15.0,0.0,26,29.0,5.2,100,124,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,6.8,0.0,49
165.00,5766,3.4,8.1,6.0,66,100,1,0,100,12,15.5,0.0,20,29.0,4.7,100,121,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,6.8,0.0,49
166.25,5767,3.3,7.8,5.7,64,100,1,0,100,11,16.0,0.0,20,29.0,4.4,100,117,14.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,6.2,0.0,50
167.50,5909,3.2,7.8,5.3,64,98,1,0,100,11,16.0,0.0,20,29.0,4.4,100,117,14.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.8,0.0,50
169.00,5875,3.2,7.8,5.1,64,98,1,0,100,11,17.0,0.0,20,29.0,4.1,97,116,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.8,0.0,52
170.50,5923,3.1,7.8,4.8,64,96,1,0,100,11,17.0,0.0,20,28.0,4.1,95,120,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.5,0.0,52
171.50,6003,3.1,7.9,5.0,65,96,1,0,100,11,15.5,0.0,20,28.0,4.1,94,120,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.4,0.0,53
172.50,6056,3.1,7.8,4.7,64,96,1,0,100,11,15.5,0.0,20,28.0,4.0,94,121,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.4,0.0,53
173.75,6189,3.0,7.8,4.5,64,96,1,0,100,12,18.0,0.0,20,27.0,3.9,94,120,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.5,0.0,53
175.25,6207,2.9,7.4,4.3,63,96,1,0,100,11,18.0,0.0,20,27.0,3.7,93,120,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.1,0.0,55
177.75,6279,2.8,7.4,4.1,67,95,1,0,100,11,18.5,0.0,20,26.0,4.3,91,119,14.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,4.7,0.0,55
180.25,6341,3.2,11.6,5.0,95,95,7,0,100,12,12.5,0.0,35,26.0,6.7,94,118,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,5.3,0.0,55
181.75,6516,3.3,12.1,5.5,100,95,15,0,100,13,17.0,0.0,24,25.0,6.0,99,120,14.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.2,0.0,57
183.25,6524,3.4,12.1,6.1,100,95,23,0,100,13,17.0,0.0,27,24.0,6.2,100,121,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.8,0.0,57
