Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,687,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,26.0,0.0,22,59,14.9,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
4.25,680,0.0,0.0,0.0,0,118,0,0,14,6,0.0,0.0,80,26.0,0.0,23,60,15.2,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
5.25,685,0.0,0.0,0.0,0,118,0,0,14,6,0.0,0.0,80,26.0,0.0,23,60,15.1,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
6.25,694,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,26.0,0.0,22,55,15.0,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
8.25,691,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,26.0,0.0,22,58,15.0,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
11.50,703,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,27.0,0.0,22,57,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
13.50,692,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,27.0,0.0,22,57,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,0
16.50,695,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,27.0,0.0,22,58,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,0
18.00,688,0.0,0.0,0.0,0,118,0,0,14,6,0.0,0.0,80,27.0,0.0,23,60,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
18.25,692,0.0,0.0,0.0,0,118,0,0,14,6,0.0,0.0,80,28.0,0.0,24,60,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
19.75,695,0.0,0.0,0.0,0,118,0,0,14,6,0.0,0.0,80,28.0,0.0,23,60,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
22.25,688,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,28.0,0.0,22,59,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
23.25,698,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,28.0,0.0,22,59,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
25.25,704,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,28.0,0.0,23,57,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
26.25,711,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,29.0,0.0,22,57,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
27.00,707,0.0,0.0,0.0,0,118,0,0,14,5,0.0,0.0,80,29.0,0.0,22,58,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
28.50,726,0.0,2.6,0.0,31,118,0,0,15,6,0.0,0.0,20,29.0,0.0,25,59,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,0
30.50,757,0.0,2.3,0.0,29,118,0,0,16,6,0.0,0.0,20,29.0,0.0,29,63,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,0
32.00,866,0.0,1.3,0.0,20,118,0,0,16,7,0.0,0.0,20,29.0,0.0,30,68,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,0
33.00,927,0.0,0.3,0.0,12,118,0,0,16,7,0.0,0.0,80,29.0,0.0,31,72,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,0
34.00,950,0.0,0.0,0.0,7,118,0,0,16,7,0.0,0.0,80,29.0,0.0,28,77,14.9,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,0
36.50,896,0.0,0.0,0.0,9,118,0,0,15,6,0.0,0.0,80,26.0,0.0,24,69,14.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
38.25,821,0.0,0.0,0.0,9,118,0,0,15,6,0.0,0.0,80,26.0,0.0,21,63,14.0,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,1
39.75,799,0.0,0.0,0.0,9,118,0,0,14,6,0.0,0.0,80,26.0,0.0,21,61,14.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,2
40.75,737,0.0,0.0,0.0,1,118,0,0,13,5,0.0,0.0,80,27.0,0.0,18,59,14.2,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,2
41.75,700,0.0,0.0,0.0,1,118,0,0,13,5,0.0,0.0,80,27.0,0.0,18,57,14.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,2
44.25,729,0.0,2.1,0.0,28,118,0,0,15,5,0.0,0.0,20,27.0,0.0,19,55,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
45.25,760,0.0,1.6,0.0,23,118,0,0,15,5,0.0,0.0,20,27.0,0.0,22,60,14.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
46.75,808,0.0,1.3,0.0,20,118,0,0,15,6,0.0,0.0,20,28.0,0.0,23,61,14.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
47.50,885,0.0,1.3,0.0,20,118,0,0,16,6,0.0,0.0,20,28.0,0.0,24,61,15.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
48.50,969,0.0,1.1,0.0,19,118,0,0,16,7,0.0,0.0,80,27.0,0.0,25,72,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
50.00,1045,0.0,1.1,0.0,19,118,0,0,16,7,6.5,0.0,80,27.0,0.0,26,72,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
51.00,1090,0.0,1.0,0.0,18,118,0,0,17,6,13.5,0.0,80,26.0,0.0,27,67,14.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
52.50,1139,0.0,1.3,0.0,21,118,0,0,18,7,14.0,0.0,20,26.0,0.0,29,70,14.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,3
53.50,1175,0.0,1.3,0.0,29,118,0,0,18,7,16.5,0.0,20,27.0,0.0,32,74,14.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,4
55.00,1211,0.0,2.6,0.0,31,118,0,0,20,7,17.5,0.0,20,27.0,0.0,39,77,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,15,0.0,0.0,4
56.00,1270,0.0,2.6,0.0,31,118,0,0,20,8,17.0,0.0,20,27.0,0.0,45,82,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,4
57.25,1429,0.0,2.3,0.0,29,118,0,0,22,9,15.5,0.0,20,29.0,0.0,50,92,15.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,4
58.25,1522,0.0,2.3,0.0,28,118,0,0,23,9,14.5,0.0,20,29.0,0.0,52,98,15.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,4
59.75,1619,0.0,2.3,0.0,28,118,0,0,26,10,15.5,0.0,20,27.0,0.0,55,105,14.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,4
61.75,1734,0.0,2.3,0.0,28,118,0,0,27,10,15.0,0.0,20,27.0,0.0,55,106,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,5
63.25,1778,0.1,2.3,0.1,28,118,0,0,27,10,15.5,0.0,20,26.0,0.0,54,105,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,6
66.25,1878,0.2,2.6,0.3,29,116,0,0,28,10,14.5,0.0,20,26.0,0.0,55,105,14.3,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,8
66.75,1967,0.1,2.6,0.1,29,116,0,0,29,10,14.0,0.0,20,25.0,0.0,55,106,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,8
68.00,2150,0.0,2.6,0.0,29,116,0,0,29,10,15.0,0.0,20,25.0,0.0,56,107,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,8
68.25,2216,0.0,2.7,0.0,29,116,0,0,31,10,15.0,0.0,20,26.0,0.0,56,108,14.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,9
70.50,2277,0.0,2.7,0.0,29,114,0,0,32,10,15.5,0.0,20,26.0,0.0,57,108,14.6,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,9
71.50,2368,0.0,2.7,0.0,29,114,0,0,32,10,15.5,0.0,20,26.0,0.0,56,107,14.6,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,10
72.50,2447,0.0,2.7,0.0,29,114,0,0,32,10,10.5,0.0,20,26.0,0.0,56,107,14.7,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,10
74.00,2373,0.0,2.7,0.0,29,114,0,0,32,10,0.0,0.0,20,25.0,0.0,56,105,14.6,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,10
75.00,2059,0.0,2.8,0.0,31,114,0,0,34,11,0.0,0.0,20,26.0,0.0,60,112,14.6,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.3,0.0,11
76.25,1897,0.0,2.7,0.0,36,114,0,0,51,11,0.0,0.0,20,28.0,0.3,62,120,15.1,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.7,0.0,11
78.00,1960,0.0,3.4,0.0,36,113,0,0,51,12,11.0,0.0,20,28.0,2.3,65,124,15.3,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,1.0,0.0,11
80.25,2120,0.4,2.4,0.6,28,113,0,0,74,13,13.5,0.0,20,27.0,3.3,68,131,14.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,1.3,0.0,12
81.75,2144,0.5,2.1,0.7,25,113,0,0,29,11,12.5,0.0,20,27.0,0.0,61,116,14.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.4,0.0,14
84.25,1994,0.4,2.0,0.6,25,111,0,0,25,9,14.0,0.0,20,29.0,0.0,52,96,14.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,14
85.75,2029,0.2,2.1,0.3,26,111,0,0,26,10,15.5,0.0,20,27.0,0.0,53,102,14.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,15
86.50,2123,0.2,2.1,0.3,26,109,0,0,26,9,16.0,0.0,20,27.0,0.0,51,96,14.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,15
88.00,2117,0.0,2.1,0.0,25,109,0,0,25,9,16.5,0.0,20,26.0,0.0,50,96,14.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,16
90.50,2181,0.0,2.1,0.0,26,109,0,0,28,10,17.0,0.0,20,26.0,0.0,52,100,14.2,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,17
92.50,2240,0.0,2.1,0.0,25,109,0,0,29,9,17.0,0.0,20,26.0,0.0,51,98,14.8,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,17
94.00,2263,0.0,2.0,0.0,24,109,0,0,26,8,18.0,0.0,20,26.0,0.0,48,86,14.8,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,18
95.00,2276,0.0,1.8,0.0,23,109,0,0,26,8,18.5,0.0,20,26.0,0.0,46,85,14.7,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,15,0.0,0.0,18
96.25,2314,0.0,1.8,0.0,23,107,0,0,25,8,19.5,0.0,20,26.0,0.0,45,79,14.8,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,18
97.25,2328,0.0,1.8,0.0,23,107,0,0,25,8,19.0,0.0,20,26.0,0.0,43,81,14.8,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,18
98.50,2368,0.0,1.0,0.0,17,107,0,0,23,7,19.5,0.0,80,27.0,0.0,41,72,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,19
99.75,2384,0.0,0.9,0.0,16,107,0,0,21,6,21.5,0.0,80,27.0,0.0,32,72,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,19
101.25,2306,0.0,1.0,0.0,17,107,0,0,19,6,23.0,0.0,80,27.0,0.0,26,63,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,19
102.25,2318,0.0,1.1,0.0,18,107,0,0,21,6,23.0,0.0,80,26.0,0.0,24,64,14.5,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,19
103.75,2374,0.0,1.0,0.0,17,107,0,0,21,6,22.5,0.0,80,26.0,0.0,24,64,14.3,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,19
104.75,2368,0.0,1.0,0.0,17,107,0,0,21,6,23.0,0.0,80,25.0,0.0,24,63,14.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,19
105.50,2381,0.0,1.0,0.0,17,107,0,0,21,6,23.5,0.0,80,25.0,0.0,24,63,14.3,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,19
108.00,2402,0.0,1.0,0.0,17,105,0,0,20,6,24.0,0.0,80,24.0,0.0,22,60,14.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,20
108.50,2398,0.0,1.0,0.0,17,105,0,0,20,6,23.5,0.0,80,24.0,0.0,20,61,14.5,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,20
110.00,2399,0.0,1.0,0.0,17,105,0,0,20,6,23.0,0.0,80,24.0,0.0,20,61,14.5,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,20
111.50,2413,0.0,0.9,0.0,16,105,0,0,20,6,24.5,0.0,80,24.0,0.0,20,59,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,20
112.50,2408,0.0,0.7,0.0,11,105,0,0,18,5,24.5,0.0,80,23.0,0.0,17,56,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,15,0.0,0.0,20
113.50,2805,3.8,9.7,5.7,77,75,10,0,100,14,8.0,0.0,87,20.0,8.8,100,137,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,6.4,0.0,45
116.00,3477,6.0,10.2,8.9,76,71,18,0,100,16,0.0,0.0,86,19.0,9.1,100,138,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,9.5,0.0,45
117.50,3513,7.8,10.2,10.9,75,71,26,0,100,17,0.0,0.0,105,20.0,10.3,100,121,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,11.5,0.0,47
118.75,3530,7.8,9.9,10.8,74,73,34,0,100,16,0.0,0.0,103,17.0,9.9,100,138,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,11.2,0.0,50
120.50,3520,7.3,9.4,10.2,70,73,42,0,100,16,0.5,0.0,100,15.0,9.3,100,136,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,10.5,0.0,50
122.00,3558,6.9,8.8,9.4,66,71,34,0,100,14,3.0,0.0,113,18.0,9.1,100,138,15.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,9.9,0.0,50
123.50,3625,6.2,8.9,8.5,64,71,26,0,100,13,6.5,0.0,103,19.0,8.9,100,136,15.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,9.1,0.0,52
124.75,3704,5.5,7.4,8.5,56,71,18,0,100,13,6.5,0.0,103,19.0,8.9,100,136,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,9.1,0.0,52
126.25,3707,5.2,6.8,7.5,52,71,10,0,100,13,9.5,0.0,111,25.0,7.0,100,137,16.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,8.1,0.0,52
127.75,3745,4.7,6.4,6.8,50,71,2,0,100,13,8.5,0.0,93,22.0,6.1,100,137,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,7.4,0.0,54
129.00,3796,4.0,6.1,6.1,48,71,2,0,100,13,11.0,0.0,20,25.0,4.2,100,136,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,6.5,0.0,54
130.75,3667,3.5,5.1,5.7,42,71,2,0,100,13,0.0,0.0,20,24.0,1.7,96,139,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,5.7,0.0,54
131.75,3091,3.3,4.0,5.8,37,71,2,0,35,13,14.0,0.0,20,25.0,0.7,78,131,14.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,2.8,0.0,54
133.25,2871,3.1,3.8,4.8,36,71,2,0,32,12,14.0,0.0,20,24.0,0.9,71,129,14.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,1.8,0.0,54
134.50,2863,2.5,3.8,3.7,36,71,2,0,34,12,17.0,0.0,20,23.0,0.9,69,131,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,1.6,0.0,54
135.50,2876,1.9,3.8,2.8,36,71,2,0,37,13,17.0,0.0,20,23.0,0.9,69,131,14.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,1.6,0.0,54
137.00,2892,1.6,4.0,2.3,37,68,2,0,41,13,16.5,0.0,20,23.0,1.0,70,135,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,1.7,0.0,54
138.50,2927,1.3,4.0,1.8,37,68,2,0,45,13,15.5,0.0,20,23.0,1.2,71,135,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,2.0,0.0,57
141.00,2393,1.4,3.8,2.0,37,68,2,0,50,13,0.0,0.0,20,22.0,1.1,70,138,14.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,2.0,0.0,57
143.75,2173,1.0,0.0,1.7,0,68,2,0,20,11,0.0,0.0,20,23.0,0.0,60,123,14.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,0.7,0.0,57
144.75,2164,0.8,0.0,1.1,0,68,2,0,18,10,0.0,0.0,80,22.0,0.0,32,111,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,0.0,0.0,57
147.25,2173,0.5,0.0,0.7,0,68,2,0,17,8,0.0,0.0,80,21.0,0.0,15,85,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,0.0,0.0,57
148.25,2146,0.4,0.0,0.6,0,68,2,0,17,7,0.0,0.0,80,20.0,0.0,11,79,14.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,0.0,0.0,57
149.00,2161,0.3,0.0,0.4,0,68,2,0,17,7,0.0,0.0,80,21.0,0.0,9,73,14.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,0.0,0.0,57
150.00,2549,5.9,9.7,7.9,77,73,12,0,100,15,5.5,0.0,105,19.0,9.7,100,137,14.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,8.5,0.0,49
152.50,2582,6.4,9.7,8.8,77,73,20,0,100,15,4.0,0.0,108,20.0,9.8,100,138,12.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,9.4,0.0,49
154.00,2614,6.7,9.7,9.1,77,73,28,0,100,15,4.0,0.0,108,19.0,9.9,100,138,13.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,9.7,0.0,49
155.50,2636,6.8,9.7,9.2,77,73,36,0,100,15,3.5,0.0,111,19.0,10.0,100,138,13.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,9.8,0.0,49
156.50,2660,7.0,9.7,9.5,78,73,44,0,100,15,3.5,0.0,111,19.0,10.0,100,137,13.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,10.1,0.0,49
158.00,2683,6.9,10.5,9.5,82,73,52,0,100,16,3.5,0.0,111,19.0,10.0,100,137,13.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,10.1,0.0,49
158.50,2708,6.7,10.5,9.5,82,69,60,0,100,16,4.5,0.0,95,19.0,10.0,100,138,13.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,10.1,0.0,53
160.50,2748,6.7,10.1,9.7,79,69,65,0,100,16,4.0,0.0,100,20.0,9.9,100,136,13.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,10.2,0.0,53
162.75,2791,6.9,10.1,9.8,79,69,63,0,100,16,4.0,0.0,100,20.0,9.8,100,138,13.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,10.2,0.0,54
165.75,2832,5.7,8.2,8.8,49,69,48,0,100,14,5.5,0.0,54,29.0,6.3,100,140,21.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,9.4,0.0,55
167.25,2841,4.8,5.4,7.5,47,69,40,0,100,13,8.0,0.0,70,28.0,5.1,100,137,21.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,8.2,0.0,55
168.50,2861,3.3,2.8,5.0,30,68,32,0,93,13,8.0,0.0,20,27.0,4.2,87,129,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,4.4,0.0,57
170.25,2820,2.6,0.0,3.8,9,68,24,0,15,11,21.5,0.0,80,26.0,0.0,43,113,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,1.3,0.0,57
171.50,2837,1.8,0.0,2.6,0,66,16,0,16,10,0.5,0.0,80,24.0,0.0,23,113,14.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.4,0.0,57
172.50,2848,1.2,0.0,1.8,0,66,8,0,18,9,0.0,0.0,80,23.0,0.0,14,90,13.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,56
174.00,2839,0.9,0.0,1.3,0,66,8,0,18,8,0.0,0.0,80,25.0,0.0,10,85,12.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,56
175.00,2827,0.7,0.0,1.0,0,66,8,0,18,10,0.0,0.0,80,25.0,0.0,9,100,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,0.0,0.0,56
176.50,2819,0.6,0.0,0.9,0,66,8,0,18,10,0.0,0.0,80,25.0,0.0,9,104,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,0.0,0.0,55
177.50,2818,0.5,0.0,0.7,0,66,8,0,18,10,0.0,0.0,80,25.0,0.0,8,106,2.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,0.0,0.0,55
178.50,2799,0.4,0.0,0.6,0,66,8,0,18,10,0.0,0.0,80,25.0,0.0,8,105,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,0.0,0.0,55
