Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1981,8.0,8.9,8.2,77,62,0,0,100,13,0.0,0.0,170,22.0,11.9,100,137,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,8.8,0.0,37
1.00,2022,7.8,10.1,8.8,85,62,0,0,100,13,0.0,0.0,137,20.0,11.9,100,136,13.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,9.4,0.0,39
5.00,2069,8.4,9.4,9.2,79,62,0,0,100,13,0.0,0.0,156,20.0,12.0,100,136,13.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,9.8,0.0,40
8.00,2102,7.4,11.4,9.2,93,62,8,0,100,14,0.0,0.0,112,17.0,12.0,100,135,13.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,9.8,0.0,40
9.50,2136,7.6,11.4,9.9,93,62,16,0,100,15,0.0,0.0,106,22.0,11.5,100,135,13.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,10.6,0.0,41
11.00,2185,8.1,11.1,10.6,90,62,32,0,100,15,0.0,0.0,113,19.0,11.7,100,134,14.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,11.1,0.0,42
13.25,2211,8.1,10.9,10.6,89,62,40,0,100,16,0.0,0.0,115,19.0,11.7,100,137,14.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,11.1,0.0,42
14.75,2245,8.3,10.1,10.6,83,62,44,0,100,15,0.0,0.0,124,19.0,11.9,100,135,13.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,11.1,0.0,42
16.25,2266,8.5,10.2,10.2,83,62,36,0,100,14,0.0,0.0,131,19.0,11.8,100,138,14.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,10.8,0.0,42
17.25,2277,7.9,10.6,9.8,86,62,30,0,100,14,0.0,0.0,122,19.0,11.8,100,138,13.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,10.5,0.0,42
18.75,2304,7.6,12.5,9.7,99,62,36,0,100,15,0.5,0.0,120,19.0,11.7,100,137,14.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,10.2,0.0,42
20.25,2331,6.9,12.8,9.8,100,62,43,0,100,16,0.5,0.0,88,20.0,11.5,100,137,14.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,10.2,0.0,45
23.00,2389,6.9,12.5,10.8,97,62,59,0,100,18,2.5,0.0,77,20.0,10.3,100,123,14.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,11.4,0.0,46
24.50,2414,6.8,11.4,10.6,82,60,67,0,100,17,3.5,0.0,86,20.0,10.1,100,127,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,11.2,0.0,46
25.50,2452,7.1,10.4,10.4,82,60,75,0,100,18,3.0,0.0,100,20.0,10.1,100,127,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,10.9,0.0,47
28.50,2496,7.0,9.1,9.4,73,60,65,0,100,15,3.5,0.0,124,20.0,10.0,100,136,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,9.9,0.0,47
30.00,2527,6.8,8.8,8.9,71,60,57,0,100,14,4.0,0.0,119,22.0,9.5,100,135,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,9.5,0.0,49
31.00,2539,6.7,7.7,8.4,63,60,49,0,100,13,3.5,0.0,100,21.0,7.5,100,137,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,8.9,0.0,50
32.75,2567,6.3,5.1,7.4,45,60,41,0,100,14,5.0,0.0,50,23.0,4.6,100,140,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,7.9,0.0,50
34.25,2574,3.9,2.6,5.3,28,60,33,0,45,13,6.5,0.0,20,23.0,0.7,91,136,14.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,5.3,0.0,50
35.75,2576,2.7,2.6,3.7,28,60,25,0,45,12,11.5,0.0,20,23.0,0.0,58,117,16.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,1.6,0.0,50
37.25,2582,1.8,1.3,2.6,7,60,17,0,15,10,16.5,0.0,80,25.0,0.0,36,103,16.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.4,0.0,50
38.25,2549,1.3,0.0,1.8,0,60,9,0,17,9,0.0,0.0,80,20.0,0.0,19,92,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,50
39.75,2596,0.9,0.0,1.3,0,59,1,0,18,8,0.0,0.0,80,29.0,0.0,11,81,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,50
40.50,2551,0.7,0.0,1.0,0,59,1,0,18,7,0.0,0.0,80,33.0,0.0,8,75,23.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,50
41.25,2563,0.5,0.0,0.7,0,59,1,0,18,8,0.0,0.0,80,25.0,0.0,6,92,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,50
43.00,2542,0.5,0.0,0.7,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,6,104,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,50
44.50,2528,0.4,0.0,0.6,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,5,106,16.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,50
45.50,2520,0.3,0.0,0.4,0,57,1,0,17,11,0.0,0.0,80,25.0,0.0,5,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,50
46.50,2508,0.3,0.0,0.4,0,57,1,0,17,11,0.0,0.0,80,25.0,0.0,5,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,49
47.50,2504,0.3,0.0,0.4,0,57,1,0,17,10,0.0,0.0,80,25.0,0.0,5,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,49
49.00,2495,0.3,0.0,0.4,0,57,1,0,17,10,0.0,0.0,80,25.0,0.0,5,106,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,49
50.00,2481,0.2,0.0,0.3,0,57,1,0,17,10,0.0,0.0,80,25.0,0.0,6,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,49
