﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v1 - WBAWB71030PV76522.mhd
181.425,14.5,23.7,-0.2,0,1,0,0,0,0,0,0,82.6,3,75,15.01,14.84,38.8,19.4,18.7,24.9,790.5,1807,1.5,1.3,13.5,24.4,141.4,0,41.2,33,0
181.531,14.5,23.4,-0.2,0,1,0,0,0,0,0,0,82.4,3,75,14.04,14.24,52.5,19.4,17.9,31.1,839.2,1852,-3,-3,17.4,18.8,185.2,0,39.2,31.4,0
181.638,14.5,22.7,-0.2,0,1,0,0,0,0,0,0,82.6,3,75,13.48,13.82,59.3,19.4,18.7,36.4,892.7,1858,-7.2,-6.5,23.5,14.2,214.4,0,36.8,29.4,0
181.748,14.5,22.4,-0.1,0,1,0,0,0,0,0,0,83.3,3,75,14.46,14.66,60.7,20.2,18.7,39.3,958.3,1882,-4.5,-3.3,26,13.9,219.1,0,34.5,27.6,0
181.851,14.5,20.7,0.1,0,1,0,0,0,0,0,0,81.7,3,75,16.62,16.94,62.3,20.2,18.7,39.9,952,1920,4.2,9.2,25.9,14.2,225.6,0,32.7,26.2,0
181.958,14.5,11.8,0.5,0,1,0,0,0,0,0,0,83.5,3,75,16.02,15.86,52.7,17.9,17.1,34.6,1006.7,1934,4.5,8.8,14,18.8,192.1,0,31.6,25.3,0
182.070,14.5,9,1,0,1,0,0,0,0,0,0,82.9,3,75,16.13,16.08,46.1,17.1,16.3,25.7,885.9,1940,6.7,11.4,3.5,21.8,168.9,0,40.1,32.1,0
182.177,14.5,9.3,0.8,0,1,0,0,0,0,0,0,82.9,3,75,15.04,14.79,29.3,16.3,16.3,20,741.9,1926,3.5,5.7,3.7,28.5,104.1,0,49.2,39.3,0
182.288,14.5,9.6,0.7,0,1,0,0,0,0,0,0,82.8,3,75,13.68,13.58,24.9,10.9,13.2,17.3,655.1,1981,-6.3,-4.7,5.8,27.4,86.7,0,49.1,39.3,0
182.400,14.5,9.6,0.6,0,1,0,0,0,0,0,0,82.9,3,75,12.78,12.66,23.2,10.1,13.2,15.6,595,1958,-14.1,-14.3,5.7,27,80.3,0,48.6,38.9,0
182.509,14.5,9.9,0.5,0,1,0,0,0,0,0,0,82.6,3,75,12.92,12.66,22.2,10.1,12.4,14.7,556.1,1981,-13.2,-13.5,5.5,27,76.5,0,48.8,39,0
182.609,14.5,9.6,0.6,0,1,0,0,0,0,0,0,82.9,3,75,13.34,13.16,20.9,10.1,12.4,14.3,589.1,1971,-10.5,-9.3,5.5,26.2,71.9,0,48.7,39,0
182.719,14.5,9.6,0.4,0,1,0,0,0,0,0,0,82.8,3,75,13.82,13.74,20.9,9.3,12.4,14,630.1,1982,-7.4,-5.4,5.4,26.2,71.6,0,48.8,39.1,0
182.829,14.5,9.6,0.4,0,1,0,0,0,0,0,0,82.8,3,75,14.31,14.34,20.5,9.3,12.4,13.8,675.8,1973,-3.8,-0.4,5.4,26.2,70.1,0,48.7,39,0
182.934,14.5,9.6,0.3,0,1,0,0,0,0,0,0,82.9,3,75,14.53,14.6,20.4,9.3,12.4,13.7,723.7,1980,-3.1,1,5.3,25.9,69.8,0,48.8,39,0
183.036,14.5,9.6,0.3,0,1,0,0,0,0,0,0,82.8,3,75,14.67,14.61,20.1,9.3,12.4,13.5,749.4,1978,-2.2,0.9,5.3,25.9,68.9,0,48.5,38.8,0
183.135,14.5,9.6,0.4,0,1,0,0,0,0,0,0,82.9,3,75,14.67,14.61,19.9,9.3,12.4,13.4,774.7,1980,-2.2,0.9,5.2,25.9,67.9,0,48.5,38.8,0
183.233,14.5,9.6,0.3,0,1,0,0,0,0,0,0,82.4,3,75,14.63,14.1,18.3,9.3,12.4,13.4,774.7,1977,-2.8,-3.5,5.2,24.4,61.8,0,48.4,38.7,0
183.333,14.5,9.6,0.3,0,1,0,0,0,0,0,0,82.8,3,73,14.53,13.98,18.6,9.3,12.4,13.3,764.4,1974,-3.8,-4.5,5.3,24.8,62.7,0,48.4,38.7,0
183.439,14.5,9.6,0.3,0,1,0,0,0,0,0,0,82.8,3,75,14.47,13.98,19.2,9.3,12.4,13.4,738.5,1980,-4.1,-4.9,5.3,25.9,65.2,0,48.5,38.8,0
183.628,14.5,17,0.2,0,1,0,0,0,0,0,0,82.6,3,73,14.63,14.31,21.3,9.3,12.4,15.3,765.1,1978,-2.8,-2.5,6.9,26.2,73.2,0,49,39.2,0
183.739,14.5,17,0.2,0,1,0,0,0,0,0,0,82.8,3,73,14.7,14.46,26.2,10.9,13.2,18.2,788.2,1994,-2.4,-1.4,8.8,27.8,91.2,0,44.7,35.7,0
183.849,14.5,55.4,0,0,1,0,0,0,0,0,0,82.4,3,73,14.74,14.6,34.8,17.1,16.3,24.8,806,1992,-1.5,0.3,13,27.4,130.8,0,41.8,33.5,0
183.960,14.5,99.6,-0.2,4.4,1,0,0,0,0,0,0,81.2,3,73,14.77,14.73,71.9,19.4,17.9,57.3,899.6,2096,-0.7,2.8,41.1,2.2,232.8,0,100,30.8,0
184.064,14.5,99.6,0,8.1,1,0,0,0,0,0,0,83.7,3,73,12.35,12.85,75.1,21.8,20.2,80.2,1194.8,2051,-13,-10.9,76,12.4,260.9,0,100,83.6,0
184.168,14.5,99.6,0.3,9,1,0,0,0,0,0,0,82.9,3,73,12.92,12.56,76.9,21.8,19.4,89.1,1390.4,2106,-11.3,-12.7,79.4,8.2,264.8,0,100,84.6,0
184.276,14.5,99.6,0.6,9.4,1,0,0,0,0,0,0,82.9,3,73,13.7,13.97,81.6,22.6,21,94.3,1398.4,2147,-8.5,-10.6,81.2,12.4,281.1,0,100,96.5,0
184.381,14.5,99.6,1,9.5,1,0,0,0,0,0,0,82.8,3,73,13.74,13.98,83.6,23.3,21,99.2,1469.4,2178,-11.1,-8.6,81.2,12.4,286.6,0,100,91.5,0
184.487,14.5,99.6,1.5,9.8,1,0,0,0,0,0,0,82.4,3,73,14.04,14.14,86.2,24.1,21,105.4,1531,2223,-12.9,-10.2,81.1,11.6,294.1,0,100,83.6,0
184.600,14.5,99.6,2,10,1,0,0,0,0,0,0,82.4,3,73,14.34,14.4,89.2,23.3,21,112.3,1593.8,2276,-13,-10.2,81.1,11.6,302.9,0,100,65.3,0
184.708,14.5,99.6,2.6,10,1,0,0,0,0,0,0,82.8,3,73,14.44,14.53,92.3,23.3,21,120.2,1644.6,2321,-14.1,-10.6,81,11.2,313.9,0,100,37.5,0
184.819,14.5,99.6,3.2,10,1,0,0,0,0,0,0,82.9,3,73,14.56,14.68,96,23.3,21,128.4,1701.8,2375,-14.6,-10.7,81,10.5,325.7,0,100,24.2,0
184.927,14.5,99.6,3.9,10,1,0,0,0,0,0,0,82.4,3,73,14.74,14.76,99.7,23.3,21,137.1,1778.6,2418,-14.2,-10.4,81,9.8,338,0,100,18.8,0
185.039,14.5,99.6,4.7,10,1,0,0,0,0,0,0,83.5,3,73,15.01,14.64,104.3,21.8,19.4,147.5,1843.4,2484,-13.2,-10.6,81,9.4,353.1,0,100,16.8,0
185.140,14.5,99.6,5.5,10.6,1,0,0,0,0,0,0,82.8,3,73,15.22,14.93,108.5,20.2,18.7,156.9,1950.1,2535,-11.9,-9.6,81,8.2,392.7,0,100,20.3,0
185.250,14.5,99.6,6.4,11.8,1,0,0,0,0,0,0,83.7,3,73,15.11,14.79,111.7,18.7,16.3,166,2091,2600,-11.6,-9.7,81,7.9,424.2,0,100,20.7,0
185.354,14.5,99.6,7.3,13,1,0,0,0,0,0,0,81.9,3,73,15.8,16.03,118.8,15.6,14,174.4,2245.2,2652,-8,-4,81,6.8,472.2,0,100,19.2,0
185.462,14.5,99.6,8.4,14.5,1,0,0,0,0,0,0,82.4,3,72,15.3,15.06,121,11.7,11.7,184.2,2427.5,2724,-6.7,-4.6,81,6.4,488.6,0,93.4,22,0
185.569,14.5,99.6,9.5,15.4,1,0,0,0,0,0,0,83.8,3,72,15.86,15.76,127.3,8.6,8.6,194.5,2638.4,2784,-2.5,0,81,6,545,0,71,20.8,0
185.677,14.5,99.6,10.8,16.2,1,0,0,0,0,0,0,82.2,3,72,14.6,14.48,136.4,5.4,6.2,207.4,2717,2853,-1.1,1.1,81,4.9,567.3,0,50.2,20.1,0
185.781,14.5,99.6,11.6,17.1,1,0,0,0,0,0,0,83.1,3,72,14.31,14.01,138.9,1.6,3.1,220.6,2795.4,2922,-4.5,-4,81,4.9,576.2,0,49.1,19.8,0
185.889,14.5,99.6,12.7,18,1,0,0,0,0,0,0,79.9,3,72,14.87,14.67,140.8,0,2.3,236.7,2719.6,3008,-0.4,-0.5,81,4.5,578.1,0,44.8,21.4,0
185.999,14.5,99.6,13.8,18,1,0,0,0,0,0,0,82,3,72,15.1,14.84,145.5,0,1.6,253.1,2729.2,3094,2.9,2.2,81,4.9,601.7,0,31.4,19.7,0
186.111,14.5,99.6,14.6,18,1,0,0,0,0,0,0,79.9,3,72,14.8,14.41,147.5,-0.8,0.8,267,2660.3,3154,5.2,3.6,81,4.9,611.5,0,29.3,19.8,0
186.226,14.5,99.6,15.1,18,1,0,0,0,0,0,0,84.5,3,72,14.66,14.44,148.9,-1.6,0,277.9,2615.4,3253,6.4,6.6,81,4.9,621.7,0,28.4,20.3,0
186.329,14.5,99.6,15.4,18,1,0,0,0,0,0,0,83.7,3,72,14.23,14.18,149.8,-1.6,0,286.1,2573.9,3322,8.5,7.6,81,4.9,624.1,0,28.2,20.4,0
186.440,14.5,99.6,15.5,18,1,0,0,0,0,0,0,76.7,3,72,14.05,13.58,150,-2.3,0,293.8,2524.6,3421,9.5,7.2,81,4.9,629.8,0,28.6,20.7,0
186.551,14.5,99.6,15.6,18,1,0,0,0,0,0,0,84.2,3,72,13.68,13.51,150.5,-2.3,0,300.2,2506.3,3492,8.7,6.4,81,4.9,634.2,0,29.1,21.2,0
186.655,14.5,99.6,15.7,18,1,0,0,0,0,0,0,74.8,3,72,13.61,13.24,150.5,-2.3,0,307.6,2465.7,3611,8.8,5.6,81,4.9,637.4,0,29.4,21.6,0
186.757,14.5,99.6,15.8,18,1,0,0,0,0,0,0,83.1,3,72,13.19,13.31,151,-2.3,0,312.3,2462.6,3674,7.7,5.6,81,4.9,642.6,0,29.5,21.7,0
186.862,14.5,99.6,15.9,18,1,0,0,0,0,0,0,79.9,3,72,13.31,13.26,151.6,-2.3,0,317.5,2446,3738,7.8,5.1,81,4.9,649.3,0,30,22.1,0
186.972,14.5,99.6,15.9,18,1,0,0,0,0,0,0,76.2,3,72,13.34,13.24,151.5,-2.3,0,322.8,2446,3838,7.6,5.7,81,4.5,651.8,0,30.2,22.2,0
187.078,14.5,99.6,15.8,18,1,0,0,0,0,0,0,87.5,3,72,13.12,13.26,151.4,-2.3,0,327.3,2446.1,3910,7.2,4.9,81,4.5,655.7,0,30.5,22.4,0
187.195,14.5,99.6,15.8,18,1,0,0,0,0,0,0,85.6,3,72,12.99,12.98,151.6,-2.3,0,333.1,2421,3976,6.7,5.1,81,4.5,660.6,0,30.9,22.7,0
187.299,14.5,99.6,16,18,1,0,0,0,0,0,0,75.7,3,72,12.98,12.96,151.8,-2.3,0,339.6,2411.2,4071,5.8,5.6,81,3.8,657.6,0,31.3,23,0
187.409,14.5,99.6,16,18,1,0,0,0,0,0,0,82.2,3,72,12.95,12.81,152.1,-2.3,0,346.2,2403.5,4167,6.7,4.8,81,3.8,664.9,0,32,23.6,0
187.520,14.5,99.6,15.8,18,1,0,0,0,0,0,0,78.9,3,72,12.82,12.75,151.6,-2.3,0,353.2,2420.8,4259,6.7,5,81,3.8,665.4,0,32.8,24,0
187.633,14.5,99.6,15.5,18,1,0,0,0,0,0,0,86.1,3,72,12.73,12.73,151.2,-2.3,0,359.5,2365.9,4332,7.1,5.6,81,3.8,668.6,0,33.7,24,0
187.739,14.5,99.6,15.5,18,1,0,0,0,0,0,0,77.5,3,72,12.55,12.66,150.8,-2.3,0,365.2,2378.2,4418,6.5,5.8,81,3.8,664.3,0,33.5,24.2,0
187.838,14.5,99.6,15.4,18,1,0,0,0,0,0,0,75,3,72,12.58,12.58,150.7,-2.3,0,370.2,2397.2,4484,6,5.8,81,3.8,667.4,0,34,24.6,0
187.938,14.5,99.6,15.6,18,1,0,0,0,0,0,0,85.1,3,72,12.58,12.49,150.8,-2.3,0,375.2,2385,4566,6,5.5,81,3.4,664.3,0,34.4,24.8,0
188.081,14.5,99.6,15.6,18,1,0,0,0,0,0,0,80.1,3,72,12.39,12.42,150.9,-1.6,0,383.4,2404.1,4694,6,5.5,81,3.4,669.6,0,35.1,25.3,0
188.191,14.5,99.6,15.6,18,1,0,0,0,0,0,0,80.3,3,72,12.25,12.3,150.8,-1.6,0,389.7,2377.3,4765,5,5.5,81,3.4,676,0,35.1,25.2,0
188.299,14.5,99.6,15.5,18,1,0,0,0,0,0,0,87.4,3,72,12.26,12.22,150.9,-1.6,0,395.4,2380.5,4817,4.9,5.2,81,3.4,679,0,35.4,25.4,0
188.413,14.5,99.6,15.5,18,1,0,0,0,0,0,0,81.7,3,72,12.07,12.15,150.7,-0.8,0,401.2,2391.4,4907,3.6,4.7,81,3.4,680.9,0,35.9,25.7,0
188.523,14.5,99.6,15.2,18,1,0,0,0,0,0,0,78.9,3,72,12.12,12.03,150.5,-0.8,0,407.4,2393.6,4977,3.5,4.2,81,3.4,683.2,0,36.5,26,0
188.634,14.5,99.6,15.5,18,1,0,0,0,0,0,0,81,3,72,11.93,12.02,150.4,-0.8,0,414.5,2409.3,5074,2.2,3.7,81,3.4,693,0,36.9,26.3,0
188.740,14.5,99.6,15.5,18,1,0,0,0,0,0,0,74.5,3,72,12.02,11.93,150.3,0,0,420.8,2418.7,5134,2.7,3.1,81,3.4,694.3,0,37,26.3,0
188.852,14.5,99.6,15.4,18,1,0,0,0,0,0,0,77.3,3,72,12.03,11.92,150.4,0,0,427.4,2432.9,5211,2.7,2.8,81,3.4,698.7,0,37.6,26.7,0
188.960,14.5,99.6,15.3,18,1,0,0,0,0,0,0,70.9,3,72,11.93,11.93,150.3,0,0,434.6,2436.3,5300,1.8,3.6,81,3.4,701.8,0,38.1,27.1,0
189.072,14.5,99.6,15.4,18,1,0,0,0,0,0,0,71.1,3,72,11.79,11.85,150.3,0,0,440.7,2465.6,5345,1.7,3.5,81,3.4,704.7,0,38,26.8,0
189.178,14.5,99.6,15.5,18,1,0,0,0,0,0,0,85.8,3,72,11.8,11.76,150.3,0,0,446.2,2480.7,5401,2.4,3.4,80.9,3.4,705.7,0,38.6,27.3,0
189.289,14.5,99.6,15.4,18,1,0,0,0,0,0,0,68.8,3,72,11.76,11.74,150.3,0,0,452.5,2503.5,5486,1.9,3.5,81,3.4,709.5,0,39.2,27.6,0
189.400,14.5,99.6,15.3,18,1,0,0,0,0,0,0,79.9,3,72,11.7,11.69,150.1,0,0,458.5,2486.3,5554,1.8,3.4,81,3.4,709.9,0,39.4,27.7,0
189.509,14.5,99.6,15.4,18,1,0,0,0,0,0,0,82.9,3,72,11.72,11.62,150.1,0,0,464.8,2507,5637,1.5,2.8,81,3.4,709.9,0,39.5,27.7,0
189.621,14.5,99.6,15.4,18,1,0,0,0,0,0,0,70.9,3,72,11.69,11.7,150,0,0,471.6,2538.4,5694,1.6,3.1,81,3.4,710,0,39.9,27.9,0
189.728,14.5,99.6,15.6,18,1,0,0,0,0,0,0,95.5,3,72,11.74,11.63,150,0,0,476.9,2547.1,5744,1.9,2.8,81,3.4,710,0,39.8,27.7,0
189.830,14.5,99.6,15.6,18,1,0,0,0,0,0,0,85.9,3,72,11.74,11.69,150,0,0,482.8,2557.2,5855,1.8,3,81,3.4,701,0,40.5,28.2,0
189.940,14.5,99.6,15.3,18,1,0,0,0,0,0,0,84.2,3,73,11.7,11.57,150,0,0,489.4,2589,5905,1.3,1.9,81,3.4,697,0,40.6,28.2,0
190.051,14.5,99.6,15.4,18,1,0,0,0,0,0,0,86.8,3,73,11.69,11.7,149.9,0,0,495.4,2592.8,5945,0.9,2,81.1,3.4,696.9,0,40.9,28.3,0
190.160,14.5,99.6,15.3,18,1,0,0,0,0,0,0,87.4,3,73,11.7,11.73,149.7,0,0,500.9,2596.4,6033,0.1,2.5,81,3.8,696.5,0,41,28.3,0
190.272,14.5,99.6,15.1,18,1,0,0,0,0,0,0,78.2,3,73,11.7,11.63,149.3,0,0,506.5,2620.1,6077,0.2,1.9,81,3.8,696.5,0,41.5,28.5,0
190.380,14.5,99.6,15,18,1,0,0,0,0,0,0,77.5,3,73,11.72,11.59,149.1,0,0,512,2636.3,6153,0.8,0.9,81,3.8,695.1,0,41.8,28.6,0
190.492,14.5,99.6,15.2,18,1,0,0,0,0,0,0,76.2,3,75,11.79,11.56,148.9,0,0,517,2616.9,6217,0.7,-0.4,81,3.8,695.5,0,42,28.7,0
190.600,14.5,99.6,15.2,18,1,0,0,0,0,0,0,81.5,3,75,11.66,11.63,148.8,0,0,522.3,2653.7,6245,0.2,-0.5,81,3.8,695.9,0,41.9,28.6,0
190.710,14.5,99.6,15.5,18,1,0,0,0,0,0,0,74.1,3,77,11.83,11.53,148.8,0,0,527.2,2580.9,6302,2,-2.4,81,4.5,704.4,0,41.8,28.5,0
190.816,14.5,99.6,15.5,18,1,0,0,0,0,0,0,78.2,3,77,11.83,11.69,148.7,0,0,532.4,2554.6,6379,0.4,-1.7,81,4.5,704.9,0,42.4,28.9,0
190.928,14.5,99.6,15.8,18,1,0,0,0,0,0,0,76.9,3,77,11.8,11.57,148.6,0,0,537.3,2531.2,6434,1.4,-2.8,81,4.5,705.2,0,42.5,29,0
191.040,14.5,99.6,15.6,18,1,0,0,0,0,0,0,74.5,3,77,11.72,11.7,148.5,0,0,542.3,2518.8,6498,2.2,-2.4,81,4.9,705.7,0,43.2,29.4,0
191.149,14.5,99.6,15.9,18,1,0,0,0,0,0,0,76.9,3,79,13.77,12.95,148.4,0,0,543.8,1867.9,6475,0,0,81.1,4.5,501.7,0,41.9,28.4,0
191.262,14.5,99.6,15.7,18,1,0,0,0,0,0,0,85.4,3,79,16.16,27.39,150.2,0,0,547.3,2613.7,6562,0,0,81,4.9,508.4,0,42.5,28.9,0
191.374,14.5,99.6,15.7,18,1,0,0,0,0,0,0,81,3,79,15.73,27.02,150.1,0,0,551.2,2205.3,6598,0,0,81,4.9,507,0,42.7,28.9,0
191.481,14.5,0,15.8,18,1,0,0,0,0,0,-3.3,79.9,4,79,15.86,29.1,150,0,0,552.5,2303.3,6543,0,0,81,4.1,497.7,0,39.6,31.7,0
191.589,14.5,0,16.3,18,1,0,0,0,0,0,-3.3,72.5,4,79,16.89,110.05,146.2,0,0,401.4,1839.3,5068,0,0,42.1,-5.6,390.1,1,26.4,26.4,0
191.700,14.5,0,8.7,18,1,0,0,0,0,0,-3,86.5,4,81,15.49,234.95,119.2,0,0,267.9,2368.7,5260,0,0,35.4,6.4,154.3,0,20.4,20.4,0
191.813,14.5,0,11.7,0,1,0,0,0,0,0,-3,83.5,4,81,18.53,59.31,106.2,0,0,181,1933.2,5010,0,0,19.8,7.9,141.4,0,23.8,19,0
191.947,14.5,0,8.9,0,1,0,0,0,0,0,-2.7,91.8,4,81,234.95,20.71,60.4,0,0,126.5,1735,5134,0,0,12.6,16.9,75.7,8,19.5,15.6,0
192.112,14.5,0,4.9,0,1,0,0,0,0,0,0,82.6,4,81,38.59,24.39,17.1,0,0,38.5,1581.5,5105,0,0,6.4,27.8,48.4,0,35.9,28.8,0
192.220,14.5,0,2.2,0,1,0,0,0,0,0,0,82.2,4,81,18.7,21.04,14.1,0,0,28.3,1499.8,5074,0,0,6.5,24,37.8,0,53.2,42.6,0
192.331,14.5,0,1.3,0,1,0,0,0,0,0,0,83.1,4,81,14.71,19.1,12.2,0.8,0,22.7,1202.4,5054,0,0,6.7,19.9,28.7,0,54.1,43.3,0
192.436,14.5,0,0.9,0,1,0,0,0,0,0,0,82.6,4,81,15.22,20.42,11.4,0.8,0,20.5,1143.1,5033,0,0,6.9,7.1,18,0,54.2,43.3,0
192.550,14.5,0,0.6,0,1,0,0,0,0,0,0,82.4,4,81,15.63,22.24,11.4,0.8,0,20,1096.9,5006,0,0,7,5.6,15.8,0,54.2,43.3,0
192.658,14.5,0,0.5,0,1,0,0,0,0,0,0,82,4,81,15.99,22.84,11.3,0.8,0,19.5,1096.9,4953,0,0,7,9,0,0,54.3,43.5,0
192.773,14.5,0,0.4,0,1,0,0,0,0,0,0,82,4,81,38.76,37.63,11.2,0.8,0,19.2,892.3,4934,0,0,7,9,0,0,54.3,43.5,0
192.881,14.5,0,0.3,0,1,0,0,0,0,0,0,81.4,4,81,138.72,199.42,11.1,0.8,0,19,738.1,4885,0,0,7,9,0,0,54.4,43.5,0
192.987,14.5,0,0.3,0,1,0,0,0,0,0,0,81.9,4,81,234.95,234.95,11.2,1.6,0,18.6,725.7,4804,0,0,6.9,9,0,0,54.5,43.6,0
193.099,14.5,0,0.3,0,1,0,0,0,0,0,0,82.8,4,81,234.95,234.95,11.1,1.6,0,18.5,754.1,4822,0,0,7,9,0,0,54.5,43.6,0
193.208,14.5,0,0.3,0,1,0,0,0,0,0,0,82,4,81,234.95,234.95,11,1.6,0,18.4,774.7,4788,0,0,7,8.6,0,0,54.5,43.6,0
193.317,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,81,234.95,234.95,11,1.6,0,18.3,794.3,4745,0,0,7.1,8.6,0,0,54.6,43.6,0
193.427,14.5,0,0.2,0,1,0,0,0,0,0,0,81.5,4,81,234.95,234.95,11,1.6,0,18.1,810.7,4705,0,0,7.3,8.6,0,0,54.6,43.7,0
193.537,14.5,0,0.2,0,1,0,0,0,0,0,0,81.9,4,81,234.95,234.95,11,1.6,0,17.9,819.4,4668,0,0,7.4,8.6,0,0,54.7,43.7,0
193.652,14.5,0,0.2,0,1,0,0,0,0,0,0,82.6,4,81,234.95,234.95,11.2,1.6,0,17.8,834.6,4650,0,0,7.4,8.6,0,0,54.7,43.7,0
193.759,14.5,0,0.2,0,1,0,0,0,0,0,0,81.9,4,81,234.95,234.95,11.2,1.6,0,17.7,839,4621,0,0,7.3,8.6,0,0,54.6,43.6,0
193.870,14.5,0,0.2,0,1,0,0,0,0,0,0,81.5,4,81,234.95,234.95,11,1.6,0,17.5,844.4,4596,0,0,7.1,8.2,0,0,54.4,43.5,0
193.980,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,81,234.95,234.95,11.1,2.3,0,17.5,845.3,4572,0,0,7,8.2,0,0,54.4,43.5,0
194.091,14.5,0,0.2,0,1,0,0,0,0,0,0,81.9,4,81,234.95,234.95,11.1,2.3,0,17.4,844.4,4549,0,0,7,8.2,0,0,54.3,43.5,0
194.199,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,81,234.95,234.95,11.1,2.3,0,17.4,844.4,4527,0,0,6.9,8.2,0,0,54.3,43.4,0
194.310,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,81,234.95,234.95,11.1,2.3,0,17.4,845.3,4499,0,0,7,8.2,0,0,54.2,43.4,0
194.421,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,81,234.95,234.95,11.2,2.3,0,17.3,844.4,4469,0,0,6.9,8.2,0,0,54.2,43.3,0
194.529,14.5,0,0.2,0,1,0,0,0,0,0,0,82.2,4,81,234.95,234.95,11.3,2.3,0,17.3,845.3,4448,0,0,7,8.2,0,0,54.1,43.3,0
194.636,14.5,0,0.2,0,1,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.3,2.3,0,17.2,841.7,4429,0,0,6.9,8.2,0,0,54.1,43.3,0
194.736,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.3,2.3,0,17.2,841.2,4407,0,0,6.8,8.2,0,0,54,43.2,0
194.835,14.5,0,0.2,0,1,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.3,2.3,0,17.2,841.2,4383,0,0,6.8,8.2,0,0,54,43.2,0
194.939,14.5,0,0.2,0,1,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.4,2.3,0,17.1,840.1,4345,0,0,6.8,7.9,0,0,53.9,43.1,0
195.050,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.5,2.3,0,17.1,837.9,4322,0,0,6.8,7.9,0,0,53.8,43,0
195.159,14.5,0,0.2,0,1,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.4,2.3,0,17,832.4,4304,0,0,6.8,7.9,0,0,53.8,43,0
195.267,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.5,2.3,0,17,834.6,4277,0,0,6.8,7.9,0,0,53.7,43,0
195.384,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.5,2.3,0,16.9,834.8,4249,0,0,6.8,7.9,0,0,53.6,42.9,0
195.488,14.5,0,0.2,0,1,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.6,2.3,0,16.9,832.2,4222,0,0,6.8,7.9,0,0,53.5,42.8,0
195.596,14.5,0,0.2,0,1,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.6,2.3,0,16.8,828.6,4202,0,0,6.7,7.9,0,0,53.5,42.8,0
195.694,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.7,3.1,0,16.8,830.3,4168,0,0,6.7,7.5,0,0,53.4,42.7,0
195.800,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.8,3.1,0,16.7,832.9,4133,0,0,6.7,7.5,0,0,53.3,42.6,0
195.909,14.5,0,0.2,0,1,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.8,3.1,0,16.7,828.6,4108,0,0,6.7,7.5,0,0,53.2,42.6,0
196.021,14.5,0,0.2,0,1,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.8,3.1,0,16.6,828.6,4078,0,0,6.7,7.5,0,0,53.1,42.5,0
196.126,14.5,0,0.2,0,1,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.9,3.1,0,16.5,830.4,4049,0,0,6.7,7.5,0,0,53,42.4,0
196.233,14.5,0,0.2,0,1,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.9,3.1,0,16.5,825.3,4014,0,0,6.6,7.5,0,0,53,42.4,0
196.337,14.5,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.8,3.1,0,16.4,826,3982,0,0,6.6,7.1,0,0,52.7,42.2,0
196.435,14.5,0,0.1,0,1,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.8,3.1,0,16.2,825.3,3959,0,0,6.6,7.1,0,0,52.4,41.9,0
