﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v3 - WBAWB71030PV76522.mhd
258.290,14.9,9.3,0,0,1,0,0,0,0,0,0,83.1,3,66,27.19,23.4,14.1,0,1.6,8.1,779.8,1694,0,0,3.7,15.8,44.4,0,42.1,33.8,0
258.399,14.9,9.3,0,0,1,0,0,0,0,0,0,82.8,3,66,23.37,20.99,14.3,0,1.6,8.2,777.1,1690,0,0,3.7,16.5,45.9,0,42.1,33.8,0
258.507,14.9,9.3,0,0,1,0,0,0,0,0,0,82.9,3,66,20.95,19.66,14.4,0,1.6,8.3,768.8,1688,0,0,3.8,16.5,47.3,0,42,33.7,0
258.607,14.9,9.9,0,0,1,0,0,0,0,0,0,82.9,3,66,19.42,18.96,14.7,0,2.3,8.5,754.7,1693,0,0,3.9,16.9,50,0,41.9,33.7,0
258.707,14.9,9.9,0,0,1,0,0,0,0,0,0,82.9,3,66,19.02,18.17,14.8,0,2.3,8.6,748.9,1688,0,0,4,15,51,0,42.1,33.8,0
258.807,14.9,9.6,0,0,1,0,0,0,0,0,0,82.8,3,66,18.11,17.5,15.2,0,2.3,8.7,748.6,1694,0,0,4,13.9,51.9,0,42.2,33.9,0
258.907,14.9,9.6,0,0,1,0,0,0,0,0,0,82.8,3,66,17.64,17.08,15.4,0,2.3,8.8,762,1678,-0.1,-2.3,4,13.5,53.2,0,42.3,34,0
259.007,14.9,9.9,0,0,1,0,0,0,0,0,0,82.8,3,66,17.14,16.53,15.6,0,2.3,8.8,752.1,1659,1.6,-1.8,4.1,12.8,53.6,0,42.3,34,0
259.107,14.9,9.6,0,0,1,0,0,0,0,0,0,82.9,3,66,16.56,16.2,15.9,0,2.3,8.9,760.1,1669,1.1,-0.2,4.1,13.1,55.3,0,42.6,34.2,0
259.243,14.9,9.6,0,0,1,0,0,0,0,0,0,82.8,3,66,16.02,15.96,16.3,0,2.3,9.2,759.1,1667,3,3.1,4.2,13.5,56.4,0,42.9,34.5,0
259.347,14.9,10.6,0,0,1,0,0,0,0,0,0,82.9,3,66,15.83,15.85,16.5,0,2.3,9.2,755.1,1661,4.6,4.8,4.2,13.1,57.4,0,43,34.6,0
259.447,14.9,13.2,0,0,1,0,0,0,0,0,0,82.8,3,66,15.66,15.72,16.9,0,2.3,9.6,758,1664,6.1,6.7,4.5,20.2,61.6,0,44.1,35.4,0
259.547,14.9,13.8,0,0,1,0,0,0,0,0,0,83.1,3,66,15.49,15.5,17.7,0,2.3,10.5,770.7,1665,6.9,7.5,5.3,21.4,65.3,0,45.7,36.7,0
259.648,14.9,14.5,0,0,1,0,0,0,0,0,0,83.1,3,66,15.32,15.29,20.4,0.8,2.3,11.7,763.1,1667,6.8,7.5,6,24,76.7,0,46.7,37.5,0
259.757,14.9,14.5,0,0,1,0,0,0,0,0,0,82.6,3,66,15.17,15.06,23,2.3,3.1,13,773.2,1673,7.3,7.3,6.5,24.8,87.1,0,47.9,38.5,0
259.857,14.9,14.5,0,0,1,0,0,0,0,0,0,82.4,3,66,15.01,14.79,24.5,3.1,3.1,14.1,760.8,1671,7.3,7.1,6.7,24.8,93.7,0,48.7,39.1,0
259.957,14.9,14.5,0,0,1,0,0,0,0,0,0,82.9,3,66,14.5,14.38,26.3,6.2,3.1,14.9,766.4,1685,5.1,5.6,6.6,25.9,101,0,49.2,39.5,0
260.067,14.9,14.5,0,0,1,0,0,0,0,0,0,82.6,3,66,14.05,14.1,27,5.4,3.1,15.6,759.6,1678,3.1,4.7,6.7,25.5,99.2,0,48.9,39.3,0
260.167,14.9,14.5,0,0,1,0,0,0,0,0,0,82.6,3,66,13.85,14.14,27.9,4.7,3.1,16.1,754.9,1698,3.4,3.7,6.8,25.9,98,0,48.3,38.8,0
260.267,14.9,14.5,0,0,1,0,0,0,0,0,0,82.9,3,66,14,14.46,28.8,6.2,3.9,16.6,749.9,1692,4.5,4.5,6.9,26.2,101.3,0,47.9,38.5,0
260.387,14.9,14.5,0.1,0,1,0,0,0,0,0,0,82.9,3,66,14.61,14.81,29.7,7,3.9,17.2,726.5,1706,5.9,5.4,7,26.2,104.8,0,46.9,37.7,0
260.487,14.9,20.8,0.1,0,1,0,0,0,0,0,0,82.9,3,66,14.74,15.03,30.6,7.8,3.9,17.8,710.9,1713,4.8,6,7.3,27,108.5,0,43.6,35,0
260.600,14.9,99.6,-0.5,0,1,0,0,0,0,0,0,81.9,3,66,14.53,14.99,54.6,13.2,4.7,30.3,698.6,1738,3.3,4.7,20.3,16.5,214.8,0,41.4,33.3,0
260.708,14.9,99.6,-0.3,6.3,1,0,0,0,0,0,0,81.7,3,66,13.8,14.61,75.5,14,5.4,61.3,872.9,1833,0.1,5,50,11.2,257.3,0,100,35.6,0
260.818,14.9,99.6,-0.1,7.1,1,0,0,0,0,0,0,84,3,66,13.06,13.82,74.9,14,5.4,69.2,1171.2,1789,-6.2,-1.6,78.8,11.2,257,0,100,94,0
260.927,14.9,99.6,0.2,7.2,1,0,0,0,0,0,0,82.6,3,66,15.76,16.66,82.1,14.8,5.4,73,1240.6,1869,3.2,13,80.6,10.9,278.5,0,100,100,0
261.033,14.9,99.6,0.6,7.1,1,0,0,0,0,0,0,82.2,3,66,14.63,15.14,84.2,14.8,5.4,75.6,1341.5,1900,-0.8,7,81.3,10.5,286.3,0,100,100,0
261.141,14.9,99.6,1,7.1,1,0,0,0,0,0,0,82.9,3,64,14.58,14.58,86.7,14.8,5.4,79.2,1491.6,1942,-1.6,5.2,81.1,10.9,294.5,0,100,100,0
261.248,14.9,99.6,1.5,7,1,0,0,0,0,0,0,82.8,3,64,15.86,15.87,89.6,14.8,5.4,83.6,1522.4,2002,3.8,12.1,81.1,10.9,304.2,0,100,85.3,0
261.388,14.9,99.6,2.2,7.5,1,0,0,0,0,0,0,82.4,3,64,15.52,15.39,93.7,14.8,5.4,90.7,1617.2,2063,4.7,12,81,9.8,315.6,0,100,34.1,0
261.488,14.9,99.6,2.9,8.2,1,0,0,0,0,0,0,83.8,3,64,14.77,14.58,97.2,14.8,5.4,96.6,1740.8,2120,2.2,9.1,81,9.4,326,0,100,50.9,0
261.597,14.9,99.6,3.6,9.1,1,0,0,0,0,0,0,82.4,3,64,14.86,15.09,101.2,14.8,5.4,103.6,1834.2,2168,1.6,10.1,81,8.2,342.4,0,100,52.3,0
261.698,14.9,99.6,4.4,9.8,1,0,0,0,0,0,0,82.6,3,64,15.1,15.7,105.6,14.8,5.4,110.3,1891.4,2234,3.7,15.3,81,7.9,360,0,100,29.9,0
261.798,14.9,99.6,5.4,10,1,0,0,0,0,0,0,82,3,64,14.56,14.73,110.2,14,5.4,118.5,2079.1,2299,2.7,11.2,81,6.8,410.3,0,100,26.8,0
261.907,14.9,99.6,6.5,10,1,0,0,0,0,0,0,83.7,3,64,15.34,15.14,117.1,12.4,4.7,127.8,2239.4,2358,5.2,14.2,81,6.4,452.2,0,93.3,22.1,0
262.008,14.9,99.6,7.6,10,1,0,0,0,0,0,0,84.2,3,64,15.37,15.03,123.5,10.9,4.7,138.3,2340.8,2425,6.8,14.9,81,4.9,489.6,0,47.2,16.8,0
262.108,14.9,99.6,8.9,10,1,0,0,0,0,0,0,82.9,3,64,15.07,15.11,130.1,8.6,3.9,150.6,2424.7,2476,6.6,15.2,81,3.8,525.5,0,20.2,16.1,0
262.207,14.9,99.6,10,11.2,1,0,0,0,0,0,0,81,3,64,14.47,14.63,134.8,6.2,3.1,164.3,2613,2566,3.7,13.3,81,3.8,531.4,0,24.6,19,0
262.307,14.9,99.6,10.9,12.8,1,0,0,0,0,0,0,81.9,3,64,15.01,14.63,139.6,4.7,2.3,174.5,2754.5,2647,5.4,11.9,81,3.8,547.4,0,33.4,22.9,0
262.418,14.9,99.6,12.2,14.2,1,0,0,0,0,0,0,83.8,3,64,14.56,14.5,142.4,2.3,1.6,186.2,2743.2,2710,4.2,9.3,81,3.8,559.6,0,27.4,20.2,0
262.527,14.9,99.6,13.6,16.5,1,0,0,0,0,0,0,81.9,3,64,15.7,15.14,146.4,0,0.8,198.3,2679.5,2819,9.2,12.6,80.9,4.5,592,0,42.6,28.4,0
262.630,14.9,99.6,15.3,17.8,1,0,0,0,0,0,0,79.9,3,63,14.43,13.84,151.1,-1.6,0.8,210.3,2742.2,2888,7.2,9.2,81,4.5,611.9,0,35.8,26.8,0
262.734,14.9,99.6,16.7,19.8,1,0,0,0,0,0,0,80.5,3,63,14.43,13.84,154.8,-3.1,0,227.3,2719.8,2987,7.2,9.2,81,4.9,629.5,0,35.7,25.6,0
262.838,14.9,99.6,18.5,20,1,0,0,0,0,0,0,84.9,3,63,14.77,14.31,158.5,-3.9,0,244.2,2674.5,3089,10.3,12.1,81,4.5,644,0,30.8,25.1,0
262.948,14.9,99.6,20,20,1,0,0,0,0,0,0,79.9,3,63,14.24,13.84,165.3,-4.7,0,261.1,2538.4,3230,13.3,13.4,81,3.8,675.9,0,30.8,25.9,0
263.097,14.9,99.6,21,20,1,0,0,0,0,0,0,80.5,3,63,14.02,13.82,165.4,-4.7,0,273.7,2401.9,3326,15.6,15.1,59.6,3.8,672.4,0,31.1,26,0
263.254,14.9,99.6,22.4,20,1,0,0,0,0,0,0,82.8,3,63,14.01,13.42,165.4,-5.4,0,290.6,2187,3513,22.2,16.8,45.4,3.8,679.4,0,31.5,26.6,0
263.353,14.9,99.6,22.8,20,1,0,0,0,0,0,0,80.3,3,63,13.65,13.19,165.5,-5.4,0,297,2088.8,3594,22.8,17.2,43.3,3.8,684.8,0,31.5,26.5,0
263.459,14.9,99.6,22.9,20,1,0,0,0,0,0,0,79.2,3,63,13.25,13.05,165.5,-5.4,0,303.3,1969.4,3713,24.3,18.1,42.8,3.8,693.6,0,32.2,27.1,0
263.564,14.9,99.6,22.6,20,1,0,0,0,0,0,0,79.2,3,63,13.14,12.96,165.5,-5.4,0,309.3,1895.7,3835,24.1,18.9,43.5,3.4,690.9,0,32.9,27.4,0
263.668,14.9,99.6,22.2,20,1,0,0,0,0,0,0,82.2,3,63,13.02,12.79,165.6,-5.4,0,313.9,1842.6,3941,24.4,18.4,46,3.4,698.1,0,33.3,27.7,0
263.768,14.9,99.6,21.8,20,1,0,0,0,0,0,0,63.8,3,61,12.55,12.63,165.6,-5.4,0,320.1,1796.4,4031,22.6,17.9,48.4,3,695.1,0,34.1,28.2,0
263.864,14.9,99.6,21.5,20,1,0,0,0,0,0,0,60.1,3,61,12.33,12.52,165.7,-5.4,0,326.7,1773.7,4124,23.9,16.9,51.1,3,702,0,34.3,28.5,0
263.968,14.9,99.6,21.2,20,1,0,0,0,0,0,0,95.1,3,61,12.59,12.42,165.7,-4.7,0,334.4,1756.7,4227,23.4,16.6,52.7,3,709.9,0,35.4,29.3,0
264.068,14.9,99.6,20.9,20,1,0,0,0,0,0,0,93.5,3,61,12.62,12.36,165.8,-4.7,0,331.5,1737.9,4310,24.5,16.6,53.8,-1.5,662,1,35.2,28.9,0
264.180,14.9,99.6,20.9,20,1,0,0,0,0,0,0,83.8,3,61,12.36,12.4,165.8,-4.7,0,325.2,1756.6,4411,24.6,17.6,54,-1.5,666,1,34,28.3,0
264.283,14.9,99.6,20.7,20,1,0,0,0,0,0,0,68.8,3,61,12.25,12.28,165.9,-4.7,0,327.7,1745.8,4498,24,17.9,56.8,-1.9,672.5,1,34.5,28.5,0
264.389,14.9,99.6,20.4,20,1,0,0,0,0,0,0,71.1,3,61,12.02,12.16,165.9,-3.9,0,339.9,1704.6,4628,22.8,18,62.9,-1.5,672.2,1,36.2,29.7,0
264.493,14.9,99.6,20.1,20,1,0,0,0,0,0,0,95.1,3,61,11.97,12.07,165.9,-3.1,0,352.1,1718.6,4710,22.1,17.9,73.5,-1.9,670.9,1,36.7,30.2,0
264.597,14.9,99.6,20.2,20,1,0,0,0,0,0,0,75.5,3,61,11.92,12.03,166,-2.3,0,361.5,1720.6,4803,22,18.2,76.7,-1.5,674.5,1,37.2,30.6,0
264.698,14.9,99.6,20,20,1,0,0,0,0,0,0,69.5,3,61,11.73,11.95,166,-1.6,0,370.1,1733.8,4866,21.1,18.6,78,-1.5,679.4,1,37.7,30.9,0
264.799,14.9,99.6,20.1,20,1,0,0,0,0,0,0,71.4,3,61,11.66,11.82,166,-1.6,0,378.7,1715.5,4934,20,18.7,79,-1.5,683.5,1,37.8,31,0
264.902,14.9,99.6,19.8,20,1,0,0,0,0,0,0,75.7,3,61,11.72,11.73,166,-0.8,0,387,1723.1,5012,19.4,18.6,79.1,-1.5,685.9,1,38.4,31.4,0
265.007,14.9,99.6,19.8,20,1,0,0,0,0,0,0,75.2,3,61,11.57,11.66,166.1,-0.8,0,396.3,1758.9,5155,19,18.4,80.8,-1.1,692.1,1,39.9,32.4,0
265.108,14.9,99.6,19.7,20,1,0,0,0,0,0,0,83.3,3,61,11.69,11.64,165.9,-0.8,0,382.8,1748,5167,19.2,18,81.1,-4.5,632,1,38,30.9,0
265.209,14.9,99.6,20.1,20,1,0,0,0,0,0,0,72.9,3,61,11.79,11.67,165.9,0,0,382.8,1775.3,5262,19.2,18,81.1,-4.1,641.7,1,38.5,31.3,0
265.303,14.9,99.6,19.7,20,1,0,0,0,0,0,0,83.7,3,63,11.59,11.67,165.9,0,0,387.5,1772.9,5327,17.9,18.2,81,-3.8,649,1,38.7,31.4,0
265.428,14.9,99.6,19.3,20,1,0,0,0,0,0,0,72.7,3,63,11.77,11.64,165.4,0,0,395.7,1782.4,5439,18.5,17.6,81,-3.4,655.3,1,39.9,32.1,0
265.531,14.9,99.6,19.3,20,1,0,0,0,0,0,0,82.2,3,63,11.54,11.62,164.8,0,0,403.6,1813.4,5476,16,17.1,81,-3,658.4,1,39.9,32.1,0
265.638,14.9,99.6,19,20,1,0,0,0,0,0,0,76.2,3,63,11.6,11.59,164.2,0,0,408.2,1862.3,5555,16.3,16.4,81,-2.6,661.7,1,40.2,32.2,0
265.748,14.9,99.6,18.9,20,1,0,0,0,0,0,0,74.3,3,64,11.6,11.63,163.7,0,0,409,1906.9,5624,14.7,16.1,81,-3,655.9,1,40.5,32.3,0
265.846,14.9,99.6,18.9,20,1,0,0,0,0,0,0,85.9,3,64,11.63,11.59,163.3,0,0,418.8,1937.4,5702,14.2,15.2,81,-2.2,667.9,1,41.2,32.8,0
265.950,14.9,99.6,18.7,20,1,0,0,0,0,0,0,76.7,3,64,11.69,11.63,162.6,0,0,416.3,1978.8,5787,14.2,14.8,81,-5.6,608,1,41.4,32.5,0
266.057,14.9,99.6,18.7,20,1,0,0,0,0,0,0,84.2,3,64,11.66,11.66,162.3,0,0,399.9,2037.6,5825,14.4,14.8,81,-4.9,615.9,1,39.9,31.7,0
266.160,14.9,99.6,18.9,20,1,0,0,0,0,0,0,84.4,3,64,11.74,11.67,162.3,0,0,398.9,2045.2,5859,14.2,15.1,81,-4.1,620.2,1,40,31.7,0
266.268,14.9,99.6,18.7,20,1,0,0,0,0,0,0,76.6,3,66,11.66,11.63,162.2,0,0,407.4,2027.4,5976,13.4,14.7,81.1,-4.1,635.2,1,40.8,32.2,0
266.368,14.9,99.6,18.4,20,1,0,0,0,0,0,0,74.5,3,66,11.63,11.57,162,0,0,417.9,2056.3,6034,12.4,13.7,81,-3.8,641,1,41.8,32.8,0
266.468,14.9,99.6,18.2,20,1,0,0,0,0,0,0,76,3,68,11.66,11.59,161.3,0,0,426.7,2079.7,6095,11.7,13,81,-3.4,643.5,1,42.1,33,0
266.570,14.9,99.6,18.1,20,1,0,0,0,0,0,0,76.6,3,68,11.63,11.64,160.8,0,0,435.4,2143.5,6140,11.1,12.8,81,-3,646.2,1,43.1,33.7,0
266.668,14.9,99.6,18.1,20,1,0,0,0,0,0,0,77.3,3,68,11.74,11.64,160.4,0,0,442.5,2201.6,6177,11.9,12.4,81,-3,649.2,1,42.7,33.3,0
266.768,14.9,99.6,17.9,20,1,0,0,0,0,0,0,82,3,68,11.77,11.67,159.9,0,0,451.1,2231.4,6246,12.3,12.5,81,-2.2,658.2,1,43.6,33.9,0
266.868,14.9,99.6,17.8,20,1,0,0,0,0,0,0,73.4,3,68,11.62,11.6,159.5,0,0,466.9,2247.7,6360,11.1,11.8,81,-0.8,669.7,1,44.9,34.9,0
266.968,14.9,99.6,17.9,20,1,0,0,0,0,0,0,71.1,3,68,11.59,11.6,159.2,0,0,461.5,2266.3,6401,10,11.2,81,-4.5,613.4,1,44.3,34.3,0
267.068,14.9,99.6,18.1,20,1,0,0,0,0,0,0,88.1,3,70,11.86,11.76,159.1,0,0,447.9,2327.2,6439,11.8,12.3,81,-4.1,615.3,1,43.1,33.3,0
267.163,14.9,99.6,18.2,20,1,0,0,0,0,0,0,82.9,3,70,11.74,11.73,159,0,0,446.6,2340.8,6485,11.8,12.5,81,-3.4,627.7,1,43.9,33.9,0
267.271,14.9,99.6,18.4,20,1,0,0,0,0,0,0,81.4,3,72,11.74,11.8,158.9,0,0,450.7,2318.5,6516,11.7,13.4,81,-3,631.4,1,43.9,33.9,0
267.379,14.9,99.6,18.4,20,1,0,0,0,0,0,0,85.8,3,72,11.72,11.66,158.8,0,0,458,2314.7,6593,11.9,12.9,81,-2.2,639.6,1,44.2,34.1,0
267.489,14.9,99.6,18.2,20,1,0,0,0,0,0,0,74.1,3,72,11.67,11.66,158.7,0,0,451.1,2288.8,6741,11,12.8,81,-4.9,592.8,1,45.1,34.4,0
267.587,14.9,99.6,18.6,20,1,0,0,0,0,0,0,75.5,3,72,11.66,11.72,158.5,0,0,436.5,2280,6657,10.8,13.1,81,-5.2,586.1,1,42.4,32.8,0
267.689,14.9,99.6,18.7,20,1,0,0,0,0,0,0,79.9,3,73,11.79,11.73,161,0,0,430.8,2262.5,6720,11.8,14.1,81,-5.6,596.4,1,42.4,32.6,0
267.784,14.9,99.6,18.9,20,1,0,0,0,0,0,0,74.8,3,73,11.62,11.62,160.5,0,0,435.8,2179.8,6781,10.2,12.9,81,-4.5,614.3,1,43.6,33.5,0
267.888,14.9,99.6,18.6,20,1,0,0,0,0,0,0,77.6,3,73,11.63,11.59,160.4,0,0,446.6,2097.2,6862,9.9,12.3,81,-3.8,622.5,1,44.6,34.2,0
267.988,14.9,99.6,18.4,20,1,0,0,0,0,0,0,75.9,3,75,11.73,11.59,159.9,0,0,455.2,2078,6849,9.2,11.6,81,-3.8,624.4,1,44.1,33.7,0
268.083,14.9,99.6,18.2,20,1,0,0,0,0,0,0,73.7,3,77,11.53,11.59,159.8,0,0,469.4,2023,6976,7.3,10.8,81,-3,631.6,1,45.3,34.6,0
268.183,14.9,99.6,18.3,20,1,0,0,0,0,0,0,73.4,3,77,11.53,11.57,159.3,0,0,454.5,1996.9,6937,6.3,9.6,81,-5.6,594.2,1,44.2,33.7,0
268.288,14.9,99.6,19.3,20,1,0,0,0,0,0,0,74.5,4,79,11.92,11.73,159.1,0,0,433.9,2242.2,6401,0,0,81.1,3.8,78.7,1,41.4,32.7,0
268.388,14.9,99.6,22.1,20,1,0,0,0,0,0,0,72.7,4,79,12.99,37.18,166,0,0,400,1789.3,5580,0,0,57.5,-8.6,511.6,1,36.5,31.3,0
268.485,14.9,99.6,22.8,20,1,0,0,0,0,0,0,88.6,4,79,13.16,13.02,165.8,0,0,397.6,2198.8,5579,12.3,0,48.6,-7.9,567.9,1,37.4,31.1,0
268.584,14.9,0,21.7,20,1,0,0,0,0,0,0,76.2,4,79,12.45,13.12,165.6,0,0,420.6,2275.5,5596,13,10.7,51.7,-2.2,654.8,1,39.8,32,0
268.688,14.9,0,22,20,1,0,0,0,0,0,0,86.5,4,81,12.06,12.43,153.8,0,0,328.3,1929.8,5591,11.9,12.4,36.8,-7.5,570.5,0,29.2,29.2,0
268.790,14.9,0,24.1,0,1,0,0,0,0,0,0,79.2,4,81,12.39,13.16,130.9,0,0,225.6,2774.4,5549,0,0,20.2,-7.1,341.4,0,39.8,32,0
268.898,14.9,0,22.7,0,1,0,0,0,0,0,0,83.3,4,82,16.72,16.13,37.4,0,0,99.9,2289.2,5421,12.5,10.2,3.5,0.4,74.3,0,29.9,24,0
269.009,14.9,0,10.7,0,1,0,0,0,0,0,0,81.2,4,82,14.57,14.56,13.2,0,0,41.4,2018.7,5488,9,8.3,4,17.6,39.2,0,54.8,44,0
269.120,14.9,0,4.4,0,1,0,0,0,0,0,0,84.2,4,82,13.75,13.91,11.5,0,0,25.6,2118.8,5454,0,0,4.9,10.1,0,0,53.5,43,0
269.228,14.9,0,1.8,0,1,0,0,0,0,0,0,81.2,4,82,17.38,17.28,11.2,0,0,21.9,2171.1,5441,0,0,6.3,10.1,0,0,53.5,43,0
269.357,14.9,0,1.1,0,1,0,0,0,0,0,0,82.2,4,82,41.34,38.7,11.5,0,0,21.1,2173.7,5426,0,0,7,10.1,0,0,53.6,43,0
269.519,14.9,0,0.7,0,1,0,0,0,0,0,0,82,4,82,230.29,234.95,11.4,0,0,20.6,2096.8,5370,0,0,7.4,10.1,0,0,53.6,43.1,0
269.627,14.9,0,0.6,0,1,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.4,0,0,20.5,1652.3,5374,0,0,7.5,10.1,0,0,53.6,43.1,0
269.727,14.9,0,0.5,0,1,0,0,0,0,0,0,82.9,4,82,234.95,234.95,11.3,0,0,20.5,1287.6,5355,0,0,7.6,9.8,0,0,53.6,43.1,0
269.828,14.9,0,0.4,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.3,0,0,20.4,1009.9,5340,0,0,7.6,9.8,0,0,53.7,43.1,0
269.928,14.9,0,0.3,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.3,0,0,20.3,808.5,5326,0,0,7.6,9.8,0,0,53.7,43.1,0
270.029,14.9,0,0.3,0,1,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.4,0,0,20.2,729,5306,0,0,7.7,9.8,0,0,53.7,43.1,0
270.138,14.9,0,0.3,0,1,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.4,0,0,20.1,751.9,5285,0,0,7.7,9.8,0,0,53.7,43.1,0
270.250,14.9,0,0.3,0,1,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.5,0,0,20,767.1,5258,0,0,7.7,9.8,0,0,53.7,43.2,0
270.360,14.9,0,0.3,0,1,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.4,0,0,19.9,783.5,5247,0,0,7.7,9.8,0,0,53.8,43.2,0
270.467,14.9,0,0.3,0,1,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.4,0,0,19.8,795.4,5224,0,0,7.8,9.8,0,0,53.8,43.2,0
270.566,14.9,0,0.3,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.3,0,0,19.8,800.8,5219,0,0,7.7,9.8,0,0,53.8,43.2,0
270.669,14.9,0,0.3,0,1,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11.4,0,0,19.7,808.5,5210,0,0,7.8,9.8,0,0,53.8,43.2,0
270.778,14.9,0,0.3,0,1,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.4,0,0,19.6,809.5,5180,0,0,7.7,9.4,0,0,53.8,43.2,0
270.878,14.9,0,0.3,0,1,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.3,0,0,19.5,809.5,5158,0,0,7.7,9.4,0,0,53.9,43.3,0
270.988,14.9,0,0.3,0,1,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.4,0,0,19.4,818.2,5136,0,0,7.7,9.4,0,0,53.9,43.3,0
271.094,14.9,0,0.3,0,1,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.3,0,0,19.3,815,5103,0,0,7.7,9.4,0,0,53.9,43.3,0
271.198,14.9,0,0.3,0,1,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.3,0,0,19.1,815,5082,0,0,7.7,9.4,0,0,54,43.3,0
271.299,14.9,0,0.2,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.3,0,0,19.1,813.9,5071,0,0,7.7,9.4,0,0,54,43.3,0
271.409,14.9,0,0.3,0,1,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.3,0,0,19,815.5,5056,0,0,7.7,9.4,0,0,54,43.4,0
271.520,14.9,0,0.2,0,1,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.2,0,0,18.9,811.8,5019,0,0,7.7,9.4,0,0,54,43.4,0
271.624,14.9,0,0.2,0,1,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.2,0,0,18.7,807.4,4997,0,0,7.6,9.4,0,0,54.1,43.4,0
271.748,14.9,0,0.3,0,1,0,0,0,0,0,0,82,4,82,234.95,234.95,11.2,0,0,18.7,813.9,4978,0,0,7.6,9,0,0,54.1,43.4,0
271.859,14.9,0,0.3,0,1,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.3,0,0,18.6,809.5,4966,0,0,7.6,9.4,0,0,54.1,43.5,0
271.968,14.9,0,0.2,0,1,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.3,0,0,18.5,808.5,4935,0,0,7.6,9,0,0,54.1,43.5,0
272.069,14.9,0,0.2,0,1,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11.3,0,0,18.4,804.2,4923,0,0,7.6,9,0,0,54.1,43.5,0
272.180,14.9,0,0.3,0,1,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.3,0,0,18.3,806.3,4902,0,0,7.6,9,0,0,54.2,43.5,0
