﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v2 - WBAWB71030PV76522.mhd
285.666,15,0,0.1,0,1,0,0,0,0,0,0,72.2,3,72,14.74,16.09,11.8,8.6,0.8,7.6,655,1892,-8.9,3,3.2,-3,13,0,40.6,34.1,0
285.775,15,0,0.1,0,1,0,0,0,0,0,0,72.2,3,72,14.91,15.67,11.8,8.6,0.8,7.5,662.7,1912,-5.1,2.6,3.1,-5.2,7.3,0,40.5,34.1,0
285.887,15,0,0.1,0,1,0,0,0,0,0,0,72.5,3,72,16.36,15.96,11.7,8.6,0.8,7.4,696.3,1886,0,0,3.2,-0.8,0,0,40.6,34.2,0
285.999,15,0,0.1,0,1,0,0,0,0,0,0,71.8,3,72,15.66,16.25,11.5,8.6,0.8,7.4,727.7,1884,0,0,3.1,-1.1,0,0,40.6,34.1,0
286.107,15,0,0.1,0,1,0,0,0,0,0,0,71.4,3,72,17.51,17.58,11.4,8.6,0.8,7.3,740.6,1865,0,0,3.2,-1.1,0,0,40.7,34.2,0
286.216,15,0,0.1,0,1,0,0,0,0,0,0,71.6,3,72,25.22,22.23,11.4,8.6,0.8,7.3,753,1860,0,0,3.1,-0.8,0,0,40.7,34.2,0
286.322,15,0,0.1,0,1,0,0,0,0,0,0,71.6,3,72,36.7,28.85,11.5,8.6,0.8,7.2,763.6,1846,0,0,3.1,-1.1,0,0,40.7,34.2,0
286.422,15,0,0.1,0,1,0,0,0,0,0,0,71.8,3,72,55.53,36.98,11.6,8.6,0.8,7.2,767.5,1836,0,0,3.1,-1.1,0,0,40.7,34.2,0
286.527,15,0,0.1,0,1,0,0,0,0,0,0,71.6,3,72,79,49.39,11.7,8.6,0.8,7.2,774.3,1828,0,0,3,-1.1,0,0,40.7,34.2,0
286.631,15,0,0.1,0,1,0,0,0,0,0,0,71.6,3,72,126.6,66.17,11.6,8.6,0.8,7.1,779.4,1814,0,0,3,-1.5,0,0,40.8,34.2,0
286.731,15,0,0.1,0,1,0,0,0,0,0,0,71.6,3,72,192.99,104.4,11.6,8.6,0.8,7.1,783.1,1808,0,0,3,-1.5,0,0,40.8,34.2,0
286.831,15,0,0.1,0,1,0,0,0,0,0,0,71.8,3,72,234.95,154.88,11.6,8.6,0.8,7.1,788.1,1795,0,0,3,-1.5,0,0,40.8,34.3,0
286.931,15,27.9,0.1,0,1,0,0,0,0,0,0,71.8,3,72,234.95,194.66,11.8,8.6,0.8,7.2,790.2,1786,0,0,3,14.2,25.9,0,40.4,34,0
287.031,15,30.4,0.1,0,1,0,0,0,0,0,0,70.7,3,72,234.95,207.81,17.8,8.6,0.8,11.5,785.4,1810,0,0,6.9,8.2,65.5,0,47.1,39.6,0
287.140,15,30.1,-0.1,0,1,0,0,0,0,0,0,74.5,3,72,212.88,201.08,37.1,7.8,0.8,22.4,863.4,1890,0,0,12.5,22.9,140.4,0,37.7,31.7,0
287.247,15,29.8,-0.4,0,1,0,0,0,0,0,0,71.4,3,72,23.82,37.67,63.6,8.6,0.8,36.4,842.4,1792,0,0,27,13.9,220.8,0,35.2,29.6,0
287.357,15,30.1,-0.3,3.8,1,0,0,0,0,0,0,74.1,3,72,14.35,19.03,74,8.6,0.8,55.7,912.4,1911,-12,0,42.9,12,237.8,0,100,27.7,0
287.466,15,30.1,-0.1,4.2,1,0,0,0,0,0,0,75.3,3,72,14.56,15.82,75.6,8.6,0.8,61.8,1016.6,1870,-8.3,-1.7,48.2,11.2,261.4,0,100,43.7,0
287.574,15,29.8,0.2,4.2,1,0,0,0,0,0,0,74.3,3,72,16.61,17.04,80.4,8.6,0.8,64.9,1152.9,1961,1.7,8.4,58,12,277,0,100,28,0
287.676,15,30.1,0.5,4.1,1,0,0,0,0,0,0,73.4,3,72,14.44,15.5,82.5,8.6,0.8,66.6,1347.8,1971,-4.2,5.1,62.8,11.2,282.7,0,100,19.9,0
287.887,15,64.4,1.3,7.8,1,0,0,0,0,0,0,74.3,3,70,15.83,15.6,87.6,8.6,0.8,84.6,1515,2066,1.4,10.7,76.6,10.9,297.3,0,100,83.9,0
287.996,15,96.9,1.9,8.7,1,0,0,0,0,0,0,73.6,3,70,14.48,14.84,90.4,9.3,0.8,92.7,1550.4,2109,-1.6,7.7,79.8,10.5,303.8,0,100,75.1,0
288.107,15,99.6,2.4,9.3,1,0,0,0,0,0,0,73.6,3,70,14.47,14.71,93.7,8.6,0.8,99.6,1603.2,2174,-2.3,6.7,81.2,10.5,317.2,0,100,82.7,0
288.218,15,99.6,3,10,1,0,0,0,0,0,0,72.5,3,70,14.61,15.19,97.4,8.6,0.8,106,1663,2225,-2.3,9.9,81.1,9.8,330,0,100,79.4,0
288.327,15,99.6,3.6,10,1,0,0,0,0,0,0,74.1,3,70,14.7,14.71,101.5,8.6,0.8,113.7,1713.8,2272,-2.7,8.1,81.1,9,344,0,100,34.7,0
288.436,15,99.6,4.5,10,1,0,0,0,0,0,0,72.3,3,70,15.44,15,105.3,8.6,0.8,122.2,1840,2340,1.4,9.7,81.1,8.2,359.2,0,100,25.7,0
288.546,15,99.6,5.3,10,1,0,0,0,0,0,0,72.5,3,70,14.77,14.84,109.9,7.8,0.8,131.8,2029.8,2395,-2,9.9,81,7.9,408.7,0,100,19.1,0
288.659,15,99.6,6.1,10,1,0,0,0,0,0,0,74.1,3,70,15.04,15.09,115.4,7,0.8,141.8,2206.2,2451,0.3,10.7,81,6.8,443.1,0,97.1,16.3,0
288.766,15,99.6,7.2,10.6,1,0,0,0,0,0,0,74.1,3,70,14.77,14.64,118.6,6.2,0.8,153.2,2355.4,2532,1.4,8.9,81,6.4,466.2,0,65.5,19.2,0
288.881,15,99.6,8.4,11.9,1,0,0,0,0,0,0,75.9,3,70,15.5,15.56,124.6,5.4,0,163,2442.6,2597,4.3,13.5,81,5.2,501.8,0,48.5,21.3,0
289.056,15,99.6,10.3,14.3,1,0,0,0,0,0,0,75.5,3,70,14.43,14.31,136.9,2.3,0,181.6,2628.2,2715,1.3,8.9,81,4.5,547.3,0,38,22,0
289.166,15,99.6,11.5,15.4,1,0,0,0,0,0,0,76.6,3,70,14.38,14.15,140.3,1.6,0,192.9,2726.7,2789,2.1,5.6,81,4.9,567.7,0,35.5,22.7,0
289.275,15,99.6,12.7,16.4,1,0,0,0,0,0,0,75.3,3,70,14.6,14.13,142.1,0,0,207.3,2732.3,2859,1.9,4.9,81,4.5,581.9,0,34.7,23.4,0
289.386,15,99.6,13.4,17.3,1,0,0,0,0,0,0,76.9,3,70,14.13,14.13,146.4,0,0,217.6,2715,2940,-0.6,3.2,81,4.5,592.3,0,38.9,25.8,0
289.496,15,99.6,14.4,18,1,0,0,0,0,0,0,77.3,3,68,14.13,14,148.7,-0.8,0,235.9,2640.8,3039,0.5,3.5,81,4.9,611.1,0,32.7,23,0
289.607,15,99.6,15.2,18,1,0,0,0,0,0,0,76.4,3,68,14.43,13.95,149.6,-0.8,0,249.7,2662.4,3131,2.6,3.9,81,4.9,618.1,0,30.4,23,0
289.718,15,99.6,15.9,18,1,0,0,0,0,0,0,77.5,3,68,14.48,13.97,153.4,-0.8,0,260.6,2598,3201,5.3,5.1,81,4.9,632.2,0,29.7,23.2,0
289.826,15,99.6,16.5,18,1,0,0,0,0,0,0,76,3,68,14.04,13.71,153.4,-1.6,0,270,2547.9,3291,5.5,6.8,81,4.9,637.4,0,28.7,23.4,0
289.937,15,99.6,16.8,18,1,0,0,0,0,0,0,77.6,3,68,14.01,13.61,153.5,-1.6,0,278.3,2536.8,3419,7,6.8,81,4.9,643.1,0,29.6,24.1,0
290.046,15,99.6,17.2,18,1,0,0,0,0,0,0,73.7,3,68,13.72,13.55,156.9,-1.6,0,285.3,2449.9,3477,6.5,8.1,81,4.5,656.2,0,29.6,24.2,0
290.149,15,99.6,17.3,18,1,0,0,0,0,0,0,74.6,3,68,12.96,12.98,157.3,-1.6,0,293.9,2400.6,3591,4.4,5.7,81,4.5,657.2,0,29.8,24.4,0
290.256,15,99.6,17.3,18,1,0,0,0,0,0,0,61.5,3,68,13.02,13.05,157.1,-1.6,0,299.9,2350.2,3661,4.3,5,81,4.5,661.6,0,30.1,24.6,0
290.370,15,99.6,17.3,18,1,0,0,0,0,0,0,78.2,3,68,13.14,12.86,157.3,-1.6,0,305.3,2323.7,3745,4.2,4,81,4.5,668.2,0,30.4,24.8,0
290.476,15,99.6,17.1,18,1,0,0,0,0,0,0,75.5,3,68,12.88,12.86,156.9,-1.6,0,311,2363.1,3861,3.1,3.4,81,3.8,669,0,30.9,25.1,0
290.580,15,99.6,17.2,18,1,0,0,0,0,0,0,76.9,3,68,12.88,12.89,156.9,-1.6,0,316.1,2325.2,3926,2.6,3.5,81,3.8,673.9,0,30.9,25.1,0
290.687,15,99.6,17.1,18,1,0,0,0,0,0,0,64,3,68,12.65,12.72,157.1,-1.6,0,320.9,2328,3971,3.1,3.2,81,3.8,678.3,0,30.9,25.1,0
290.798,15,99.6,17.2,18,1,0,0,0,0,0,0,64.5,3,68,12.82,12.81,157.2,-1.6,0,327,2336.3,4091,3.1,3.7,81,3.4,678.1,0,31.5,25.5,0
290.903,15,99.6,17,18,1,0,0,0,0,0,0,78,3,68,12.63,12.62,157.3,-1.6,0,334.1,2301.2,4216,2,3.4,81,3.4,682.5,0,32.4,26.1,0
291.006,15,99.6,16.7,18,1,0,0,0,0,0,0,80.1,3,68,12.61,12.46,156.8,-1.6,0,340.2,2324.9,4253,2.5,2.9,81,3.4,684.4,0,32.7,26.1,0
291.109,15,99.6,16.4,18,1,0,0,0,0,0,0,95.3,3,68,12.33,12.36,156.1,-1.6,0,346.2,2302.4,4349,2.4,2.8,81,3.4,681.1,0,33.1,26.3,0
291.216,15,99.6,16.3,18,1,0,0,0,0,0,0,71.1,3,68,12.32,12.28,155.5,-1.6,0,352,2310.3,4438,1.9,2.3,81,3.4,686.4,0,33.5,26.5,0
291.328,15,99.6,16.3,18,1,0,0,0,0,0,0,84.9,3,68,12.22,12.22,155.2,-1.6,0,357.9,2338.9,4515,1.4,2.1,81,3,687.4,0,33.8,26.7,0
291.437,15,99.6,16.2,18,1,0,0,0,0,0,0,75.7,3,68,12.22,12.18,155.1,-0.8,0,363.6,2395.7,4591,1.6,2.1,81,3,687.3,0,34,26.8,0
291.546,15,99.6,16.3,18,1,0,0,0,0,0,0,63,3,68,12.13,12.13,155.2,-0.8,0,369.4,2418,4700,1.8,2.5,81,3,690.5,0,34.5,27.1,0
291.659,15,99.6,16.3,18,1,0,0,0,0,0,0,73.7,3,68,12.06,12.12,155.2,-0.8,0,375.3,2387.6,4776,1.9,3.6,81,3,697.9,0,34.6,27.2,0
291.767,15,99.6,16.2,18,1,0,0,0,0,0,0,85.9,3,68,11.99,12,155.2,-0.8,0,381.1,2391.3,4830,2.4,4.3,81,3,701.5,0,34.9,27.4,0
291.880,15,99.6,16.1,18,1,0,0,0,0,0,0,72.2,3,68,11.86,11.86,154.9,-0.8,0,387.4,2382.4,4931,2.4,4.4,81,3,704.2,0,35.2,27.5,0
291.986,15,99.6,15.7,18,1,0,0,0,0,0,0,68.8,3,68,11.86,11.73,154.4,0,0,393.9,2396.7,5000,2,4,81,3.4,716.6,0,35.8,27.8,0
292.096,15,99.6,16,18,1,0,0,0,0,0,0,77.1,3,68,11.82,11.76,154.1,0,0,400.2,2399.2,5072,2.5,4,81,3.4,715.9,0,36,27.9,0
292.207,15,99.6,15.7,18,1,0,0,0,0,0,0,66.2,3,68,11.77,11.74,153.8,0,0,406.9,2440.8,5162,2.1,4.3,81,3.4,715.1,0,37.8,28.3,0
292.316,15,99.6,15.5,18,1,0,0,0,0,0,0,64.2,3,68,11.82,11.72,153.3,0,0,413,2466.5,5238,2.4,3.8,81,3.4,713.9,0,36.9,28.3,0
292.426,15,99.6,15.3,18,1,0,0,0,0,0,0,62.6,3,68,11.8,11.74,153,0,0,419.3,2502.3,5292,2.1,3.6,81,3.4,714.3,0,37.9,28.8,0
292.541,15,99.6,15.3,18,1,0,0,0,0,0,0,75,3,68,11.7,11.76,152.7,0,0,425.3,2505.7,5379,1.8,3.9,81,3.4,714.8,0,37.8,28.9,0
292.646,15,99.6,15.4,18,1,0,0,0,0,0,0,71.1,3,68,11.82,11.7,152.6,0,0,431.8,2512.3,5460,2.4,3.6,81,3.4,716,0,38,29,0
292.800,15,99.6,15.4,18,1,0,0,0,0,0,0,71.3,3,68,11.7,11.74,152.6,0,0,440.1,2513.4,5542,2.2,4.3,81,3.4,717.5,0,38.5,29.3,0
292.907,15,99.6,15.4,18,1,0,0,0,0,0,0,93.2,3,68,11.72,11.66,152.5,0,0,446.2,2525.4,5632,2.6,3.9,81,3.4,717.4,0,39,29.6,0
293.016,15,99.6,15.3,18,1,0,0,0,0,0,0,60.3,3,68,11.67,11.63,152.3,0,0,452.5,2526.4,5682,2,3.3,81,3.4,717.1,0,39.3,29.7,0
293.128,15,99.6,15.4,18,1,0,0,0,0,0,0,74.3,3,68,11.76,11.64,152.1,0,0,458.4,2544.9,5755,1.8,2.9,81,3.4,716.6,0,39.6,29.8,0
293.237,15,99.6,15.2,18,1,0,0,0,0,0,0,84.5,3,68,11.72,11.69,152,0,0,464.5,2597.3,5838,1.8,3,81,3.4,708.1,0,40,30.1,0
293.348,15,99.6,15.3,18,1,0,0,0,0,0,0,74.3,3,70,11.67,11.66,151.9,0,0,470.2,2561.6,5879,2,2.9,81,3.4,707.9,0,40.1,30,0
293.458,15,99.6,15.3,18,1,0,0,0,0,0,0,90.4,3,70,11.67,11.64,151.8,0,0,476.3,2613.7,5951,1.5,2.4,81,3.4,708,0,40.3,30.2,0
293.566,15,99.6,15.1,18,1,0,0,0,0,0,0,68.4,3,70,11.66,11.7,151.8,0,0,482.1,2606.7,6025,0.9,2.5,81,3.8,708,0,40.5,30.1,0
293.677,15,99.6,15,18,1,0,0,0,0,0,0,70.5,3,70,11.64,11.63,151.5,0,0,487.7,2615.3,6095,0.5,1.9,81,3.8,707.3,0,40.7,30.2,0
293.787,15,99.6,15,18,1,0,0,0,0,0,0,84,3,72,11.7,11.64,151.3,0,0,493.2,2673.4,6133,1,1.5,81,3.8,707,0,40.9,30.2,0
293.896,15,99.6,15,18,1,0,0,0,0,0,0,75.2,3,72,11.64,11.69,151.1,0,0,498.4,2692.9,6204,0.2,1.4,81,3.8,707.2,0,41.3,30.4,0
294.006,15,99.6,15.3,18,1,0,0,0,0,0,0,69.2,3,72,11.77,11.72,151,0,0,503.7,2724.4,6265,-0.1,2.1,81,3.8,707.5,0,41.5,30.6,0
294.118,15,99.6,15.4,18,1,0,0,0,0,0,0,78,3,72,11.67,11.72,150.9,0,0,509.5,2723.4,6351,-0.6,2.3,81,4.5,715,0,41.9,30.8,0
294.226,15,99.6,15.9,18,1,0,0,0,0,0,0,70.4,3,72,11.67,11.59,150.9,0,0,514.5,2691.9,6386,0.9,1.2,81,4.5,715.6,0,41.4,30.5,0
294.337,15,99.6,16.3,18,1,0,0,0,0,0,0,63.7,3,72,11.77,11.66,153.6,0,0,519.4,2718.3,6448,1.5,0.3,81,4.5,722.9,0,41.4,30.6,0
294.447,15,99.6,16.4,18,1,0,0,0,0,0,0,66.8,3,72,11.7,11.47,153.6,0,0,523.6,2666.9,6472,0.2,-2,81,4.5,723.5,0,41,30.2,0
294.558,15,99.6,17.1,18,1,0,0,0,0,0,0,69.5,3,73,13.48,13.44,153.5,0,0,526,2402.8,6423,0,0,81,4.9,512,0,40.4,30.2,0
294.669,15,99.6,17.4,18,1,0,-3,0,0,0,-3.3,79,3,73,15.75,42.96,155.3,0,0,530,2886.8,6514,0,0,81,3.8,503.3,0,40.8,30.3,0
294.777,15,99.6,17.4,18,1,0,-2.3,0,0,0,-2.7,79.2,3,73,16.1,26.11,155.2,0,0,533.1,2449.3,6555,0,0,81,4.5,505.3,0,41.2,30.3,0
294.881,15,99.6,17.2,18,1,0,-2.3,0,0,0,-2.7,79,3,75,16.49,28.37,155.1,0,0,535.7,2673.6,6583,0,0,81,4.5,505.1,0,41,30.4,0
294.987,15,99.6,16.7,18,1,0,-2.3,0,0,0,-2.7,79,3,75,15.87,38.29,155.1,0,0,539.4,2679,6672,0,0,81,4.5,505.1,0,42.2,30.8,0
295.092,15,99.6,17,18,1,0,-2,0,0,0,-2.3,79,3,75,15.77,38.66,155,0,0,542.6,2674.8,6732,0,0,81,4.9,509.2,0,41.8,30.9,0
295.196,15,99.6,16.9,18,1,0,-2,0,0,0,-2.3,77.1,3,77,16.1,25.76,154.9,0,0,545,2666.6,6761,0,0,81,4.9,508.4,0,41.9,30.9,0
295.308,15,99.6,16.5,18,1,0,-2,0,0,0,-2.3,82.4,3,77,15.92,34,154.7,0,0,547.7,2708.3,6776,0,0,81,4.9,508,0,42,30.9,0
295.417,15,70.5,17.2,18,1,0,-1.7,0,0,0,-2,80.8,3,79,15.77,44.8,154.6,0,0,550.5,2590.8,6796,0,0,81,4.9,509.3,0,35.3,29.6,0
295.527,15,0,17.9,18,1,0,-1.7,0,0,0,-2,109.3,4,79,15.98,41.6,154.5,0,0,475.8,2494.9,5975,0,0,61,3.4,201.8,0,29,29,0
295.638,15,0,17,18,1,0,-1.3,0,0,0,-1.7,79.7,4,79,121.42,69.77,142.2,0,0,315.9,2436.7,5361,0,0,35.1,3.4,385.7,0,25.7,25.7,0
295.747,15,0,14.3,18,1,0,-1.3,0,0,0,-1.7,84.9,4,79,23.86,157.87,148.3,0,0,260.2,2425.2,5306,0,0,70.8,3.4,395.9,8,38.2,25.3,0
295.859,15,0,12.6,0,1,0,-1.3,0,0,0,-1.3,75,4,79,75.27,31,136.2,0,0,164.8,2105.6,5309,0,0,42.9,0,184.3,0,22.9,19.2,0
295.970,15,0,13.7,0,1,0,-1,0,0,0,-1.3,76.9,4,79,49.89,234.95,51.9,0,0,74.1,2157.3,5105,0,0,4.7,-9,14.2,128,50.7,42.6,0
296.070,15,0,9.2,0,1,0,0,0,0,0,0,81.7,5,79,68.52,91.31,11.5,0,0,31.8,2294.5,4943,0,0,4.3,5.6,0,4,51.6,43.3,0
296.175,15,0,4.3,0,1,0,0,0,0,0,0,81.5,5,81,218.18,188.55,11,0,0,21.7,2316.3,4765,0,0,5,5.2,0,128,51.8,43.5,0
296.281,15,0,1.8,0,1,0,0,0,0,0,0,81.7,5,81,211.34,200.35,10.8,0,0,18.4,2318,4606,0,0,6.2,4.9,0,128,52,43.7,0
296.386,15,0,1.2,0,1,0,0,0,0,0,0,81.5,5,81,211.34,193.83,11.2,0,0,17.4,2304,4515,0,0,6.7,4.9,0,128,52.1,43.7,0
296.499,15,0,0.9,0,1,0,0,0,0,0,0,81.7,5,79,211.12,193.62,11.5,0,0,17.2,2262.3,4511,0,0,6.8,4.5,0,0,52.1,43.7,0
296.615,15,0,0.7,0,1,0,0,0,0,0,0,83.7,5,79,229.98,200.15,11.2,0.8,0,16.9,2041.1,4487,0,0,6.6,8.2,0,0,51.6,43.4,0
296.722,15,0,0.6,0,1,0,0,0,0,0,0,81.5,5,79,234.95,234.95,11.1,0.8,0,16.7,1534.7,4436,0,0,6.5,8.2,0,0,51.5,43.3,0
296.837,15,0,0.5,0,1,0,0,0,0,0,0,82.2,5,79,234.95,234.95,11.1,0.8,0,16.6,1180.9,4419,0,0,6.5,8.2,0,0,51.4,43.2,0
296.957,15,0,0.4,0,1,0,0,0,0,0,0,81.9,5,79,234.95,234.95,11.3,0.8,0,16.6,921.8,4385,0,0,6.5,8.2,0,0,51.4,43.2,0
297.069,15,0,0.4,0,1,0,0,0,0,0,0,82.8,5,79,234.95,234.95,11.4,0.8,0,16.5,739.9,4340,0,0,6.5,7.9,0,0,51.3,43.1,0
297.177,15,0,0.4,0,1,0,0,0,0,0,0,81.9,5,79,234.95,234.95,11.4,0.8,0,16.5,712.8,4305,0,0,6.5,7.9,0,0,51.2,43,0
297.283,15,0,0.3,0,1,0,0,0,0,0,0,82,5,79,234.95,234.95,11.4,0.8,0,16.4,735.5,4273,0,0,6.5,7.9,0,0,51.1,42.9,0
297.397,15,0,0.3,0,1,0,0,0,0,0,0,82,5,79,234.95,234.95,11.5,0.8,0,16.4,753.7,4238,0,0,6.5,7.9,0,0,51,42.9,0
297.508,15,0,0.3,0,1,0,0,0,0,0,0,82.2,5,79,234.95,234.95,11.6,0.8,0,16.3,769.3,4203,0,0,6.5,7.9,0,0,50.9,42.8,0
297.617,15,0,0.3,0,1,0,0,0,0,0,0,81.7,5,79,234.95,234.95,11.7,0.8,0,16.2,786.8,4145,0,0,6.4,7.5,0,0,50.8,42.6,0
297.725,15,0,0.3,0,1,0,0,0,0,0,0,81.5,5,79,234.95,234.95,11.7,0.8,0,16.1,796.5,4139,0,0,6.4,7.5,0,0,50.8,42.7,0
297.821,15,0,0.3,0,1,0,0,0,0,0,0,82.2,5,79,234.95,234.95,11.7,0.8,0,16.1,806,4112,0,0,6.4,7.5,0,0,50.7,42.6,0
297.927,15,0,0.3,0,1,0,0,0,0,0,0,82.9,5,79,234.95,234.95,11.7,0.8,0,16.1,809.5,4109,0,0,6.4,7.5,0,0,50.7,42.6,0
298.037,15,0,0.2,0,1,0,0,0,0,0,0,82.2,5,79,234.95,234.95,11.8,0.8,0,16.1,817.3,4094,0,0,6.4,7.5,0,0,50.6,42.6,0
298.146,15,0,0.2,0,1,0,0,0,0,0,0,81.9,5,79,234.95,234.95,11.8,0.8,0,16,818.2,4077,0,0,6.4,7.5,0,0,50.6,42.5,0
298.249,15,0,0.2,0,1,0,0,0,0,0,0,81.9,5,79,234.95,234.95,11.8,0.8,0,16,815.5,4061,0,0,6.4,7.5,0,0,50.6,42.5,0
298.356,15,0,0.2,0,1,0,0,0,0,0,0,82.2,5,79,234.95,234.95,11.8,1.6,0,16,818.2,4047,0,0,6.4,7.5,0,0,50.5,42.4,0
