﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v3 - WBAWB71030PV76522.mhd
21.051,14.9,9,0,0,1,0,0,0,0,0,0,82.9,3,61,15.04,14.99,17.9,0,2.3,10.9,721.3,1816,10,9.4,4.5,22.9,59.8,0,45.4,36.4,0
21.151,14.9,9.5,0,0,1,0,0,0,0,0,0,82.9,3,61,15.07,14.99,18.1,0,2.3,11.2,716.3,1811,10.5,9.5,4.7,23.2,60.8,0,46,36.9,0
21.252,14.9,9.5,0,0,1,0,0,0,0,0,0,83.1,3,61,15.07,14.99,18.2,0,2.3,11.3,715.2,1816,10.3,9.5,4.7,23.2,61.2,0,46.1,37,0
21.362,14.9,9.5,0,0,1,0,0,0,0,0,0,82.9,3,61,15.01,14.99,18.5,0.8,2.3,11.4,713.8,1811,9.8,9.6,4.7,24,62.4,0,46,36.9,0
21.471,14.9,9,0,0,1,0,0,0,0,0,0,82.9,3,61,14.99,14.96,18.6,0.8,2.3,11.2,719,1810,9.9,9.4,4.6,24,62.6,0,45.3,36.4,0
21.580,14.9,9,0,0,1,0,0,0,0,0,0,82.9,3,61,14.99,14.96,18.6,0.8,2.3,10.9,713.3,1816,9.9,9.3,4.5,24,62.6,0,45.3,36.4,0
21.682,14.9,9,0,0,1,0,0,0,0,0,0,82.9,3,61,14.94,14.93,18.4,0.8,2.3,10.9,707.8,1810,10,9.4,4.5,24,61.8,0,45.3,36.4,0
21.791,14.9,9.1,0,0,1,0,0,0,0,0,0,83.1,3,61,14.89,14.9,18.2,0,2.3,10.9,708.9,1817,9.1,9,4.5,23.2,61.2,0,45.4,36.4,0
21.901,14.9,9,0,0,1,0,0,0,0,0,0,83.1,3,61,14.86,14.84,18.3,0.8,2.3,11.1,711.7,1812,9.1,8.8,4.7,23.2,61.4,0,45.3,36.4,0
22.010,14.9,9.3,0,0,1,0,0,0,0,0,0,82.9,3,61,14.89,14.81,18.2,0.8,2.3,11,714.9,1812,9.3,8.6,4.6,23.2,60.8,0,45.8,36.7,0
22.112,14.9,9.6,0,0,1,0,0,0,0,0,0,83.1,3,61,14.91,14.81,18.4,0.8,2.3,11.3,713.8,1812,9.5,8.6,4.7,24,62,0,46.3,37.2,0
22.222,14.9,10.2,0,0,1,0,0,0,0,0,0,83.1,3,61,14.94,14.84,18.7,0.8,2.3,11.7,709.4,1811,9.8,9,4.8,24.4,63,0,47.1,37.8,0
22.333,14.9,10.2,0,0,1,0,0,0,0,0,0,82.9,3,61,14.99,14.9,19.6,0.8,2.3,12.2,704.6,1816,10.1,9.5,5.1,24.8,66.3,0,47.1,37.8,0
22.441,14.9,10.2,0,0,1,0,0,0,0,0,0,83.1,3,61,15.01,14.93,20.1,0.8,2.3,12.3,713.3,1811,10.3,9.5,5.1,24.8,68.3,0,47.1,37.8,0
22.541,14.9,10.2,0,0,1,0,0,0,0,0,0,83.1,3,61,14.99,14.9,20.2,0.8,2.3,12.4,720.3,1816,10.2,9.7,5.1,24.8,69,0,47.1,37.8,0
22.642,14.9,10.2,0,0,1,0,0,0,0,0,0,82.9,3,61,14.83,14.84,20.2,0.8,2.3,12.3,717,1815,9,9.2,5,24.8,69,0,47.1,37.8,0
22.750,14.9,10.3,0,0,1,0,0,0,0,0,0,83.3,3,61,14.8,14.79,20.3,0.8,2.3,12.4,708.3,1816,8.9,8.6,5.1,24.8,69.2,0,47.2,37.9,0
22.847,14.9,11.5,0,0,1,0,0,0,0,0,0,82.9,3,61,14.77,14.71,20.4,0.8,2.3,12.5,718.1,1822,8.7,7.9,5.1,24.8,69.8,0,47.2,37.9,0
22.946,14.9,12.2,0,0,1,0,0,0,0,0,0,83.1,3,61,14.77,14.68,20.5,0.8,3.1,12.6,716.5,1819,8.7,7.8,5.1,25.5,70.3,0,47.3,38,0
23.048,14.9,12.2,0,0,1,0,0,0,0,0,0,83.3,3,61,14.8,14.68,20.7,0.8,3.1,13,709.6,1828,8.9,7.8,5.2,25.5,71.1,0,47.5,38.2,0
23.236,14.9,67.9,-0.2,0,1,0,0,0,0,0,0,82.8,3,61,14.67,14.71,34.4,9.3,10.9,23.6,703.4,1840,8.5,8.3,17.7,26.2,136.2,0,44.4,35.6,0
23.337,14.9,99.6,-0.5,4.8,1,0,0,0,0,0,0,81.2,3,61,14.86,14.81,75.1,14.8,16.3,53.4,757.4,1944,9.6,10.9,41.8,6,241.1,0,100,33,0
23.441,14.9,99.6,-0.3,7,1,0,0,0,0,0,0,83.8,3,61,12.3,12.56,76,15.6,17.1,70.5,1150.5,1879,-1,-4,76.2,12,264.1,0,100,85.9,0
23.537,14.9,99.6,-0.1,7.1,1,0,0,0,0,0,0,83.3,3,61,12.03,11.5,73.9,14.8,16.3,75.7,1353.3,1961,-0.7,-7.4,79.7,5.6,247.3,0,100,100,0
23.637,14.9,99.6,0.2,7,1,0,0,0,0,0,0,82.9,3,61,14.08,13.21,82,15.6,17.1,78,1283.7,1980,-0.8,-9.9,81.2,11.2,281.3,0,100,100,0
