﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v1 - WBAWB71030PV76522.mhd
506.358,14.5,0,0.4,0,1,0,0,0,0,0,0,83.1,3,72,15.96,15.62,23.3,3.1,5.4,15.1,698.2,2191,7.5,9.2,3.1,20.6,80.1,0,44.9,36,0
506.464,14.5,0,0.4,0,1,0,0,0,0,0,0,83.5,3,72,15.77,15.33,14.1,2.3,4.7,11.2,703.3,2159,7.4,7.3,1.4,15,45.2,0,43.5,34.8,0
506.572,14.5,0,0.4,0,1,0,0,0,0,0,0,83.3,3,72,15.14,14.33,13.2,2.3,4.7,10.2,679.9,2128,4.1,-2,3.3,15.4,37.9,0,43,34.4,0
506.675,14.5,0,0.3,0,1,0,0,0,0,0,0,83.5,3,72,13.97,13.29,12.7,2.3,4.7,9.3,656.6,2170,-8.8,-14.4,3,11.6,34,0,42.1,33.7,0
506.787,14.5,0,0.3,0,1,0,0,0,0,0,0,83.3,3,72,13.08,12.73,12,2.3,4.7,8.9,662.5,2159,-18,-20.2,3.1,4.9,23.5,0,42.4,33.9,0
506.896,14.5,2.9,0.2,0,1,0,0,0,0,0,0,83.3,3,72,12.66,12.59,11.7,2.3,4.7,8.7,678.9,2151,-23.3,-22.6,3.1,-1.1,11.8,0,42.1,33.7,0
507.006,14.5,6.4,0.2,0,1,0,0,0,0,0,0,83.1,3,72,12.94,12.94,11.4,2.3,4.7,8.7,693.3,2144,-19.7,-18.5,3.2,4.9,17.3,0,42.2,33.7,0
507.156,14.5,5.8,0.2,0,1,0,0,0,0,0,0,83.3,3,72,13.44,13.77,11.3,2.3,4.7,8.7,716,2132,-14,-11.1,3.2,12.4,26.3,0,42.2,33.8,0
507.265,14.5,6.7,0.1,0,1,0,0,0,0,0,0,83.3,3,72,13.87,14.34,11.4,2.3,4.7,8.8,711.3,2117,-11,-4.5,3.5,15,29,0,42.5,34,0
507.375,14.5,8.4,0.1,0,1,0,0,0,0,0,0,83.1,3,72,14.48,14.71,12.6,2.3,4.7,9.7,722.5,2114,-5.6,-1,4.1,15,34.6,0,44.1,35.3,0
507.477,14.5,10.9,0.1,0,1,0,0,0,0,0,0,82.8,3,72,14.96,14.97,13.9,2.3,4.7,10.2,746.4,2108,-1.7,0.4,4.3,16.9,41.6,0,44.2,35.4,0
507.586,14.5,10.9,0.1,0,1,0,0,0,0,0,0,83.1,3,72,15.29,15.19,14.2,2.3,4.7,10.5,772.1,2108,1.8,2.8,4.3,17.2,43.4,0,44.5,35.6,0
507.696,14.5,10.9,0.1,0,1,0,0,0,0,0,0,83.3,3,72,15.5,15.3,14.4,2.3,4.7,10.8,780.7,2103,3.2,3.9,4.5,18,44.9,0,44.9,36,0
507.800,14.5,10.6,0.1,0,1,0,0,0,0,0,0,83.1,3,72,15.5,15.06,14.7,2.3,4.7,11,762.7,2111,2.9,1.5,4.5,18.8,46.8,0,45.4,36.3,0
507.908,14.5,10.3,0.1,0,1,0,0,0,0,0,0,83.3,3,72,15.29,14.68,15.2,2.3,4.7,11.3,750.2,2106,1.3,-1.8,4.7,19.9,49.6,0,45.6,36.5,0
508.015,14.5,10.3,0.1,0,1,0,0,0,0,0,0,83.3,3,72,15.09,14.54,15.6,2.3,4.7,11.6,749,2114,0.1,-2.4,4.8,20.2,51,0,46.2,36.9,0
508.129,14.5,10.3,0.1,0,1,0,0,0,0,0,0,83.1,3,72,14.83,14.51,15.8,2.3,4.7,12,753,2079,-1.8,-2.6,4.9,21,52.1,0,46.8,37.4,0
508.235,14.5,10.9,0.1,0,1,0,0,0,0,0,0,82.9,3,72,14.77,14.61,15.7,2.3,4.7,12.6,747.5,2082,-2.3,-1.9,5.3,21.4,51.5,0,47.9,38.3,0
508.345,14.5,10.9,0.1,0,1,0,0,0,0,0,0,83.1,3,72,14.87,14.97,17.8,2.3,4.7,13.3,746.2,2092,-1.3,1.5,5.6,24,59.6,0,48.9,39.1,0
508.456,14.5,10.9,0.1,0,1,0,0,0,0,0,0,83.1,3,72,15.26,15.29,18.5,2.3,4.7,14,754.9,2087,1.4,3.6,5.8,25.5,62.5,0,49.6,39.7,0
508.631,14.5,33.7,-0.5,0,1,0,0,0,0,0,0,82.6,3,72,15.36,15.11,32.2,3.9,6.2,26.7,771.3,2106,1.6,2.2,18.4,28.9,127.5,0,41.8,33.4,0
508.735,14.5,34,-0.5,3.4,1,0,0,0,0,0,0,81.7,3,72,16.13,15.65,68.9,6.2,8.6,55.3,832.8,2211,5,7,43.6,1.1,221.1,0,100,30.9,0
508.846,14.5,46,-0.1,6.9,1,0,0,0,0,0,0,81,3,72,12.62,13.06,75.5,4.7,7,78.6,1096.8,2141,-5.7,-4.9,71.7,12.4,262.8,0,100,29.3,0
508.955,14.5,99.5,0.2,8.7,1,0,0,0,0,0,0,81.9,3,72,12.82,12.26,78.5,4.7,7,93.4,1306.4,2193,-7.6,-12.9,79.4,12.8,271.6,0,100,64,0
509.059,14.5,99.6,0.5,9.1,1,0,0,0,0,0,0,82.6,3,72,13.91,14.33,81.2,4.7,6.2,104.2,1311.8,2250,-3.2,-12.9,81.2,10.1,277.7,0,100,77.8,0
509.166,14.5,99.6,1,9.3,1,0,0,0,0,0,0,82,3,72,14.07,15.16,83.3,4.7,6.2,110.3,1358.6,2287,-4.5,1.4,81.2,12.4,286.1,0,100,40.2,0
509.271,14.5,99.6,1.4,9.5,1,0,0,0,0,0,0,82.4,3,72,14.18,14.07,86.2,4.7,6.2,117.9,1456.9,2322,-5.9,-4.4,81.1,12.4,294.8,0,100,29.7,0
509.373,14.5,99.6,1.9,9.7,1,0,0,0,0,0,0,82.2,3,72,14.64,14.53,89.4,3.9,5.4,125.2,1520,2375,-5.4,-4,81.1,12,303.4,0,100,26,0
509.474,14.5,99.6,2.5,10,1,0,0,0,0,0,0,82.2,3,72,15.11,15.09,92.3,3.9,5.4,132.8,1588.9,2417,-3,-2.1,81.1,12,313.6,0,100,20.3,0
509.584,14.5,99.6,3.2,10,1,0,0,0,0,0,0,81,3,72,14.87,14.87,96,3.9,5.4,141.6,1684.7,2451,-3.4,-1.8,81,10.9,326.2,0,100,17.6,0
509.686,14.5,99.6,3.9,10.2,1,0,0,0,0,0,0,81.7,3,72,14.96,14.73,100.3,3.1,4.7,150.4,1764.9,2512,-3.1,-2.5,81,10.5,341.1,0,100,18.3,0
509.794,14.5,99.6,4.8,11.2,1,0,0,0,0,0,0,81.2,3,72,15.11,14.87,104.9,3.1,4.7,159.6,1887.8,2563,-1.7,-1.3,81,9.4,357.4,0,100,19.3,0
509.896,14.5,99.6,5.7,12.5,1,0,0,0,0,0,0,82,3,72,15.09,15.09,109.4,2.3,3.9,167.8,2008.2,2625,-0.6,0.2,81,9,408.5,0,100,21.2,0
510.004,14.5,99.6,6.7,13.5,1,0,0,0,0,0,0,80.5,3,72,15.01,15.19,115.4,1.6,3.1,177.2,2214.7,2677,0,1.7,81,7.5,453,0,100,21.3,0
510.114,14.5,99.6,7.8,14.9,1,0,0,0,0,0,0,80.5,3,72,15.24,14.96,119.1,0.8,2.3,186.8,2408.3,2745,3,1.8,81,6.8,478,0,100,21.9,0
510.226,14.5,99.6,9.2,15.6,1,0,0,0,0,0,0,81.4,3,72,15.67,15.65,128.8,0,1.6,199.3,2581.8,2814,6.1,6.6,81,5.2,555.7,0,83.2,19.6,0
510.331,14.5,99.6,10.5,16.4,1,0,0,0,0,0,0,81.7,3,72,14.23,14.28,136,-0.8,0.8,210.4,2721.4,2869,1.8,1.2,81,4.9,567.4,0,57.2,19.8,0
510.435,14.5,99.6,11.7,17.3,1,0,0,0,0,0,0,79.9,3,72,14.44,14.15,139.2,-1.6,0.8,225.8,2790.2,2941,0.8,0.6,81,4.9,577.2,0,51,19.7,0
510.585,14.5,99.6,13.6,18,1,0,0,0,0,0,0,82,3,72,14.38,14.4,144.2,-1.6,0,251,2715,3066,2.1,1.8,81,4.9,596.9,0,33.9,19.5,0
510.695,14.5,99.6,14.8,18,1,0,0,0,0,0,0,81.7,3,72,14.71,14.67,144.2,-2.3,0,263.5,2710.4,3155,4.8,2.7,81,4.9,599.8,0,28.8,19.7,0
510.801,14.5,99.6,15.6,18,1,0,0,0,0,0,0,79.2,3,72,14.18,14.28,150.1,-2.3,0,275.4,2629.1,3205,6.4,6.3,81,4.9,623.1,0,27.7,20,0
510.906,14.5,99.6,16,18,1,0,0,0,0,0,0,73.9,3,70,14.35,13.95,150.1,-2.3,0,283.4,2600.2,3326,9.1,6.8,81,4.9,624.7,0,27.5,20.4,0
511.014,14.5,99.6,16.3,18,1,0,0,0,0,0,0,79.2,3,70,14.2,14.01,150.2,-2.3,0,291.7,2560.3,3413,10.8,8.9,81,4.9,629.7,0,27.8,21,0
511.111,14.5,99.6,16.4,18,1,0,0,0,0,0,0,79.9,3,70,13.98,13.87,150.3,-2.3,0,297.5,2565.7,3453,11.1,10.1,81,4.9,632.2,0,27.4,20.7,0
511.214,14.5,99.6,16.5,18,1,0,0,0,0,0,0,82.4,3,70,13.71,13.62,150.3,-2.3,0,303.5,2539.1,3542,10.3,10.5,81,4.9,631.8,0,28,21.3,0
511.325,14.5,99.6,16.6,18,1,0,0,0,0,0,0,78.9,3,70,13.55,13.32,150.4,-2.3,0,309.7,2501.6,3623,10.7,9,81,4.9,638.8,0,28.4,21.5,0
511.435,14.5,99.6,16.5,18,1,0,0,0,0,0,0,74.8,3,70,13.35,13.34,150.4,-2.3,0,315.3,2484.5,3715,9.8,9.1,81,4.9,642.5,0,28.9,21.9,0
511.544,14.5,99.6,16.3,18,1,0,0,0,0,0,0,74.5,3,70,13.32,13.06,150.4,-2.3,0,320.4,2457.4,3810,9.6,7.9,81,4.5,644.3,0,29.1,22,0
511.645,14.5,99.6,16.3,18,1,0,0,0,0,0,0,85.2,3,70,13.25,12.91,150.5,-2.3,0,324.9,2481.7,3884,9.4,6.8,81,4.5,650.1,0,29.7,22.3,0
511.756,14.5,99.6,16.2,18,1,0,0,0,0,0,0,87.7,3,68,13.15,13.15,150.6,-2.3,0,330.7,2465.3,3972,8.2,6.9,80.9,4.5,655.9,0,30.3,22.6,0
511.865,14.5,99.6,16.2,18,1,0,0,0,0,0,0,87.2,3,68,12.89,12.91,150.7,-2.3,0,337,2474,4049,7.5,6.3,81,3.8,651.9,0,30.8,23.1,0
511.972,14.5,99.6,16.2,18,1,0,0,0,0,0,0,84.9,3,68,12.89,12.79,150.7,-2.3,0,344,2456.9,4123,8.1,7,81,3.8,656.6,0,31.1,23.2,0
512.071,14.5,99.6,16.2,18,1,0,0,0,0,0,0,87.9,3,68,12.92,12.98,150.8,-2.3,0,350.2,2475.1,4239,7.8,6.4,81,3.8,660.4,0,31.9,23.8,0
512.174,14.5,99.6,16.1,18,1,0,0,0,0,0,0,73.6,3,68,12.86,12.81,150.8,-2.3,0,355.9,2434.9,4312,7.8,7.5,81,3.8,664.4,0,32.3,24.1,0
512.271,14.5,99.6,16.1,18,1,0,0,0,0,0,0,73.7,3,68,12.82,12.83,150.8,-2.3,0,361.2,2428.5,4377,8.8,7.5,81,3.8,661.8,0,32.7,24.2,0
512.376,14.5,99.6,16,18,1,0,0,0,0,0,0,81.4,3,68,12.56,12.63,150.9,-2.3,0,366.7,2429.3,4457,8.6,7.5,81,3.8,666.7,0,33,24.4,0
512.482,14.5,99.6,15.8,18,1,0,0,0,0,0,0,72.2,3,68,12.49,12.46,150.9,-2.3,0,372.7,2424.1,4537,7.6,7,81,3.4,664.9,0,33.5,24.6,0
512.585,14.5,99.6,16.1,18,1,0,0,0,0,0,0,81.9,3,68,12.38,12.4,150.9,-2.3,0,378.1,2405.6,4608,7.3,6.9,81,3.4,667.9,0,33.7,24.8,0
512.697,14.5,99.6,16.1,18,1,0,0,0,0,0,0,87.4,3,68,12.39,12.36,150.9,-1.6,0,384.5,2405.6,4697,7.4,6.9,81,3.4,670.8,0,34.2,25.2,0
512.806,14.5,99.6,16.1,18,1,0,0,0,0,0,0,79.7,3,68,12.33,12.32,150.9,-1.6,0,390.7,2418.6,4770,7.2,7.1,81,3.4,677.5,0,34.4,25.3,0
512.911,14.5,99.6,16.3,18,1,0,0,0,0,0,0,78.5,3,68,12.2,12.25,151,-0.8,0,397.2,2410.4,4856,6.8,7.4,81,3.4,681.1,0,34.8,25.6,0
513.014,14.5,99.6,16.1,18,1,0,0,0,0,0,0,78,3,68,12.12,12.12,151,-0.8,0,403.1,2392,4930,6.4,7.3,81,3.4,683.6,0,35.1,25.7,0
513.116,14.5,99.6,16,18,1,0,0,0,0,0,0,76.9,3,68,11.97,12,151,-0.8,0,408.7,2423,4993,5,6.4,81,3.4,685.1,0,35.6,26,0
513.222,14.5,99.6,16,18,1,0,0,0,0,0,0,89.9,3,68,11.99,11.92,151,-0.8,0,415.3,2445.8,5076,4.5,5.4,81,3.4,696.8,0,35.9,26.2,0
513.326,14.5,99.6,15.9,18,1,0,0,0,0,0,0,76.2,3,68,11.93,11.89,151,0,0,421.3,2442.6,5137,4,5.1,80.9,3.4,699.2,0,36.3,26.4,0
513.431,14.5,99.6,15.8,18,1,0,0,0,0,0,0,83.5,3,68,11.95,11.92,151.1,0,0,428.1,2483.9,5220,3.7,5.2,81,3.4,701.7,0,36.6,26.5,0
513.531,14.5,99.6,16,18,1,0,0,0,0,0,0,86.8,3,68,11.87,11.83,151.1,0,0,433.6,2478.4,5277,3.6,4.8,81,3.4,703.8,0,36.9,26.7,0
513.635,14.5,99.6,15.8,18,1,0,0,0,0,0,0,92.5,3,68,11.87,11.85,151.1,0,0,439.1,2481.8,5323,3.5,5,81,3.4,706.6,0,37.3,26.9,0
513.736,14.5,99.6,15.7,18,1,0,0,0,0,0,0,89.7,3,68,11.79,11.79,151.1,0,0,445.3,2491.8,5416,3.3,5,81,3.4,708.7,0,37.6,27.2,0
513.844,14.5,99.6,15.8,18,1,0,0,0,0,0,0,71.3,3,68,11.79,11.67,151.1,0,0,451.2,2481.8,5458,2.8,4.4,81,3.4,710.6,0,37.8,27.1,0
513.955,14.5,99.6,15.9,18,1,0,0,0,0,0,0,93.2,3,68,11.69,11.73,151.1,0,0,457.2,2481.9,5542,2.8,4.9,81,3.4,712.7,0,38.2,27.5,0
514.067,14.5,99.6,16,18,1,0,0,0,0,0,0,83.1,3,68,11.74,11.7,151.1,0,0,463.1,2475.3,5604,2.9,4.9,81,3.4,713,0,38.6,27.7,0
514.175,14.5,99.6,16,18,1,0,0,0,0,0,0,69.9,3,70,11.7,11.67,151.1,0,0,469.6,2478.9,5671,3,4.8,81,3.4,713.1,0,38.7,27.7,0
514.287,14.5,99.6,16,18,1,0,0,0,0,0,0,71.6,3,70,11.7,11.67,151.1,0,0,475.5,2499.2,5724,2.7,4.6,81,3.4,713.3,0,39,27.9,0
514.440,14.5,99.6,15.9,18,1,0,0,0,0,0,0,85.9,3,70,11.7,11.7,151,0,0,483.9,2513.6,5818,2.2,4.9,81.1,3.4,705.1,0,39.3,28,0
514.547,14.5,99.6,15.8,18,1,0,0,0,0,0,0,72.5,3,70,11.66,11.63,151,0,0,489.5,2541.2,5876,1.5,4.1,81,3.4,705.2,0,39.9,28.3,0
514.654,14.5,99.6,15.6,18,1,0,0,0,0,0,0,83.7,3,70,11.59,11.63,150.9,0,0,494.6,2538.5,5936,0.4,3.6,80.9,3.4,705.3,0,40,28.3,0
514.754,14.5,99.6,15.4,18,1,0,0,0,0,0,0,73.9,3,72,11.6,11.67,150.9,0,0,499.8,2581.8,5992,0.1,3.6,81,3.8,705.4,0,40.4,28.5,0
514.854,14.5,99.6,15.5,18,1,0,0,0,0,0,0,89.7,3,72,11.6,11.62,150.9,0,0,505.3,2582,6057,-0.8,3,81,3.8,705.1,0,40.5,28.5,0
514.955,14.5,99.6,15.4,18,1,0,0,0,0,0,0,72.5,3,72,11.69,11.59,150.6,0,0,510.5,2634.1,6127,-0.8,2.1,81.1,3.8,704.9,0,40.5,28.3,0
515.051,14.5,99.6,15.4,18,1,0,0,0,0,0,0,91.6,3,72,11.72,11.67,150.3,0,0,514.8,2651.6,6159,-0.6,2.2,80.9,3.8,703.8,0,40.9,28.6,0
515.154,14.5,99.6,15.4,18,1,0,0,0,0,0,0,90.5,3,72,11.8,11.62,150.2,0,0,519.2,2661.5,6207,-0.1,1.7,81,3.8,704.4,0,41.2,28.8,0
515.251,14.5,99.6,15.2,18,1,0,0,0,0,0,0,70.7,3,72,11.74,11.67,150.2,0,0,523.6,2660.4,6269,-0.9,1.4,81,3.8,704.2,0,41.3,28.7,0
515.356,14.5,99.6,15.2,18,1,0,0,0,0,0,0,90.4,3,72,11.69,11.63,149.8,0,0,528.1,2677.7,6315,-1,1.4,81,4.5,704.3,0,41.4,28.7,0
515.469,14.5,99.6,15.2,18,1,0,0,0,0,0,0,78.9,3,72,11.76,11.52,149.8,0,0,533.3,2647.4,6365,-0.6,-0.4,81,4.5,707.2,0,41.9,29,0
515.575,14.5,99.6,15.3,18,1,0,0,0,0,0,0,76.7,3,72,11.79,11.56,149.7,0,0,538.1,2665.8,6429,-1,-1.1,81,4.5,707.9,0,41.8,28.8,0
516.756,14.5,99.6,17.6,18,1,0,-2.7,0,0,0,0,70.5,4,79,11.63,11.5,154,0,0,568.8,2516.6,6883,-3.6,-2.9,80.9,4.9,714.9,0,41.2,28.6,0
516.868,14.5,99.6,19.6,18,1,0,-4.3,0,-3.3,0,0,81.2,4,79,13.15,12.12,160.5,0,0,512.5,2018.5,5241,0,0,72.9,-3.4,707.5,1,34.3,29.6,0
516.977,14.5,99.6,16.9,18,1,0,-4.3,0,-3.3,0,0,80.6,4,79,12.13,40.08,147.6,0,0,335.3,2124.8,5550,0,0,45.4,-9.4,440.9,4,31.9,22.3,0
517.089,14.5,67.6,17.6,18,1,0,-4.3,0,-3.3,0,0,70.9,4,79,17.04,17.04,151.8,0,0,406.7,2034.3,5374,0,24.4,78.8,-15.4,414.4,0,40,32,0
517.196,14.5,0,17.6,18,1,0,-3.7,0,-3.3,0,0,80.5,4,81,11.59,11.3,155.2,0,0,437.1,2050.6,5463,0,24.4,81.1,-13.5,442.4,0,40,32,0
517.308,14.5,0,18.2,18,1,0,-3.7,0,-3.3,0,0,77.8,4,81,11.89,11.11,143.7,0,0,310.9,2328.3,5523,0.7,-7,37.5,-9.4,504.1,0,22.1,22.1,0
517.416,14.5,0,20.5,0,1,0,-2.3,0,-3.3,0,0,87.5,4,81,12.96,13.37,91.2,0,0,186.7,2197.5,5388,7.3,1.5,14.3,-11.2,244.9,0,37.2,29.8,0
517.522,14.5,0,16.6,0,1,0,0,0,0,0,0,80.1,4,81,14.4,14.63,23.4,0,0,74.6,1731.7,5326,11.1,9.8,3.3,5.6,50.2,0,40.6,32.5,0
517.628,14.5,0,8.1,0,1,0,0,0,0,0,0,81,4,82,14.17,13.98,12.1,0,0,36,1734.9,5359,10.1,4.7,4.4,6.4,26.5,0,53.9,43.2,0
517.738,14.5,0,3.2,0,1,0,0,0,0,0,0,81.2,4,82,14.01,13.98,11,0,0,24.5,1764.1,5334,0,0,5.1,10.1,0,0,53.9,43.1,0
517.848,14.5,0,1.5,0,1,0,0,0,0,0,0,80.1,4,82,23.86,22.26,11.1,0,0,21.8,1827.5,5319,0,0,6.3,10.1,0,0,53.9,43.1,0
517.956,14.5,0,1,0,1,0,0,0,0,0,0,80.1,4,82,39.03,38.85,11.2,0,0,21.2,1856.9,5298,0,0,6.7,10.1,0,0,53.9,43.1,0
518.070,14.5,0,0.7,0,1,0,0,0,0,0,0,81.2,4,81,140.26,103.55,11.3,0,0,20.9,1849.2,5278,0,0,7,10.1,0,0,53.9,43.1,0
518.175,14.5,0,0.6,0,1,0,0,0,0,0,0,80.8,4,81,203.36,166.99,11.3,0,0,20.8,1794.8,5259,0,0,7.1,9.8,0,0,54,43.2,0
518.289,14.5,0,0.5,0,1,0,0,0,0,0,0,82.2,4,81,234.95,234.95,11.4,0,0,20.7,1385.6,5245,0,0,7.3,9.8,0,0,54,43.2,0
518.395,14.5,0,0.4,0,1,0,0,0,0,0,0,80.8,4,81,234.95,234.95,11.4,0,0,20.6,1081.7,5221,0,0,7.4,9.8,0,0,54,43.2,0
518.500,14.5,0,0.4,0,1,0,0,0,0,0,0,80.8,4,81,234.95,234.95,11.3,0,0,20.5,858.3,5201,0,0,7.4,9.8,0,0,54,43.2,0
518.602,14.5,0,0.3,0,1,0,0,0,0,0,0,80.8,4,81,234.95,234.95,11.3,0,0,20.4,705.1,5180,0,0,7.4,9.8,0,0,54,43.2,0
518.710,14.5,0,0.3,0,1,0,0,0,0,0,0,80.3,4,81,234.95,234.95,11.3,0,0,20.3,700.7,5165,0,0,7.4,9.8,0,0,54.1,43.3,0
518.815,14.5,0,0.2,0,1,0,0,0,0,0,0,80.1,4,81,234.95,234.95,11.3,0,0,20.2,721.4,5143,0,0,7.4,9.4,0,0,54.1,43.3,0
518.914,14.5,0,0.2,0,1,0,0,0,0,0,0,81,4,81,234.95,234.95,11.3,0.8,0,20.2,745.4,5129,0,0,7.4,9.4,0,0,54.1,43.3,0
519.016,14.5,0,0.2,0,1,0,0,0,0,0,0,80.8,4,81,234.95,234.95,11.2,0.8,0,20.1,763.1,5114,0,0,7.4,9.4,0,0,54.1,43.3,0
