﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v1 - WBAWB71030PV76522.mhd
17.027,14.5,16.3,0.2,0,1,0,0,0,0,0,0,82.8,3,81,14.47,15.19,38.6,21,1.6,21.9,744.2,1651,-3.5,12.6,9.4,23.2,138.3,0,40.4,32.3,0
17.178,14.5,16.3,0.2,0,1,0,0,0,0,0,0,83.3,3,81,14.46,15.14,39.1,21,1.6,22.4,710.8,1674,-0.8,15.8,9.7,23.2,142.3,0,39.8,31.8,0
17.291,14.5,16.3,0.3,0,1,0,0,0,0,0,0,82.8,3,81,14.46,15.14,39.5,21,1.6,22.7,694.2,1677,-1.1,16.5,9.8,23.2,143.8,0,39.2,31.4,0
17.398,14.5,16.1,0.3,0,1,0,0,0,0,0,0,83.3,3,81,14.4,15.03,39.6,20.2,1.6,23.1,669.4,1702,-1.5,15.6,9.8,23.2,144.4,0,38.7,30.9,0
17.507,14.5,16,0.3,0,1,0,0,0,0,0,0,82.9,3,81,14.37,14.87,38.8,20.2,1.6,22.8,664.7,1710,-2,15.2,9.6,24,141.3,0,38.3,30.6,0
17.613,14.5,16,0.4,0,1,0,0,0,0,0,0,83.1,3,81,14.31,14.9,39.2,20.2,1.6,22.8,659.9,1731,-2.4,15.6,9.6,24,142.9,0,37.9,30.3,0
17.726,14.5,16,0.4,0,1,0,0,0,0,0,0,83.1,3,81,14.51,15.03,39,20.2,1.6,22.9,646,1741,-1.9,16.7,9.4,24,142,0,37.5,30,0
17.837,14.5,16,0.5,0,1,0,0,0,0,0,0,83.3,3,81,14.44,14.96,38.1,19.4,1.6,23.1,638.9,1752,-2.5,16.1,9.5,24.8,138.8,0,37.2,29.7,0
17.943,14.5,16,0.5,0,1,0,0,0,0,0,0,82.9,3,81,14.43,14.61,38,19.4,1.6,23.3,648,1779,-2.5,13.6,9.6,24.8,138.4,0,36.8,29.5,0
18.059,14.5,16,0.5,0,1,0,0,0,0,0,0,82.9,3,81,14.34,14.66,38.2,19.4,1.6,23.5,656.3,1782,-3.2,14.4,9.5,24.8,139,0,36.5,29.2,0
18.167,14.5,16,0.5,0,1,0,0,0,0,0,0,82.6,3,81,14.38,14.7,38.1,19.4,1.6,23.7,668.5,1809,-3.2,14.3,9.6,24.8,138.7,0,36.2,29,0
18.276,14.5,16,0.6,0,1,0,0,0,0,0,0,82.8,3,81,14.46,14.81,37.9,19.4,1.6,23.9,680.4,1817,-3.2,14.9,9.6,24.8,138,0,35.9,28.7,0
18.387,14.5,16,0.6,0,1,0,0,0,0,0,0,83.1,3,79,14.46,14.66,38.5,18.7,1.6,24.1,676.1,1835,-3.5,14.1,9.6,24.8,140.5,0,35.6,28.5,0
18.500,14.5,16,0.6,0,1,0,0,0,0,0,0,83.8,3,79,14.44,14.56,38,18.7,1.6,24.3,699.8,1851,-0.8,16.1,9.7,24.8,138.4,0,35.3,28.2,0
18.603,14.5,16,0.6,0,1,0,0,0,0,0,0,82.6,3,79,14.5,14.57,38.5,18.7,1.6,24.5,699.6,1860,-0.6,16,9.7,24.8,140.6,0,35,28,0
18.709,14.5,16,0.7,0,1,0,0,0,0,0,0,83.1,3,79,14.43,14.6,37.8,18.7,1.6,24.7,724.3,1882,-1.4,16.1,9.7,25.5,137.8,0,34.7,27.8,0
18.818,14.5,16,0.7,0,1,0,0,0,0,0,0,82.9,3,79,14.33,14.46,37.8,18.7,1.6,24.9,728.8,1892,-2,14.5,9.7,25.5,138,0,34.4,27.5,0
18.925,14.5,16,0.7,0,1,0,0,0,0,0,0,83.3,3,79,14.31,14.44,38.1,18.7,1.6,25.1,739.6,1903,-2.3,14.1,9.8,25.5,137.9,0,34.1,27.3,0
19.026,14.5,16,0.7,0,1,0,0,0,0,0,0,83.1,3,79,14.28,14.43,38.3,17.9,1.6,25.2,732.3,1926,-2.7,13.5,9.9,25.5,139.8,0,33.9,27.1,0
19.137,14.5,16,0.7,0,1,0,0,0,0,0,0,83.1,3,79,14.31,14.43,37.7,17.9,1.6,25.4,739.5,1928,-2.9,13,9.9,25.5,137.5,0,33.6,26.9,0
19.282,14.5,16,0.8,0,1,0,0,0,0,0,0,83.1,4,79,14.37,14.47,38.2,17.9,1.6,25.5,737.2,1941,-3.2,12.5,10.1,25.5,139.7,0,33.2,26.6,0
19.386,14.5,13.1,0.8,0,1,0,0,0,0,0,0,83.1,4,79,14.27,14.46,37.9,17.9,1.6,25.5,746.8,1961,-3.8,11.9,9.9,25.5,138.4,0,33.1,26.4,0
19.498,14.5,49.9,0.8,0,1,0,0,0,0,0,0,82.4,4,79,14.3,14.5,43.7,17.1,1.6,26,736,1941,-3.5,12.1,7.5,-7.5,173.9,4,33.3,26.7,0
19.607,14.5,99.6,0.2,6.2,1,0,0,0,0,0,0,82,3,79,14.33,14.56,71.8,21.8,1.6,54.5,826.2,1789,-3.4,14.8,35.5,11.2,246.5,0,100,25.3,0
19.719,14.5,99.6,0.6,7.8,1,0,0,0,0,0,0,84,3,79,13.74,13.8,80.1,24.1,1.6,73,1075.1,1958,-6.4,8,77,1.9,257.5,0,100,100,0
19.826,14.5,99.6,0.8,8.8,1,0,0,0,0,0,0,82.8,3,79,12.29,12.96,82.1,23.3,1.6,85.8,1384.8,2087,-14.3,-1.8,79.9,11.2,281.5,0,100,92.4,0
19.927,14.5,99.6,1.2,9.4,1,0,0,0,0,0,0,83.1,3,79,13.81,14.54,84.2,24.1,1.6,91.2,1430.8,2084,-12.7,4.4,81.1,11.2,287.6,0,100,100,0
20.037,14.5,99.6,1.6,9.2,1,0,0,0,0,0,0,83.5,3,79,14.18,14.84,86.4,24.1,1.6,95.3,1495.9,2108,-9.8,6,81.1,11.2,294.3,0,100,94.9,0
20.149,14.5,99.6,2,9.8,1,0,0,0,0,0,0,83.1,3,79,14.2,15.06,89.2,24.1,1.6,101.8,1612.5,2160,-11,7.6,81.1,11.2,303.1,0,100,90.5,0
20.251,14.5,99.6,2.6,10,1,0,0,0,0,0,0,83.1,3,79,14.37,14.76,92,24.1,1.6,108.2,1644.3,2201,-11.8,6.6,81,10.9,312.2,0,100,79,0
20.357,14.5,99.6,3.1,10,1,0,0,0,0,0,0,83.5,3,79,14.61,14.84,94.8,24.1,1.6,115.4,1697.9,2277,-11.8,7.3,81,10.5,320.5,0,100,57.1,0
20.467,14.5,99.6,3.7,10,1,0,0,0,0,0,0,82.9,3,79,14.41,14.73,98,24.1,1.6,121.4,1770.4,2299,-13.4,6.8,81,9.8,332,0,100,33.5,0
20.578,14.5,99.6,4.4,10,1,0,0,0,0,0,0,82.8,3,79,14.47,14.81,101.7,24.1,1.6,130,1842.6,2357,-14.3,7.2,81,9.4,344.5,0,100,22.9,0
20.687,14.5,99.6,5,10,1,0,0,0,0,0,0,83.1,3,79,15.01,14.87,105.4,22.6,1.6,138.9,1903.7,2414,-13.1,7.1,81,8.2,359.5,0,100,18.3,0
20.797,14.5,99.6,5.8,10,1,0,0,0,0,0,0,83.3,3,79,15.01,14.93,109.6,21,1.6,149,2071.2,2472,-11.8,8.3,81,8.2,402.5,0,100,16.8,0
20.928,14.5,99.6,6.8,10.9,1,0,0,0,0,0,0,81.2,3,79,15.1,14.9,115.3,18.7,1.6,161.8,2199.2,2548,-11.6,7,81,7.5,447,0,94.7,20.3,0
21.038,14.5,99.6,7.7,12.3,1,0,0,0,0,0,0,82.9,3,79,15.49,14.84,116.4,15.6,0.8,170.6,2343.7,2616,-8.1,7.7,81,7.5,454.9,0,83.4,22.2,0
21.147,14.5,99.6,8.8,13.5,1,0,0,0,0,0,0,82.8,3,79,15.69,15.24,122.6,12.4,0.8,180.4,2458.2,2684,-4.9,10.6,81,6,495.8,0,69.5,21.1,0
21.257,14.5,99.6,9.9,15,1,0,0,0,0,0,0,82.2,3,79,15.55,14.96,128.8,8.6,0.8,189.9,2618.8,2757,-2.9,10.2,81,4.9,528.5,0,54.7,22.2,0
21.368,14.5,99.6,11.1,15.9,1,0,0,0,0,0,0,81.4,3,79,14.8,14.37,136.4,4.7,0,204.7,2665.4,2825,-0.2,8.3,81,4.9,568.8,0,42.5,20.2,0
21.477,14.5,99.6,11.9,16.7,1,0,0,0,0,0,0,81.7,3,79,14.51,13.78,136.9,2.3,0,213.5,2779.7,2902,-3.7,3.4,81,4.9,569.8,0,44.7,21.8,0
21.589,14.5,99.6,12.7,17.6,1,0,0,0,0,0,0,83.3,3,79,15.37,14.71,141,0.8,0,228.8,2719,2970,1.2,6.5,80.9,4.5,580.1,0,42.2,21.6,0
21.698,14.5,99.6,13.6,18,1,0,0,0,0,0,0,84,3,79,14.24,14.08,143.6,0,0,248,2735.6,3055,-0.7,4.5,81,4.9,594,0,33.4,19.5,0
21.807,14.5,99.6,14.3,18,1,0,0,0,0,0,0,79.6,3,79,14.46,14.35,145.8,-0.8,0,262.3,2700,3145,3.1,5.4,81,4.9,604.5,0,30.1,19.8,0
21.919,14.5,99.6,14.8,18,1,0,0,0,0,0,0,79.7,3,77,14.76,14.11,146.8,-1.6,0,273.2,2608,3211,5.7,6.3,81,4.9,611.4,0,29.2,20.1,0
22.027,14.5,99.6,15.2,18,1,0,0,0,0,0,0,82.8,3,77,14.44,14.04,147.9,-1.6,0,281.6,2593.1,3293,7,7,81,4.9,615.6,0,28.6,20.4,0
22.134,14.5,99.6,15.3,18,1,0,0,0,0,0,0,81.9,3,77,13.95,13.82,148.4,-2.3,0,289.5,2589.1,3378,7.1,7.4,81,4.9,621.9,0,28.8,20.7,0
22.238,14.5,99.6,15.4,18,1,0,0,0,0,0,0,80.3,3,77,13.82,13.47,148.9,-2.3,0,296.6,2559.3,3453,7.7,6.2,81,4.9,626.7,0,29.2,21,0
22.348,14.5,99.6,15.6,18,1,0,0,0,0,0,0,79.7,3,77,13.59,13.57,149.2,-2.3,0,302.7,2525.4,3539,8,6.4,81,4.9,627.2,0,29.2,21.2,0
22.457,14.5,99.6,15.6,18,1,0,0,0,0,0,0,80.8,3,77,13.47,13.38,149.9,-2.3,0,308.8,2519.9,3618,7.7,6.2,81,4.9,635.1,0,29.5,21.5,0
22.568,14.5,99.6,15.8,18,1,0,0,0,0,0,0,76.4,3,77,13.55,13.16,150.2,-2.3,0,314.2,2498.3,3703,8,5.9,81,4.9,640.8,0,29.7,21.8,0
22.673,14.5,99.6,15.8,18,1,0,0,0,0,0,0,80.6,3,77,13.32,13.15,150,-2.3,0,319.5,2514.8,3795,6.9,4.7,81,4.5,641.9,0,30.3,22.2,0
22.790,14.5,99.6,15.8,18,1,0,0,0,0,0,0,86.5,3,75,13.22,13.16,150,-2.3,0,325.5,2482,3875,6.3,5.4,80.9,4.5,646.9,0,30.7,22.4,0
22.898,14.5,99.6,15.7,18,1,0,0,0,0,0,0,83.1,3,75,12.98,13.15,150.1,-2.3,0,330.2,2484.8,3927,5.3,4.8,81,4.5,650.5,0,30.6,22.3,0
23.009,14.5,99.6,15.8,18,1,0,0,0,0,0,0,80.8,3,75,12.98,12.99,150.4,-2.3,0,336.2,2486.1,4019,5.6,4.6,81,3.8,648.3,0,31.1,22.7,0
23.118,14.5,99.6,15.9,18,1,0,0,0,0,0,0,79.9,3,75,13.14,13.08,150.5,-2.3,0,342.2,2470.3,4098,6.1,4.4,81,3.8,653.3,0,31.7,23.2,0
23.224,14.5,99.6,15.8,18,1,0,0,0,0,0,0,78.3,3,75,13.11,12.91,150.5,-2.3,0,349.3,2437.4,4210,5.9,4,81,3.8,656.4,0,32.8,24,0
23.339,14.5,99.6,15.6,18,1,0,0,0,0,0,0,76.6,3,75,12.85,12.92,150.2,-2.3,0,355.7,2415.5,4301,5.8,4.9,81,3.8,660,0,33.3,24,0
23.449,14.5,99.6,15.4,18,1,0,0,0,0,0,0,83.5,3,75,12.78,12.79,149.9,-2.3,0,361.7,2386.9,4368,6.5,5.1,81,3.8,656.5,0,33.7,24.2,0
23.556,14.5,99.6,15.3,18,1,0,0,0,0,0,0,77.8,3,75,12.71,12.73,149.5,-2.3,0,366.7,2375.5,4430,6,5.1,81,3.8,658.1,0,33.8,24.2,0
23.667,14.5,99.6,15.3,18,1,0,0,0,0,0,0,78,3,75,12.68,12.65,149.5,-2.3,0,372.2,2364.4,4538,5.8,4.9,81,3.4,657.6,0,34.4,24.7,0
23.778,14.5,99.6,15.4,18,1,0,0,0,0,0,0,80.8,3,75,12.53,12.56,149.4,-2.3,0,378.6,2382.5,4615,5,4.8,81,3.4,659.1,0,35.1,25.2,0
23.883,14.5,99.6,15.4,18,1,0,0,0,0,0,0,77.5,3,75,12.59,12.52,149.4,-1.6,0,384.3,2401.6,4660,4.5,4.7,81,3.4,662,0,34.7,24.8,0
23.987,14.5,99.6,15.5,18,1,0,0,0,0,0,0,79,3,75,12.48,12.49,149.5,-1.6,0,388.7,2437,4737,5.1,5.1,81,3.4,664.2,0,35.2,25.2,0
24.093,14.5,99.6,15.8,18,1,0,0,0,0,0,0,79.6,3,75,12.39,12.4,149.5,-0.8,0,395.7,2404.2,4861,5.1,5.2,81,3.4,673,0,36,25.8,0
24.197,14.5,99.6,15.8,18,1,0,0,0,0,0,0,81.5,3,75,12.23,12.28,149.5,-0.8,0,401.5,2414.6,4909,4.6,5.2,81,3.4,673.6,0,35.9,25.6,0
24.309,14.5,99.6,15.5,18,1,0,0,0,0,0,0,80.5,3,75,12.3,12.19,149.5,-0.8,0,407.4,2407.7,4964,4.5,4.9,81,3.4,677.3,0,36.2,25.8,0
24.428,14.5,99.6,15.4,18,1,0,0,0,0,0,0,76.9,3,75,12.07,12.1,149.5,-0.8,0,413.5,2415.6,5032,3,4.5,81,3.4,687.2,0,36.7,26,0
24.539,14.5,99.6,15.6,18,1,0,0,0,0,0,0,79.6,3,75,12.06,12,149.5,-0.8,0,420,2412.1,5121,3.2,3.8,81,3.4,690.8,0,37.1,26.3,0
24.648,14.5,99.6,15.5,18,1,0,0,0,0,0,0,80.6,3,75,11.97,11.92,149.6,0,0,426.9,2417.8,5215,2.8,3.1,81,3.4,694.1,0,38.8,26.6,0
24.758,14.5,99.6,15.4,18,1,0,0,0,0,0,0,79,3,75,11.95,11.89,149.4,0,0,433.3,2431.8,5271,2.2,3.1,81,3.4,695.1,0,37.9,26.7,0
24.868,14.5,99.6,15.4,18,1,0,0,0,0,0,0,90.4,3,77,11.93,11.87,149.3,0,0,440.2,2452.4,5375,2.2,3,81,3.4,700,0,38.6,27.2,0
24.973,14.5,99.6,15.2,18,1,0,0,0,0,0,0,87.4,3,77,11.89,11.8,149.1,0,0,446.9,2500.3,5407,2.4,3.2,81,3.4,701.8,0,38.8,27.3,0
25.078,14.5,99.6,15.4,18,1,0,0,0,0,0,0,88.8,3,77,11.76,11.79,149,0,0,451.8,2521,5469,2,3.5,81,3.4,703.1,0,38.9,27.3,0
25.190,14.5,99.6,15.3,18,1,0,0,0,0,0,0,70.7,3,77,11.74,11.7,149.1,0,0,457.2,2535.4,5538,2.5,3.3,81,3.4,709.8,0,39.4,27.5,0
25.296,14.5,99.6,15.3,18,1,0,0,0,0,0,0,85.2,3,77,11.66,11.67,149,0,0,464.5,2531.2,5648,2,3.2,81,3.4,705.9,0,39.9,27.9,0
25.407,14.5,99.6,15.4,18,1,0,0,0,0,0,0,84,3,77,11.72,11.67,149,0,0,444.9,2551.6,5652,2,2.8,81,-1.9,639.4,1,38.9,27,0
25.518,14.5,99.6,15.8,18,1,0,0,0,0,0,0,75,3,77,11.8,11.76,149,0,0,434.2,2578.9,5743,3.2,3.9,81,-1.5,645.7,1,38.3,26.4,0
25.627,14.5,99.6,15.4,18,1,0,0,0,0,0,0,80.8,3,79,11.76,11.72,148.9,0,0,438.8,2553.8,5790,2.6,4.8,80.9,0,656.1,1,39,26.9,0
25.737,14.5,99.6,15.1,18,1,0,0,0,0,0,0,83.8,3,79,11.57,11.57,148.9,0,0,448,2580.4,5856,1.1,3.5,81,0.8,658.2,1,39.9,27.4,0
25.845,14.5,99.6,14.9,18,1,0,0,0,0,0,0,76.6,3,79,11.6,11.57,146.8,0,0,464.2,2578.9,5909,0.4,2.4,81,1.1,663,1,42,27.5,0
25.945,14.5,99.6,15,18,1,0,0,0,0,0,0,79.2,3,79,11.72,11.62,146.8,0,0,475.4,2487.6,5938,0,2.1,81,2.6,666.9,1,40.2,27.2,0
26.045,14.5,99.6,14.9,18,1,0,0,0,0,0,0,78,3,79,11.7,11.64,146.7,0,0,488.4,2531.9,5974,0,1.8,81,3,683.3,1,41,27.9,0
26.145,14.5,99.6,14.8,18,1,0,0,0,0,0,0,78.5,3,79,11.76,11.72,146.7,0,0,499.9,2529.9,6122,0.6,2.2,81,3.8,688.1,1,42.2,28.8,0
26.246,14.5,99.6,14.8,18,1,0,0,0,0,0,0,78.2,3,79,11.7,11.59,146.7,0,0,494.8,2589,6169,0.1,1.2,81,-1.1,626.4,1,42.4,28.8,0
26.346,14.5,99.6,15.1,18,1,0,0,0,0,0,0,76,3,79,11.79,11.69,146.6,0,0,476.8,2528.2,6143,0.4,1.2,81,-0.8,628.8,1,40.5,27.2,0
26.457,14.5,99.6,15.4,18,1,0,0,0,0,0,0,75.2,3,79,11.72,11.7,146.6,0,0,476.5,2569.8,6193,0.5,1.5,81,0.4,650.2,1,41.3,27.9,0
26.562,14.5,99.6,15.4,18,1,0,0,0,0,0,0,81.5,3,81,11.83,11.59,146.4,0,0,487,2541.7,6238,1,1.2,81,1.5,665.1,1,41.7,28.2,0
26.666,14.5,99.6,15.3,18,1,0,0,0,0,0,0,79.4,3,81,11.74,11.5,146.4,0,0,496.3,2503.7,6311,2.2,-0.7,81,1.5,665.8,1,41.7,28.1,0
26.768,14.5,99.6,15.3,18,1,0,0,0,0,0,0,74.5,3,81,11.6,11.64,146.3,0,0,503.5,2487.6,6397,1.8,-1.6,81,1.9,672.3,1,42.6,28.7,0
26.877,14.5,99.6,15.4,18,1,0,0,0,0,0,0,77.1,3,82,11.66,11.63,146.2,0,0,510,2499.3,6442,0.7,-1.2,81,2.2,673.3,1,42.1,28.2,0
26.988,14.5,99.6,15.7,18,1,0,0,0,0,0,0,77.8,3,82,11.76,11.69,146.1,0,0,518,2536.8,6447,2.9,-1.9,81,3,685.4,1,42.1,28.2,0
27.097,14.5,99.6,15.7,18,1,0,0,0,0,0,0,78.2,3,82,11.7,11.73,146.1,0,0,530.9,2547.1,6509,1.6,-1,81,4.9,576.3,1,42.6,28.6,0
27.207,14.5,99.6,15.9,18,1,0,0,0,0,0,0,72.5,3,82,13.8,13.15,148.9,0,0,539.9,1925.4,6481,0,0,81,4.5,499.9,1,42.4,28.4,0
27.317,14.5,99.6,16.2,18,1,0,0,0,0,0,-3.3,84.7,3,82,16.43,26.5,148.8,0,0,547.9,2369.9,6540,0,0,81,4.1,488.3,1,44.2,29.4,0
27.429,14.5,99.6,16.4,18,1,0,0,0,0,0,-3.3,80.3,3,82,16.19,23.55,148.7,0,0,553.8,2253.8,6581,0,0,81,4.9,493.6,0,43,28.9,0
27.538,14.5,99.6,16.5,18,1,0,0,0,0,0,-3.3,76.2,3,84,16.43,23.56,148.6,0,0,556.2,2237.9,6596,0,0,81,4.9,493.5,0,43.3,28.6,0
27.648,14.5,99.6,16.4,18,1,0,0,0,0,0,-3,83.3,3,84,16.43,24.57,148.5,0,0,558.8,2323.5,6620,0,0,81,4.9,493.9,0,42.8,28.6,0
27.762,14.5,99.6,16.1,18,1,0,0,0,0,0,-3,79.4,3,84,16.32,23.99,148.4,0,0,560.8,2343.8,6671,0,0,81,4.9,493.8,0,42.8,28.6,0
27.867,14.5,99.6,17.4,18,1,0,0,0,0,0,-2.7,82.6,4,86,15.92,24.14,153.3,0,0,545.1,2657.5,5658,0,0,81,3.4,202.3,4,34.4,28.5,0
27.977,14.5,99.6,15.9,18,1,0,0,0,0,0,-2.7,83.1,4,86,101.67,23.7,151,0,0,481.5,2465.1,5334,0,0,81,3.4,400.6,4,40.1,27.2,0
28.087,14.5,99.6,15.2,18,1,0,0,0,0,0,-2.7,81,4,88,44.23,25.88,146.4,0,0,457.9,2455.8,5311,0,0,81,3.4,393,4,39.4,28.2,0
28.294,14.5,47.1,15,18,1,0,0,0,0,0,-2.3,80.6,4,88,15.86,27.02,144.5,0,0,445.4,2413.3,5294,0,0,81,3.4,488.1,4,40,32,0
28.397,14.5,0,15.5,18,1,0,0,0,0,0,-2,73.6,4,88,15.99,34.49,144.4,0,0,401.4,2059.4,5369,0,0,59.5,3.4,488.7,0,26.3,26.3,0
28.508,14.5,0,15.3,18,1,0,0,0,0,0,-2,84,4,88,16.39,36.11,135.7,0,0,283.9,2555.6,5393,0,0,36.6,4.5,463.8,0,21.5,21.5,0
28.617,14.5,0,18.2,0,1,0,0,0,0,0,-1.7,85.1,4,90,16.62,32.25,85.8,0,0,163.8,2316.2,5210,0,0,11.2,-12,172,0,32.8,26.2,0
28.729,14.5,0,13.7,0,1,0,0,0,0,0,0,84.9,4,90,15.56,20.56,19.2,0,0,65.7,2052.9,5323,0,0,3.2,25.9,54.6,0,39.9,31.9,0
28.839,14.5,0,6,0,1,0,0,0,0,0,0,82.4,4,90,16.43,21.55,12,0,0,31.5,1985.3,5191,0,0,4.5,6.4,17.2,0,53.9,43.1,0
28.947,14.5,0,2.2,0,1,0,0,0,0,0,0,81.5,4,90,15.36,22.29,10.9,0,0,22.8,2002.8,5199,0,0,5.4,9.8,0,0,54,43.2,0
29.058,14.5,0,1.3,0,1,0,0,0,0,0,0,81.5,4,90,27.51,37.3,11.2,0,0,20.9,2013.6,5210,0,0,6.4,9.8,0,0,54,43.2,0
29.168,14.5,0,0.9,0,1,0,0,0,0,0,0,81.5,4,90,84.42,115.86,11.1,0.8,0,20.4,2002.8,5165,0,0,6.7,9.4,0,0,54.1,43.3,0
29.274,14.5,0,0.7,0,1,0,0,0,0,0,0,81.2,4,90,234.95,225.22,11.2,0.8,0,20.2,1894,5168,0,0,7,9.4,0,0,54.1,43.3,0
29.377,14.5,0,0.5,0,1,0,0,0,0,0,0,80.5,5,90,234.95,234.95,11.2,0.8,0,20.2,1536.9,5154,0,0,7.1,9.4,0,0,54.1,43.3,0
29.489,14.5,0,0.4,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.3,0.8,0,19.8,1209.1,4989,0,0,7,9.4,0,0,54.3,43.4,0
29.598,14.5,0,0.3,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.1,1.6,0,18.9,967.4,4782,0,0,6.8,8.6,0,0,54.5,43.6,0
29.708,14.5,0,0.3,0,1,0,0,0,0,0,0,82.4,5,90,234.95,234.95,10.8,1.6,0,18,782.4,4613,0,0,7.3,8.6,0,0,54.5,43.6,0
29.818,14.5,0,0.3,0,1,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.1,2.3,0,17.4,688.8,4431,0,0,7.3,8.2,0,0,54,43.2,0
29.929,14.5,0,0.2,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.6,2.3,0,17.1,718.8,4263,0,0,7,7.9,0,0,53.7,42.9,0
30.034,14.5,0,0.2,0,1,0,0,0,0,0,0,82.6,5,90,234.95,234.95,11.6,2.3,0,16.9,747.7,4210,0,0,6.9,7.9,0,0,53.5,42.8,0
30.143,14.5,0,0.2,0,1,0,0,0,0,0,0,82.2,5,90,234.95,234.95,11.7,3.1,0,16.8,772.1,4147,0,0,6.8,7.5,0,0,53.3,42.7,0
30.249,14.5,0,0.2,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.8,3.1,0,16.6,785.1,4098,0,0,6.7,7.5,0,0,53.2,42.6,0
30.355,14.5,0,0.2,0,1,0,0,0,0,0,0,82.9,5,90,234.95,234.95,11.8,3.1,0,16.6,801.9,4083,0,0,6.7,7.5,0,0,53.1,42.5,0
30.468,14.5,0,0.2,0,1,0,0,0,0,0,0,82.6,5,90,234.95,234.95,11.9,3.1,0,16.5,812.9,3998,0,0,6.7,7.5,0,0,52.9,42.3,0
30.574,14.5,0,0.2,0,1,0,0,0,0,0,0,82.2,5,90,234.95,234.95,11.8,3.1,0,16.3,819.1,3988,0,0,6.6,7.1,0,0,52.8,42.2,0
30.684,14.5,0,0.1,0,1,0,0,0,0,0,0,82.2,5,90,234.95,234.95,11.9,3.1,0,16.4,827,4008,0,0,6.7,7.5,0,0,52.9,42.3,0
30.792,14.5,0,0.1,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.9,3.1,0,16.3,833.9,3985,0,0,6.7,7.1,0,0,52.7,42.2,0
30.894,14.5,0,0.1,0,1,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.9,3.1,0,16.2,830.4,3956,0,0,6.7,7.1,0,0,52.4,41.9,0
30.997,14.5,0,0.1,0,1,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.8,3.1,0,16,828.4,3937,0,0,6.6,7.1,0,0,52.2,41.8,0
31.106,14.5,0,0.1,0,1,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.8,3.1,0,15.9,827,3927,0,0,6.6,7.1,0,0,52.1,41.7,0
31.219,14.5,0,0.1,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.7,3.1,0,15.8,827,3922,0,0,6.6,7.1,0,0,52.1,41.6,0
31.329,14.5,0,0.1,0,1,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.7,3.1,0,15.7,827,3899,0,0,6.6,7.1,0,0,51.8,41.4,0
31.438,14.5,0,0.1,0,1,0,0,0,0,0,0,82.4,5,90,234.95,234.95,11.7,3.1,0,15.5,827,3874,0,0,6.6,7.1,0,0,51.6,41.3,0
31.544,14.5,0,0.1,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.6,3.1,0,15.4,824.3,3856,0,0,6.5,6.8,0,0,51.3,41.1,0
31.650,14.5,0,0.1,0,1,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.6,3.1,0,15.3,826,3838,0,0,6.5,6.8,0,0,51.2,40.9,0
31.757,14.5,0,0.1,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.5,3.1,0,15.2,820.9,3826,0,0,6.4,6.8,0,0,51.1,40.9,0
31.866,14.5,0,0.1,0,1,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.4,3.1,0,15.1,820.9,3819,0,0,6.4,6.8,0,0,51,40.8,0
31.970,14.5,0,0.1,0,1,0,0,0,0,0,0,82.2,5,90,234.95,234.95,11.5,3.1,0,14.9,817.5,3790,0,0,6.4,6.8,0,0,50.7,40.6,0
32.078,14.5,0,0.1,0,1,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.4,3.9,0,14.8,818.2,3781,0,0,6.3,6.8,0,0,50.6,40.5,0
32.184,14.5,0,0.1,0,1,0,0,0,0,0,0,81.7,5,90,234.95,234.95,11.3,3.9,0,14.7,813.9,3775,0,0,6.3,6.8,0,0,50.5,40.4,0
32.284,14.5,0,0.1,0,1,0,0,0,0,0,0,82,5,90,234.95,234.95,11.3,3.9,0,14.7,814.8,3757,0,0,6.2,6.8,0,0,50.3,40.3,0
