﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v2 - WBAWB71030PV76522.mhd
231.099,15,17,0.3,0,1,0,0,0,0,0,0,72.5,3,72,14.35,14.14,49.5,8.6,10.9,19.5,776.6,1198,-3.5,-6.4,9.4,13.9,177.3,0,44.1,37.3,0
231.200,15,17,0.3,0,1,0,0,0,0,0,0,72.7,3,72,14.7,14.33,49.3,8.6,10.9,19.6,769.8,1204,-2.2,-5.6,9.3,14.2,176.6,0,44,37.3,0
231.306,15,17,0.4,0,1,0,0,0,0,0,0,72.3,3,72,14.63,14.46,49.2,8.6,10.9,19.7,740.7,1228,-2.7,-4.9,9.1,15,176.9,0,43.4,36.7,0
231.410,15,17,0.4,0,1,0,0,0,0,0,0,72.5,3,72,14.71,14.58,48.8,8.6,10.9,19.9,743.2,1244,-2.5,-4.3,9,15,175.5,0,43.2,36.6,0
231.516,15,17.3,0.4,0,1,0,0,0,0,0,0,72.5,3,72,14.58,14.53,48.8,8.6,10.9,20.5,721,1263,-3,-5,9.1,15.4,175.5,0,41.4,35.1,0
231.616,15,17.3,0.5,0,1,0,0,0,0,0,0,72.5,3,72,14.51,14.51,48.3,8.6,10.9,20.8,700.1,1282,-3.5,-5.3,9.1,15.4,173.9,0,40.5,34.3,0
231.716,15,17.4,0.5,0,1,0,0,0,0,0,0,72.7,3,72,14.56,14.44,48.5,8.6,10.9,21.1,702.3,1300,-3.5,-6.2,9.2,15.8,174.8,0,40.1,34,0
231.816,15,19.2,0.5,0,1,0,0,0,0,0,0,71.8,3,72,14.63,14.43,52.2,8.6,10.9,22.5,692.3,1311,-3.3,-6.6,11.4,13.9,188.5,0,39.5,33.5,0
231.920,15,19.2,0.5,0,1,0,0,0,0,0,0,71.6,3,72,14.67,14.5,56.8,8.6,10.9,24.4,675.5,1353,-3.2,-6.6,12,12.4,202.9,0,38.6,32.7,0
232.026,15,20.2,0.6,0,1,0,0,0,0,0,0,72.5,3,72,15.13,14.73,57.4,8.6,10.9,25.5,694.5,1358,-1.2,-5.5,12.5,12,206.9,0,37.5,31.8,0
232.127,15,20.8,0.6,0,1,0,0,0,0,0,0,73.9,3,72,15.55,15.09,62.1,8.6,10.9,27.9,745,1395,0.5,-2.8,13.8,10.9,222.9,0,36.2,30.6,0
232.230,15,20.8,0.7,0,1,0,0,0,0,0,0,72.9,3,72,15.93,15.67,60.4,8.6,10.9,28.6,813.9,1426,2.5,2.1,13.4,10.9,216.9,0,34.9,29.6,0
232.337,15,23.9,0.8,0,1,0,0,0,0,0,0,72.5,3,72,16.32,16.13,61.4,8.6,10.9,30.2,842.3,1450,4.4,6.8,14.2,11.2,220.1,0,33.5,28.4,0
232.437,15,63.1,0.7,0.6,1,0,0,0,0,0,0,73,3,72,16.85,15.99,75.8,8.6,10.9,39.1,861,1497,8.1,9,21.8,9,256.5,0,31.9,27,0
232.536,15,99.6,0.8,5.1,1,0,0,0,0,0,0,71.1,3,72,15.8,14.68,84.8,8.6,11.7,58,971.8,1549,5.8,2.1,40.7,7.9,281.2,0,100,30.8,0
232.636,15,99.6,1.1,6.5,1,0,0,0,0,0,0,72.5,3,72,14.57,14.21,86.9,8.6,11.7,67.1,1242.6,1570,2,-0.2,64.2,7.5,287.4,0,100,95.2,0
232.736,15,99.6,1.4,7,1,0,0,0,0,0,0,73.4,3,72,15.96,15.33,88.7,8.6,11.7,72.7,1490.8,1631,6.7,5.2,78.3,7.9,294.3,0,100,97.5,0
232.845,15,99.6,1.8,7.1,1,0,0,0,0,0,0,74.3,3,72,17.24,16.74,90.9,8.6,11.7,77.7,1595.5,1674,13.9,16.2,80.5,8.2,302.2,0,100,100,0
232.949,15,99.6,2.2,7.1,1,0,0,0,0,0,0,74.5,3,72,16.99,16.36,92.9,8.6,11.7,81.4,1692.7,1709,15.9,18.1,81.3,7.9,309,0,100,92.6,0
233.046,15,99.6,2.6,7,1,0,0,0,0,0,0,74.1,3,72,16.86,15.65,95.2,8.6,11.7,85,1755.9,1767,18.1,17.4,81.2,7.9,317.7,0,100,80.7,0
233.220,15,99.6,3.3,6.9,1,0,0,0,0,0,0,74.5,3,72,15.37,14.57,99.3,8.6,11.7,91.2,1890.5,1852,15.5,13.6,81.1,7.5,331.8,0,100,24.9,0
233.326,15,99.6,3.7,6.9,1,0,0,0,0,0,0,74.8,3,72,14.83,14.37,101.6,8.6,11.7,94.6,1895.2,1899,14.4,11.2,81,6.8,340.2,0,100,23.1,0
233.431,15,99.6,4.2,6.9,1,0,0,0,0,0,0,74.1,3,72,15.04,14.38,104.2,8.6,11.7,97.7,1957.7,1951,15.8,10.2,81,6.8,348.2,0,100,21.7,0
233.540,15,99.6,4.7,6.9,1,0,0,0,0,0,0,73,3,72,15.27,14.41,107,8.6,11.7,100.7,2006.5,2008,16.7,10.6,81,6.4,371.6,0,85.1,20.3,0
233.641,15,99.6,5.1,7.3,1,0,0,0,0,0,0,73.4,3,72,14.56,14.84,109.9,8.6,11.7,104.4,2060.3,2050,13.4,11.3,81,6.4,405.3,0,72.9,22.1,0
233.746,15,99.6,5.7,8.3,1,0,0,0,0,0,0,73.7,3,72,14.56,14.68,112.8,8.6,11.7,109.7,2134.8,2128,13.6,11,81,6,422.4,0,98.9,23.6,0
233.878,15,99.6,6.4,9.1,1,0,0,0,0,0,0,72.9,3,72,14.35,14.34,116.5,8.6,10.9,114,2245.2,2176,12.2,8.5,81,5.2,441.5,0,78.1,24,0
234.028,15,99.6,7.6,10,1,0,0,0,0,0,0,74.1,3,72,14.94,15.22,123.7,7.8,10.1,123.5,2439.4,2279,14.6,12.5,81,4.5,487,0,50.6,23.3,0
234.132,15,99.6,8.5,10,1,0,0,0,0,0,0,75.3,3,72,14.61,15.03,125.1,7.8,10.1,132,2458.6,2342,13.4,12.5,81,4.5,493.9,0,27.1,18.5,0
234.240,15,99.6,9.2,10,1,0,0,0,0,0,0,75.2,3,72,14.83,14.37,132,6.2,8.6,143.6,2567.8,2425,12.5,10,81,3.4,523.8,0,18.3,15.8,0
234.348,15,99.6,9.5,10,1,0,0,0,0,0,0,74.5,3,72,14.35,14.46,133.7,5.4,7,157.7,2633.1,2501,9.8,8,81,3.8,525.6,0,20,16.7,0
234.446,15,99.6,9.7,11.2,1,0,0,0,0,0,0,74.8,3,72,14.33,14.28,133.8,4.7,6.2,165.8,2658.9,2558,7.5,6.2,81,3.8,528.3,0,27.9,20.4,0
234.550,15,99.6,10.3,12.3,1,0,0,0,0,0,0,73.9,3,72,14.41,14.53,133.8,3.9,5.4,173.4,2634.8,2614,6.3,6.3,81,4.5,534.6,0,26.2,19.4,0
234.661,15,99.6,11,14.4,1,0,0,0,0,0,0,75,3,70,14.4,14.64,138.9,2.3,3.9,182.6,2605.4,2719,5.2,6,81,4.5,552.6,0,37.8,23.1,0
235.021,15,99.6,11.8,15.3,1,0,0,0,0,0,0,74.6,3,70,14.3,14.46,141.4,0.8,2.3,193.6,2665.2,2779,2.8,4,81,4.5,565.5,0,32.2,21.4,0
235.392,15,99.6,14.5,18,1,0,0,0,0,0,0,72.7,3,70,14.46,14.17,147.6,-0.8,0,239.4,2691.2,3044,2.4,2.7,81,4.9,608.2,0,32.2,22.8,0
235.497,15,99.6,16.4,18,1,0,0,0,0,0,0,65.3,3,70,13.84,13.85,154.6,-1.6,-0.8,276.7,2593.7,3363,6,7.1,81,4.9,644.1,0,29.4,23.7,0
235.858,15,99.6,17.1,18,1,0,0,0,0,0,0,83.7,3,70,13.12,13.11,156.3,-1.6,-0.8,300,2458.4,3672,4.6,6,81,4.5,660.3,0,30.1,24.6,0
235.962,15,99.6,17.2,18,1,0,0,0,0,0,0,70.5,3,68,13.05,13.08,157.1,-1.6,-0.8,304.9,2452.5,3720,4.4,5.3,81,4.5,665.7,0,30.4,24.8,0
236.071,15,99.6,17.2,18,1,0,0,0,0,0,0,69.9,3,68,13.05,12.94,156.8,-1.6,-0.8,309.8,2388.8,3818,4.3,5.4,81,3.8,664.9,0,30.3,24.8,0
236.181,15,99.6,17.3,18,1,0,0,0,0,0,0,76.9,3,68,13.01,12.81,157.3,-1.6,-0.8,314.4,2384.5,3892,4.5,5.1,81,3.8,672.5,0,30.6,24.9,0
236.291,15,99.6,17.3,18,1,0,0,0,0,0,0,79,3,68,12.94,12.79,157.2,-1.6,-0.8,320.2,2348.5,4001,4.6,5.6,81,3.8,679.6,0,31,25.3,0
236.405,15,99.6,17.2,18,1,0,0,0,0,0,0,73.4,3,68,12.72,12.73,157,-1.6,-0.8,327.5,2326,4104,3.4,5.9,81,3.4,676.9,0,31.7,25.7,0
236.514,15,99.6,17,18,1,0,0,0,0,0,0,72.5,3,68,12.53,12.58,157,-1.6,-0.8,335.6,2325,4199,3,5.5,81,3.4,681.1,0,32.2,26.2,0
236.620,15,99.6,16.8,18,1,0,0,0,0,0,0,64.4,3,68,12.45,12.46,156.7,-1.6,-0.8,340.5,2350.1,4242,2.9,5.1,81,3.4,683.1,0,32,25.8,0
236.733,15,99.6,16.5,18,1,0,0,0,0,0,0,84.4,3,68,12.63,12.45,156,-1.6,-0.8,346.7,2338,4338,4.5,5.1,81,3.4,687.2,0,33.2,26.4,0
236.841,15,99.6,16.2,18,1,0,0,0,0,0,0,69.2,3,68,12.26,12.3,155.3,-1.6,-0.8,352.4,2339,4437,3.4,5,81,3.4,685.4,0,33.4,26.4,0
236.952,15,99.6,16.2,18,1,0,0,0,0,0,0,67,3,68,12.19,12.13,154.8,-1.6,-0.8,358.4,2376.3,4515,2.4,3.8,81,3.4,685.9,0,33.8,26.8,0
237.058,15,99.6,16.2,18,1,0,0,0,0,0,0,82.8,3,68,12.15,12.18,154.8,-0.8,-0.8,364.3,2413.2,4610,2.2,3.9,81,3.4,690,0,34.1,27,0
237.160,15,99.6,16.2,18,1,0,0,0,0,0,0,70.2,3,68,12.22,12.18,154.8,-0.8,-0.8,369.7,2462.6,4696,2.6,4.4,81,3.4,692.3,0,34.5,27,0
237.272,15,99.6,16.1,18,1,0,0,0,0,0,0,74.5,3,68,12.1,12.07,154.7,-0.8,-0.8,375.7,2452,4771,2.8,5,81,3.4,699.1,0,34.6,27.2,0
237.377,15,99.6,16.1,18,1,0,0,0,0,0,0,79.4,3,68,12.03,11.95,154.4,-0.8,0,382.1,2436.6,4856,2.9,5.1,81,3.4,701.4,0,35,27.4,0
237.482,15,99.6,15.9,18,1,0,0,0,0,0,0,80.5,3,68,11.99,11.89,154,-0.8,0,387.2,2465.5,4901,3.2,5.2,81,3.4,701.8,0,35.4,27.6,0
237.592,15,99.6,15.5,18,1,0,0,0,0,0,0,71.6,3,68,11.87,11.9,153.5,0,0,392.8,2489.4,4974,2.7,5.6,81,3.4,700.9,0,35.8,27.6,0
237.697,15,99.6,15.7,18,1,0,0,0,0,0,0,77.6,3,68,11.92,11.8,153.2,0,0,398.7,2522,5056,3.8,5.2,81,3.4,710,0,36.2,28,0
237.798,15,99.6,15.8,18,1,0,0,0,0,0,0,78.5,3,68,11.82,11.82,153.1,0,0,404.8,2510.2,5128,3.4,5.5,81,3.4,710.2,0,36.5,28.2,0
237.913,15,99.6,15.7,18,1,0,0,0,0,0,0,70.4,3,68,11.76,11.76,153,0,0,411.1,2507,5211,2.9,5,81,3.4,711.2,0,36.7,28.2,0
238.038,15,99.6,15.7,18,1,0,0,0,0,0,0,64.2,3,70,11.83,11.76,153,0,0,416.8,2542.6,5278,3.2,5.2,81,3.4,713,0,37.1,28.6,0
238.211,15,99.6,15.4,18,1,0,0,0,0,0,0,81.4,3,70,11.67,11.72,152.6,0,0,428.1,2543.7,5397,2.8,4.9,80.9,3.4,714.5,0,37.8,29,0
238.316,15,99.6,15.5,18,1,0,0,0,0,0,0,65.6,3,70,11.76,11.7,152.4,0,0,434.8,2552.9,5470,3.9,5,81,3.4,716,0,38.3,29.2,0
238.418,15,99.6,15.7,18,1,0,0,0,0,0,0,66.2,3,70,11.76,11.72,152.3,0,0,440.7,2559.1,5559,3.4,5.2,81,3.4,716.8,0,38.7,29.5,0
238.523,15,99.6,15.7,18,1,0,0,0,0,0,0,66.5,3,70,11.73,11.66,152.3,0,0,446.7,2549.3,5596,4,5,81,3.4,717,0,38.9,29.6,0
238.631,15,99.6,15.9,18,1,0,0,0,0,0,0,68.4,3,70,11.7,11.63,152.3,0,0,451.3,2579.9,5669,3.8,4.4,81,3.4,716.9,0,38.5,29.2,0
238.744,15,99.6,15.9,18,1,0,0,0,0,0,0,63.7,3,72,11.76,11.7,152.3,0,0,457,2598.2,5740,4.4,4.8,81.1,3.4,717.1,0,39.5,29.9,0
238.852,15,99.6,15.6,18,1,0,0,0,0,0,0,80.8,3,72,11.66,11.66,152.2,0,0,463.6,2577.6,5806,3.8,4.4,81,3.4,708.6,0,39.8,30,0
238.961,15,99.6,15.6,18,1,0,0,0,0,0,0,77.3,3,72,11.6,11.6,152.1,0,0,469.7,2607,5858,3.5,3.9,81.1,3.4,708.7,0,39.6,29.8,0
239.070,15,99.6,15.6,18,1,0,0,0,0,0,0,77.5,3,72,11.76,11.63,152.1,0,0,475.2,2598,5947,3.9,3.4,80.9,3.4,708.7,0,39.8,29.9,0
239.178,15,99.6,15.5,18,1,0,0,0,0,0,0,84.4,3,72,11.7,11.69,152,0,0,481.2,2627.6,6003,3.5,3.6,81,3.4,708.7,0,40.4,30.2,0
239.289,15,99.6,15.4,18,1,0,0,0,0,0,0,71.3,3,72,11.59,11.6,152,0,0,486.4,2618.1,6048,2.7,2.9,81,3.8,708.3,0,40.5,30.2,0
239.401,15,99.6,15.6,18,1,0,0,0,0,0,0,82.2,3,72,11.6,11.63,151.9,0,0,492.4,2659.2,6115,2,2,81,3.8,708.8,0,40.8,30.3,0
239.512,15,99.6,15.5,18,1,0,0,0,0,0,0,73,3,72,11.73,11.6,151.7,0,0,498.1,2711,6190,2.2,1.4,81,3.8,708.9,0,41.3,30.6,0
239.616,15,99.6,15.9,18,1,0,0,0,0,0,0,61.2,3,73,11.79,11.44,151.7,0,0,503.5,2721.3,6260,1.9,-0.3,81,3.8,708.6,0,41.2,30.6,0
239.721,15,99.6,16.1,18,1,0,0,0,0,0,0,69.5,3,73,11.9,11.52,151.6,0,0,509.1,2706.8,6308,1.9,-1.3,81,4.5,717.1,0,41.3,30.7,0
239.831,15,99.6,16.5,18,1,0,0,0,0,0,0,69.7,3,73,11.95,11.7,151.5,0,0,512.9,2764.8,6365,4.2,-0.7,81,4.5,715.9,0,40.9,30.4,0
239.948,15,99.6,16.4,18,1,0,0,0,0,0,0,66.7,3,73,11.7,11.79,153.8,0,0,517,2660.3,6389,4.5,0.3,81,4.5,723.5,0,41.4,30.7,0
240.064,15,99.6,16.5,18,1,0,0,0,0,0,0,84.2,3,75,11.76,11.57,153.7,0,0,522.3,2655.9,6473,1.5,-1.2,80.9,4.5,723.9,0,41.7,30.9,0
240.172,15,99.6,17,18,1,0,-3.3,0,0,0,-3.3,69,3,75,13.55,13.24,153.6,0,0,527.4,1895.3,6469,0,0,81,4.9,509.5,0,41.6,31.1,0
240.281,15,99.6,17.3,18,1,0,-3.3,0,0,0,-3.3,78.9,3,77,16.49,37.13,153.5,0,0,527.8,2695.3,6429,0,0,81,4.5,503.5,0,40.9,30.6,0
240.392,15,99.6,17.3,18,1,0,-2.7,0,0,0,-2.7,72,3,77,15.98,43.78,154.7,0,0,530,2506.4,6560,0,0,81,4.9,508.1,0,41.8,31.3,0
240.497,15,99.6,17.1,18,1,0,-2.7,0,0,0,-3.3,69.7,3,77,16,37.94,154.6,0,0,533.1,2555.7,6611,0,0,81,4.9,506.5,0,42.3,31.4,0
240.598,15,99.6,16.9,18,1,0,-2.7,0,0,0,-3.3,71.3,4,79,16.38,24.48,154.6,0,0,533.3,2494.9,6471,0,0,81,4.5,506.5,4,41.2,30.3,0
240.712,15,99.6,16.8,18,1,-4,-2.3,0,0,0,-3.3,76.9,4,79,41.79,34.76,156.6,0,0,480.5,2360,4978,0,0,80.9,-1.5,391.6,4,38.1,29.3,0
240.817,15,99.6,14.7,18,1,-4,-2.3,0,0,0,-3,63,4,79,18.59,219.31,149.3,0,0,443.5,2552.2,5180,0,0,81,-1.1,388.9,4,40.8,28.6,0
240.924,15,99.6,15,18,1,-3.7,-2,0,0,0,-3,77.6,4,79,20.92,64.86,148.4,0,0,426.4,2250.9,5287,0,0,81,-0.8,486.4,0,35.4,28.1,0
241.032,15,99.6,15.6,18,1,-3.7,-2,0,0,0,-2.7,79.2,4,79,16,27.63,148.2,0,0,421.7,2570,5177,0,0,80.9,-0.8,485.3,0,34.8,28,0
241.142,15,99.6,15.8,18,1,-3.3,-1.7,0,0,0,-2.7,75.5,4,79,16.56,23.2,152.5,0,0,421.5,2400.6,5209,0,0,81,-0.4,493,0,34.9,28.2,0
241.248,15,69.2,16.2,18,1,-3.3,-1.7,0,0,0,-2.3,72,5,81,16.18,22.07,152.3,0,0,422.6,2432.2,5261,0,0,81,-0.4,495.7,0,38.1,32,0
241.353,15,10.7,16.5,18,1,-3.3,-1.7,0,0,0,-2.3,75.2,5,81,15.87,22.21,152.2,0,0,390.8,2439.3,4804,0,0,81,-6,248.2,0,38.1,32,0
241.461,15,0,12.6,18,1,-3,-1.3,0,0,0,-2,58.9,5,81,20.02,202.63,141,-1.6,0,257.7,1896.4,4443,0,0,35.3,0.4,378.7,8,24.1,24.1,0
241.572,15,0,13.4,0,1,-2.7,-1,0,0,0,-2,61,5,81,20.02,41.23,142.2,-1.6,0,171.9,2339,4273,0,0,78.1,1.5,188.2,8,38.1,32,0
241.681,15,0,12.6,0,1,-2.7,-1,0,0,0,-1.7,68.1,5,82,42.2,99.19,99.8,-0.8,0,79.1,2208.1,4233,0,0,16.3,-22.1,0,8,30.8,25.8,0
241.790,15,0,9.3,0,1,-2.3,0,0,0,0,-1.3,66.8,5,82,234.95,234.95,26.6,3.9,0,32.4,2255.4,4279,0,0,2.8,-5.2,0,8,51.6,43.3,0
241.902,15,0,5.5,0,1,0,0,0,0,0,0,69.7,5,82,234.95,234.95,10.8,0.8,0,20.1,2217.7,4265,0,0,5.3,4.1,11.1,0,51.7,43.5,0
242.022,15,0,2.5,0,1,0,0,0,0,0,0,75.3,5,82,67.79,60.13,11.2,0.8,0,17.3,2097.6,4272,0,0,6.1,4.1,11.9,0,51.5,43.3,0
242.127,15,0,1.4,0,1,0,0,0,0,0,0,77.3,5,82,22.46,34.19,11.4,0.8,0,16.6,2025.9,4260,0,0,6.4,7.9,0,0,51.1,42.9,0
242.242,15,0,0.9,0,1,0,0,0,0,0,0,79.9,5,81,31.06,43.98,11.5,0.8,0,16.4,1979.2,4253,0,0,6.5,7.9,0,0,51,42.9,0
242.352,15,0,0.7,0,1,0,0,0,0,0,0,82.4,5,81,72.84,98.93,11.5,0.8,0,16.4,1602.2,4236,0,0,6.5,7.9,0,0,51,42.9,0
242.462,15,0,0.6,0,1,0,0,0,0,0,0,81.7,5,81,169.79,197.77,11.5,0.8,0,16.3,1262.5,4225,0,0,6.6,7.9,0,0,51,42.8,0
242.571,15,0,0.5,0,1,0,0,0,0,0,0,81,5,81,234.95,229.26,11.6,0.8,0,16.3,996.9,4194,0,0,6.5,7.9,0,0,50.9,42.8,0
242.682,15,0,0.4,0,1,0,0,0,0,0,0,81,5,81,234.95,234.95,11.5,0.8,0,16.3,795.6,4197,0,0,6.5,7.9,0,0,50.9,42.8,0
242.792,15,0,0.4,0,1,0,0,0,0,0,0,79.2,5,81,234.95,234.95,11.6,0.8,0,16.3,711,4181,0,0,6.5,7.5,0,0,50.9,42.7,0
242.901,15,0,0.4,0,1,0,0,0,0,0,0,79.6,5,81,234.95,234.95,11.7,0.8,0,16.2,737.2,4165,0,0,6.5,7.5,0,0,50.8,42.7,0
243.008,15,0,0.3,0,1,0,0,0,0,0,0,79.7,5,81,234.95,234.95,11.6,0.8,0,16.2,757.4,4152,0,0,6.5,7.5,0,0,50.8,42.7,0
243.113,15,0,0.3,0,1,0,0,0,0,0,0,79.6,5,81,234.95,234.95,11.7,0.8,0,16.2,775.5,4134,0,0,6.4,7.5,0,0,50.8,42.6,0
243.221,15,0,0.3,0,1,0,0,0,0,0,0,77.6,5,81,234.95,234.95,11.7,0.8,0,16.1,787.8,4117,0,0,6.5,7.5,0,0,50.7,42.6,0
243.329,15,0,0.3,0,1,0,0,0,0,0,0,80.5,5,81,234.95,234.95,11.8,0.8,0,16.1,799.9,4096,0,0,6.4,7.5,0,0,50.6,42.6,0
243.432,15,0,0.3,0,1,0,0,0,0,0,0,79.6,5,81,234.95,234.95,11.7,0.8,0,16.1,810.4,4090,0,0,6.4,7.5,0,0,50.6,42.5,0
243.538,15,0,0.3,0,1,0,0,0,0,0,0,79.9,5,81,234.95,234.95,11.8,0.8,0,16,818.2,4082,0,0,6.4,7.5,0,0,50.6,42.5,0
243.651,15,0,0.3,0,1,0,0,0,0,0,0,79.9,5,81,234.95,234.95,11.8,0.8,0,16,823.4,4064,0,0,6.4,7.5,0,0,50.6,42.5,0
243.762,15,0,0.3,0,1,0,0,0,0,0,0,80.1,5,81,234.95,234.95,11.9,0.8,0,16,824.3,4043,0,0,6.4,7.5,0,0,50.5,42.4,0
243.874,15,0,0.3,0,1,0,0,0,0,0,0,79.6,5,81,234.95,234.95,11.8,1.6,0,16,827,4024,0,0,6.4,7.5,0,0,50.4,42.4,0
243.976,15,0,0.2,0,1,0,0,0,0,0,0,80.1,5,81,234.95,234.95,11.8,1.6,0,15.9,827.8,4017,0,0,6.5,7.5,0,0,50.4,42.4,0
244.077,15,0,0.2,0,1,0,0,0,0,0,0,80.1,5,81,234.95,234.95,11.9,1.6,0,15.9,830.4,4001,0,0,6.5,7.5,0,0,50.4,42.3,0
244.176,15,0,0.2,0,1,0,0,0,0,0,0,80.6,5,81,234.95,234.95,11.9,1.6,0,15.8,827,3987,0,0,6.4,7.1,0,0,50.2,42.2,0
244.281,15,0,0.2,0,1,0,0,0,0,0,0,80.3,5,81,234.95,234.95,11.8,1.6,0,15.7,827,3970,0,0,6.4,7.1,0,0,50.1,42.1,0
244.390,15,0,0.2,0,1,0,0,0,0,0,0,80.3,5,81,234.95,234.95,11.8,1.6,0,15.6,827,3945,0,0,6.4,7.1,0,0,49.8,41.8,0
244.503,15,0,0.2,0,1,0,0,0,0,0,0,79.9,5,81,234.95,234.95,11.7,1.6,0,15.4,821.7,3944,0,0,6.4,7.1,0,0,49.8,41.8,0
244.607,15,0,0.2,0,1,0,0,0,0,0,0,80.1,5,81,234.95,234.95,11.7,1.6,0,15.4,827,3937,0,0,6.5,7.1,0,0,49.7,41.8,0
244.710,15,0,0.2,0,1,0,0,0,0,0,0,80.3,5,81,234.95,234.95,11.7,1.6,0,15.4,819.9,3926,0,0,6.5,7.1,0,0,49.6,41.7,0
244.820,15,0,0.2,0,1,0,0,0,0,0,0,80.5,5,81,234.95,234.95,11.7,1.6,0,15.2,819.9,3901,0,0,6.4,7.1,0,0,49.4,41.5,0
244.920,15,0,0.2,0,1,0,0,0,0,0,0,80.5,5,81,234.95,234.95,11.7,1.6,0,15.1,818.2,3884,0,0,6.4,7.1,0,0,49.2,41.3,0
