﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
179.361,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,68.6,0,88,14.73,14.63,17.8,18.1,4.1,706.7,668,-5,-5.3,1.4,-1.9,42.3,0,50.8,0
179.493,14.7,0,-9.6,0,0,226,0,0,0,0,0,0,68.8,0,88,14.76,14.63,17.8,17.8,4.1,703,671,-5,-5.3,1.3,-3,40.9,0,51.1,0
179.615,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,68.3,0,90,14.76,14.63,17.7,18,4.1,695.6,658,-5.1,-5.3,1.3,-1.9,42.1,0,51.8,0
179.746,14.7,0,-9.6,0,0,226,0,0,0,0,0,0,68.1,0,90,14.79,14.63,17.5,18,4.1,689.1,661,-5.1,-5.2,1.3,-1.1,42.3,0,51.8,0
179.872,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,68.4,0,90,14.81,14.63,17.4,18,4,681.5,658,-5,-5.3,1.3,0.4,44.4,0,51.1,0
179.993,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,69,0,90,14.84,14.66,17.6,18,4.1,676.1,665,-4.8,-5.1,1.4,-1.5,42.2,0,50.8,0
180.123,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,69.2,0,90,14.84,14.67,17.7,17.9,4.1,673.3,662,-5,-5,1.4,-1.9,41.9,0,51.5,0
180.244,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,68.4,0,90,14.87,14.66,17.8,18,4,668.5,658,-5,-5.1,1.3,-1.5,43.1,0,52.1,0
180.373,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,67.5,0,90,14.87,14.67,17.7,18,4,672.7,654,-4.9,-5,1.3,-0.4,44.7,0,52.5,0
180.499,14.7,0,-9.6,0,0,225,0,0,0,0,0,0,67.7,0,90,14.9,14.67,17.7,18.9,4.1,690.3,660,-5,-4.9,1.5,0.4,45.3,0,52.7,0
180.609,14.7,0,-9.4,0,0,225,0,0,0,0,0,0,68.4,0,90,14.9,14.66,18.6,20.4,4.4,703.8,660,-5,-4.9,1.7,-3.4,42.8,0,51.6,0
180.712,14.7,0,-9.2,0,0,225,0,0,0,0,0,0,68.8,0,90,14.93,14.66,19.6,20.9,4.6,717.4,644,-4.7,-4.9,1.8,-3,49.9,0,50.6,0
180.829,14.7,0,-9,0,0,225,0,0,0,0,0,0,68.4,0,90,14.93,14.66,20.2,20.6,4.6,729.8,658,-4.9,-4.9,1.7,-6.8,45.9,0,50.6,0
180.932,14.7,0,-9.1,0,0,225,0,0,0,0,0,0,68.1,0,90,14.9,14.67,20.1,20.5,4.6,736.3,657,-4.9,-4.9,1.6,-7.1,45,0,50.6,0
181.186,14.7,0,-9,0,0,225,0,0,0,0,0,0,67.9,0,90,14.9,14.73,20.2,20.4,4.6,749,657,-4.9,-4.7,1.6,-6.4,46,0,50.6,0
181.302,14.7,0,-9.1,0,0,225,0,0,0,0,0,0,67.9,0,90,14.87,14.8,20.1,20.1,4.5,767.1,659,-4.9,-4.9,1.6,-8.2,43,0,50.6,0
181.426,14.7,0,-9.1,0,0,225,0,0,0,0,0,0,68.4,0,90,14.84,14.8,20,20.1,4.5,764.8,665,-4.9,-4.9,1.5,-8.2,41.6,0,51.9,0
181.554,14.7,0,-9.1,0,0,225,0,0,0,0,0,0,68.3,0,90,14.79,14.8,20,20.1,4.6,757.6,668,-5.2,-5,1.6,-7.5,41.7,0,50.9,0
181.670,14.7,0,-9.1,0,0,225,0,0,0,0,0,0,68.4,0,90,14.71,14.8,19.9,20.2,4.6,743.4,672,-5.2,-5.1,1.6,-7.9,40.9,0,50.9,0
181.800,14.7,0,-9.1,0,0,225,0,0,0,0,0,0,68.8,0,90,14.66,14.77,19.8,20.3,4.6,737.3,670,-5.2,-5.2,1.6,-6.8,42,0,50.6,0
181.929,14.7,0,-9.2,0,0,225,0,0,0,0,0,0,68.6,0,90,14.58,14.74,19.7,19.9,4.7,732.8,685,-5.3,-5.5,1.6,-8.2,38.7,0,50.6,0
182.049,14.7,0,-9.2,0,0,225,0,0,0,0,0,0,68.4,0,90,14.54,14.73,19.6,19.8,4.6,725.4,670,-5.4,-5.6,1.6,-7.5,39.9,0,51.3,0
182.170,14.7,2.4,-9.2,0,0,225,0,0,0,0,0,0,67.9,0,90,14.53,14.74,19.6,20.9,4.6,712.8,670,-5.3,-5.6,1.6,-5.2,40.2,0,52.5,0
182.298,14.7,12.5,-7.5,-0.1,0,225,0,0,0,0,0,0,67.7,0,90,14.51,14.73,27.2,43.7,7.5,703.8,694,-5.6,-5.7,7.4,7.5,86,0,51.4,0
182.421,14.7,15.8,-3.8,-0.1,0,225,0,0,0,0,0,0,67.5,0,90,14.51,14.7,48.2,53.7,12.8,673.3,861,-5.6,-6,6.7,6.4,164.6,0,54.3,0
