﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF DS25 VTT GC+ v1.16 - WBA8B7G59JNU95081.mh
140.825,14.77,12.7,0.2,-0.7,-0.1,0,1006,3,73,14.66,21.8,22.5,15.8,2351.9,9.21,2194,27,-0.22,15.5,23.5,23.5,23.5,23.5,23.5,23.5,46,100,315,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,22.4,17,16.37,0,0,0.66,0,0,-0.01,0
140.934,14.77,12.7,0.2,-0.7,-0.1,0,1006,3,73,14.68,21.8,22.4,15.8,2356.6,9.15,2198,27,0.05,15.5,23.5,23.5,23.5,23.5,23.5,23.5,46,100,315,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,22.2,16.6,16.32,0,0,0.68,0,0,-0.01,0
141.085,14.77,11.7,0.3,-0.7,-0.1,0,1006,3,73,14.69,21,21.8,15.3,2349.3,9.06,2203,27,0.03,15.3,23,23.5,23,23,23,23,44,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.9,15.9,15.62,0,0,0.69,0,0,-0.01,0
141.257,14.77,11.7,0.3,-0.7,-0.1,0,1004,3,73,14.66,20.2,20.7,14.8,2343.8,9.12,2212,27,-0.3,14.7,23,23,23,23,23,23,40,100,318,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.5,15.6,15.24,0,0,0.69,0,0,-0.01,0
141.394,14.77,11.7,0.3,-0.8,-0.1,0,1004,3,73,14.56,20.2,20.3,14.6,2349.9,9.15,2216,28,-1.1,14.5,23,23,23,23,23,23,38,100,318,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.5,15.5,14.96,0,0,0.69,0,0,-0.01,0
141.550,14.77,12.1,0.3,-0.8,-0.1,0,1004,3,73,14.55,20.2,20.3,14.7,2336.6,9.18,2222,28,-1.27,14.4,23,23,23,23,23,23,38,100,318,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.5,15.9,15.11,0,0,0.68,0,0,-0.01,0
141.654,14.77,12.1,0.3,-0.7,-0.1,0,1004,3,73,14.55,20.2,20.9,14.8,2331.1,9.23,2233,28,-1.66,14.8,23,23,23,23,23,23,38,100,318,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.5,16,15.39,0,0,0.68,0,0,-0.02,0
141.755,14.77,12.4,0.3,-0.7,-0.1,0,1004,3,73,14.52,21,21.1,15.1,2327.9,9.15,2238,28,-2,14.8,23,23,23,23,23,23,38,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,16.6,15.68,0,0,0.67,0,0,-0.02,0
141.905,14.77,12.4,0.3,-0.7,-0.1,0,1004,3,73,14.51,21,21.4,15.5,2327.6,9.15,2244,28,-2.22,15.4,23,23,23,23,23,23,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,16.6,15.95,0,0,0.68,0,0,-0.01,0
142.004,14.77,12.4,0.3,-0.7,-0.1,0,1002,3,73,14.58,21,21.6,15.4,2333.7,9.18,2250,28,-1.83,15.3,23,23.5,23.5,23.5,23.5,23.5,42,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,16.6,15.99,0,0,0.68,0,0,-0.02,0
