﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF DS25 VTT GC+ v1.16 - WBA8B7G59JNU95081.mh
214.693,14.77,21.7,2.1,-0.7,-2,0,1191,4,72,14.59,53.2,55,41.1,2846.8,9.64,2378,37,7.28,21,21,21,21,21,21,21,170,99,273,1,0,0,0.2,1,0,0,0,0,0,0,48,48,53.6,45,43.2,0,0,0.33,0,0,-1.36,0
214.817,14.77,21.7,2,-0.7,-1.9,0,1191,4,72,14.65,53.2,55,41.2,2825.1,9.68,2396,37,7.37,21.2,21,21,21,21,21,21,168,98.9,273,1,0,0,0.2,1,0,0,0,0,0,0,48,48,53.4,45.4,43.49,0,0,0.34,0,0,-1.33,0
214.903,14.77,21.7,2,-0.6,-1.9,0,1189,4,72,14.67,53.2,54.9,41.4,2829.4,9.7,2409,37,7.49,21.4,21,21,21,21,21,21,167,98.9,273,1,0,0,0.2,1,0,0,0,0,0,0,48,48,53.2,46.2,43.88,0,0,0.33,0,0,-1.31,0
214.983,14.77,22.3,1.9,-0.6,-1.9,0,1189,4,72,14.71,54,56.6,42.1,2816.6,9.73,2425,37,7.6,22.2,21,21,21,21,21,21,166,98.5,273,1,0,0,0.2,1,0,0,0,0,0,0,48,48,54.5,47.8,45.04,0,0,0.33,0,0,-1.29,0
215.128,14.77,22.3,1.9,-0.5,-1.8,0,1188,4,72,14.78,54.8,57.3,43.2,2834.3,10.05,2444,38,8.06,22.6,21,21,21,21,21,21,171,98.3,272,1,0,0,0.3,1,0,0,0,0,0,0,48,48,55.3,48.6,46.07,0,0,0.33,0,0,-1.28,0
215.436,14.77,22.3,1.9,-0.5,-1.8,0,1188,4,72,14.93,55.5,57.6,44.6,2845.1,10.35,2466,38,12.49,23.1,20.5,20.5,20.5,20.5,20.5,20.5,174,98.1,271,1,0,0,0.3,1,0,0,0,0,0,0,48,48,55.5,47.8,46.53,0,0,0.34,0,0,-1.32,0
215.524,14.77,21.4,2,-0.7,-1.9,0,1182,4,72,14.58,54,54.2,44,2840.4,10.29,2518,39,9.33,22.2,21.5,21.5,21.5,21.5,21.5,21.5,172,98.9,272,1,0,0,0.2,1,0,0,0,0,0,0,48,48,53.8,46.6,45.43,0,0,0.33,0,0,-1.33,0
215.603,14.77,21.4,2,-0.8,-1.9,0,1182,4,72,14.49,52.5,53.5,43.2,2832,10,2534,39,8.48,21.8,21.5,21.5,21.5,21.5,21.5,21.5,168,99,273,1,0,0,0.2,1,0,0,0,0,0,0,48,48,52.7,46.7,45.11,0,0,0.33,0,0,-1.34,0
215.743,14.77,21.4,2,-0.7,-1.9,0,1180,4,72,14.36,51.8,53.3,42.9,2826.5,9.91,2544,40,7.26,22,22,21.5,21.5,21.5,22,21.5,164,99,273,1,0,0,0.2,1,0,0,0,0,0,0,48,48,52.2,46.8,45.01,0,0,0.33,0,0,-1.32,0
215.823,14.77,21.4,2,-0.6,-1.9,0,1180,4,72,14.55,51.8,53.4,42.9,2831.4,9.94,2574,40,7.14,22.1,22,22,22,22,22,22,161,99,274,1,0,0,0.2,1,0,0,0,0,0,0,48,48,51.8,47.3,45.38,0,0,0.33,0,0,-1.32,0
215.948,14.77,21.4,2,-0.6,-1.9,0,1179,4,72,14.74,51.8,53.4,43.1,2828.2,9.88,2578,40,7.88,22.3,22,22,22,22,22,22,160,98.9,273,1,0,0,0.3,1,0,0,0,0,0,0,48,48,51.9,47.7,45.65,0,0,0.33,0,0,-1.33,0
216.093,14.77,21,2,-0.6,-1.9,0,1179,4,72,14.83,51,52.3,43.2,2813.7,9.94,2604,40,10.59,22.3,22,22,22,22,22,22,160,99.2,273,1,0,0,0.2,1,0,0,0,0,0,0,48,48,50.9,47,45.3,0,0,0.33,0,0,-1.34,0
216.257,14.77,21,2,-0.6,-1.9,0,1177,4,72,14.48,50.2,52.3,43,2817.2,9.82,2627,41,8.17,22.1,22,22,22,22,22,22,156,99.2,274,1,0,0,0.2,1,0,0,0,0,0,0,48,48,50.5,46.7,45.41,0,0,0.33,0,0,-1.34,0
216.363,14.77,20.7,2,-0.6,-1.9,0,1175,4,72,14.66,48.8,50.8,41.9,2816.1,9.21,2648,41,8.34,21.8,22.5,22.5,22.5,22.5,22.5,22.5,153,100,275,1,0,0,0.2,1,0,0,0,0,0,0,48,48,49,46.2,44.67,0,0,0.33,0,0,-1.34,0
216.443,14.77,20.4,2,-0.6,-1.9,0,1175,4,72,14.63,48.8,50.8,42,2798.1,9.18,2664,42,8.31,21.9,22.5,22.5,22.5,22.5,22.5,22.5,150,100,275,1,0,0,0.2,1,0,0,0,0,0,0,48,48,48.7,45.5,44.39,0,0,0.33,0,0,-1.34,0
216.633,14.77,20.4,2,-0.6,-1.9,0,1173,4,72,14.61,48,49.6,41.5,2803.3,9.23,2678,42,7.96,21.8,22.5,22.5,22.5,22.5,22.5,22.5,148,100,276,1,0,0,0.2,1,0,0,0,0,0,0,48,48,47.9,46,44.22,0,0,0.33,0,0,-1.33,0
216.894,14.77,20.4,2,-0.6,-1.9,0,1171,4,72,14.72,47.2,49.6,41.6,2804.2,9.09,2702,42,8.35,21.8,22.5,22.5,22.5,22.5,22.5,22.5,145,100,276,1,0,0,0.2,1,0,0,0,0,0,0,48,48,47.8,46.3,44.46,0,0,0.32,0,0,-1.32,0
216.983,14.77,20.4,2,-0.6,-1.9,0,1170,4,72,14.74,47.2,49.7,42.1,2796.3,9.12,2740,42,8.64,22.1,22.5,22.5,22.5,22.5,22.5,22.5,145,100,275,1,0,0,0.2,1,0,0,0,0,0,0,48,48,47.8,46.9,45.06,0,0,0.33,0,0,-1.33,0
217.124,14.77,20.7,2,-0.6,-1.9,0,1170,4,72,14.71,47.2,50.2,42.5,2793.1,9.12,2756,43,8.78,22.2,22.5,23,22.5,22.5,23,23,144,100,275,1,0,0,0.3,1,0,0,0,0,0,0,48,48,47.8,46.5,45.64,0,0,0.33,0,0,-1.33,0
217.234,14.77,20,2,-0.5,-1.9,0,1168,4,72,14.71,47.2,48.5,42.4,2805,9.18,2771,43,8.82,21.9,23,23,23,23,23,23,146,100,275,1,0,0,0.2,1,0,0,0,0,0,0,48,48,47.6,47.1,45.17,0,0,0.32,0,0,-1.36,0
217.333,14.77,20.4,2,-0.6,-1.9,0,1166,4,72,14.7,47.2,49.7,42.9,2820.4,8.97,2792,43,9.29,22.2,23,23,23,23,23,23,144,100,275,1,0,0,0.3,1,0,0,0,0,0,0,48,48,47.9,48.2,45.78,0,0,0.32,0,0,-1.35,0
217.423,14.77,20.4,2,-0.6,-1.9,0,1166,4,72,14.65,48,50,43.6,2798.4,9.12,2803,43,8.75,22.6,23,23,23,23,23,23,145,100,274,1,0,0,0.3,1,0,0,0,0,0,0,48,48,48.3,48.5,46.36,0,0,0.33,0,0,-1.36,0
217.533,14.77,21,2.1,-0.6,-1.9,0,1164,4,72,14.69,48,50.1,43.8,2799.2,9.09,2818,43,8.97,22.7,23,23,23,23,23,23,146,100,274,1,0,0,0.3,1,0,0,0,0,0,0,48,48,50.2,53.3,48.63,0,0,0.31,0,0,-1.39,0
217.634,14.77,25,2,-0.4,-1.9,0,1164,4,72,14.76,51,58.1,47.1,2801.8,8.91,2838,44,9.83,24.7,22.5,22.5,22.5,22.5,22.5,22.5,152,100,268,1,1.6,0,0.4,1,0,0,0,0,0,0,48,48,56.7,82.5,59.54,0,0,0.26,0.01,0,-0.91,0
217.717,14.77,100,1.4,1.2,0.7,4.1,1162,4,72,14.98,68.2,105.5,63.6,2768.5,9.06,2902,44,13.06,62.8,20.5,16.5,18.5,16.5,19,17.5,174,99.7,254,1.24,8,13.5,1.7,1,0,0,0,0,0,0,48,48,74,134.6,90.9,0,0,0.52,0.35,0,11.5,0
217.853,14.77,100,1.9,1.6,9.2,12.3,1162,4,72,15.27,80.2,161.9,77.7,2814.3,9.35,2992,45,15.99,95.2,14,14.5,14.5,14,14.5,14.5,238,100,238,2.14,22.9,43.9,16.8,1,0,0,0,0,0,0,48,48,89.7,264.1,211.96,0,0,1.77,1.62,0,25.44,0
217.933,14.77,100,2.8,2.4,20.6,22.4,1161,4,72,15.41,90.8,267,87.3,2875.2,9,2962,45,22.38,99.9,13,13,13,13,13,13.5,294,100,236,2.37,23,48.9,22.4,1,0,0,0,0,0,0,48,48,93.3,261.2,244.59,0,0,1.74,0,0,26.55,0
218.014,14.77,100,3.4,3,20,22.4,1161,4,72,14.3,95.2,267,91.7,2928.6,8.91,2966,45,18.21,100,12.5,13,12.5,13,12.5,13,308,100,235,2.48,23,51.8,25,1,0,0,0,0,0,0,48,48,99.1,262.8,258.26,0,0,1.7,0,0,26.74,0
218.153,14.77,100,4.1,3.6,19.4,22.4,1161,4,72,14.31,102,267,98.9,2926.3,8.88,3012,46,16.92,100,12,12.5,12,12,12,12,330,100,228,2.57,23,55.7,28.5,1,0,0,0,0,0,0,48,48,106.1,268.6,269.66,0,0,1.64,0,0,27.12,0
218.254,14.77,100,5.2,4.7,18.4,22.4,1161,4,72,14.41,108,267,106.5,2903.7,8.94,3059,47,15.71,100,11.5,11.5,11.5,11.5,11.5,11.5,354,100,225,2.6,23.1,57.7,30.3,1,0,0,0,0,0,0,48,48,111.5,272.2,274.56,0,0,1.64,0,0,27.38,0
218.333,14.77,100,6,5.6,17.5,22.4,1161,4,72,14.52,113.2,267,113.4,2894.7,8.97,3087,48,15.12,100,11.5,11.5,11.5,11.5,11.5,11.5,374,100,221,2.61,23.1,59.2,31.5,1,0,0,0,0,0,0,48,48,116,275.7,277.94,0,0,1.63,0,0,27.64,0
218.517,14.77,100,6.8,6.3,16.7,22.4,1161,4,72,14.54,118.5,266.6,119.8,2907.7,8.94,3134,48,14.66,100,11,11,11,11,11,11,390,100,215,2.62,22.9,61,32.9,1,0,0,0,0,0,0,49,49,123.7,280,282.66,0,0,1.6,0,0,28.11,0
218.603,14.77,100,8.8,8.2,14.8,22.4,1161,4,72,14.53,130.5,266.6,135.7,2920.5,8.91,3217,50,13.38,100,10,10,9.5,10,9.5,9.5,430,100,207,2.63,23,64.2,34.7,1,0,0,0,0,0,0,49,49,133.7,286.9,288.96,0,0,1.54,0,0,29.53,0
218.721,14.77,100,9.6,9.1,14,22.4,1161,4,72,14.57,136.5,266.6,143.1,2911.2,8.94,3250,50,12.88,100,9.2,9.5,9.5,9.4,9.5,9.5,446,100,200,2.63,23,66.1,35.7,1,0,0,0,0,0,0,49,49,139.2,290.7,292.51,0,0,1.51,0,0,30.33,0
218.803,14.77,100,11,10.4,12.7,22.4,1161,4,72,14.5,144.8,266.6,154.9,2901.6,8.88,3318,51,12.15,100,9,9,9,9,9,9,474,100,189,2.64,23.1,69.2,37.4,1,0,0,0,0,0,0,49,49,148.2,297.5,298.35,0,0,1.45,0,0,31.77,0
218.883,14.77,100,12.1,11.5,11.7,22.4,1161,4,72,14.42,151.5,266.6,164.2,2892.3,8.94,3366,52,11.76,100,8.5,8.5,9,8.5,8.5,9,501,100,180,2.64,23.1,71.1,38.6,1,0,0,0,0,0,0,49,49,155.3,302.6,302.25,0,0,1.41,0,0,32.47,0
219.031,14.77,100,13.2,12.7,10.6,22.4,1161,4,72,14.14,159,266.6,175.1,2882.5,8.94,3416,52,11.47,100,9,9,9,9,9,9,531,100,167,2.65,23.2,72,39.3,1,0,0,0,0,0,0,49,49,163,308.1,304.44,0,0,1.37,0,0,32.67,0
219.193,14.77,100,15.2,14.6,8.7,22.4,1159,4,72,13.59,171.8,266.6,193.5,2907.7,8.88,3498,53,11.43,100,8.4,8.4,7.2,9,7.7,8.4,596,100,144,2.66,23.3,72.2,40.3,1,0,0,0,0,0,0,49,49,182.5,322.8,310.02,0,0,1.31,0,0,31.93,0
219.339,14.77,100,17.7,17,6.4,22.4,1159,4,72,13.17,186,266.6,216.7,2950.9,8.94,3588,55,10.73,100,9.1,9.3,9.2,9.4,9.2,9.2,677,100,134,2.66,23.3,67.1,40.5,1,0,0,0,0,0,0,49,49,190.4,328.5,312.87,0,0,1.29,0,0,26.52,0
219.423,14.77,100,19.9,19.3,4.1,22.4,1159,4,72,13.08,191.2,266.4,239.2,2940.2,9,3688,57,10.06,100,9.5,9.7,9.7,9.5,9.7,9.5,710,100,118,2.67,23.3,57.5,41.1,1,0,0,0,0,0,0,49,49,204.3,338,319.03,0,0,1.13,0,0,16.46,0
219.503,14.77,100,21.2,20.5,2.9,22.4,1159,4,72,13.05,191.2,266.4,252.3,2940.8,8.94,3758,58,9.66,100,9.5,9.6,9.4,9.8,9.7,9.4,728,100,107,2.68,23.3,49.9,41.4,1,0,0,0,0,0,0,49,49,211.7,344.7,322.89,0,0,0.96,0,0,8.5,0
219.763,14.77,100,22.5,21.9,1.5,22.4,1159,4,72,13,191.2,266.3,267,2926,11.23,3810,58,9.09,99.9,9.8,9.8,9.6,9.6,9.6,9.6,744,95.9,98,2.69,23.4,46.7,42.6,1,0,0,0,0,0,0,49,49,215.7,361.8,337.34,0,0,0.87,0.2,0,3.83,0
219.854,14.77,100,22.2,21.9,1.4,22.4,1161,4,72,13.01,191.2,266.1,278.4,2925.1,12.64,3997,62,7.45,99.9,10.3,10.4,10.3,10.3,10.3,10.3,752,95.4,97,2.7,23.4,47.1,43.1,1,0,0,0,0,0,0,49,49,215.4,367.2,342.1,0,0,0.86,0,0,3.96,0
219.963,14.77,100,22.2,21.9,1.4,22.4,1166,4,72,13.06,191.2,266,284.9,2909.8,13.11,4096,63,7.01,100,10.8,10.8,10.8,10.9,10.9,10.8,750,94.6,93,2.71,23.4,48.3,44,1,0,0,0,0,0,0,49,49,215,376.4,349.95,0,0,0.84,0,0,4.28,0
220.043,14.77,100,22.2,21.8,1.5,22.4,1166,4,72,13.08,191.2,265.9,287.8,2886.8,13.46,4142,64,6.81,100,11.4,11.4,11.4,11.4,11.4,11.4,750,94.8,91,2.71,23.5,49.5,44.9,1,0,0,0,0,0,0,49,49,214.8,380.9,355.26,0,0,0.84,0,0,4.67,0
220.188,14.77,100,21.9,21.8,1.6,22.4,1175,4,70,13.02,191.2,265.9,291.1,2874.4,13.46,4202,65,6.4,99.9,11.4,11.4,11.4,11.4,11.4,11.4,750,94.9,90,2.72,23.5,50.6,45.7,1,0,0,0,0,0,0,49,49,214.7,385.1,360.55,0,0,0.84,0,0,4.91,0
220.303,14.77,100,22,21.8,1.5,22.4,1184,4,72,13.05,191.2,265.8,297.3,2803,13.49,4311,66,5.99,100,11.9,11.9,11.9,11.9,11.9,11.9,746,94.9,84,2.74,23.5,52.5,47.5,1,0,0,0,0,0,0,49,49,214,398.1,373.12,0,0,0.82,0,0.3,4.98,0
220.489,14.77,100,22.2,22,1.4,22.4,1184,4,72,13.01,191.2,265.7,304.1,2781.2,13.34,4397,68,5.67,100,12.4,12.4,12.4,12.4,12.4,12.4,747,94.9,80,2.75,23.5,53.5,48.8,1,0,0,0,0,0,0,49,49,215,405.5,381.26,0,0,0.82,0,0.5,4.69,0
220.573,14.77,100,23.1,22.4,0.9,22.4,1197,4,70,12.91,191.2,265.5,317,2833.2,13.4,4539,70,4.99,100,12.8,13,12.9,12.8,13,12.9,750,94.5,76,2.76,23.5,53.7,50.6,1,0,0,0,0,0,0,49,49,217.3,416,393.19,0,0,0.79,-0.23,0.8,3.36,0
220.677,14.77,100,23.4,22.4,0.6,22.4,1197,4,72,12.89,191.2,265.5,323.3,2859.6,13.78,4616,71,4.76,100,13,13,12.9,13,13,12.9,751,93.5,72,2.77,23.3,52.7,51.5,1,0,0,0,0,0,0,49,49,218.4,422.3,399.25,0,0,0.76,-0.18,0.9,1.4,0
220.789,14.77,100,22.8,22.4,0.3,22.4,1209,4,72,12.83,191.2,265.5,328.3,2949.8,14.93,4669,72,4.29,100,13.4,13.4,13.5,13.4,13.5,13.4,754,92.6,76,2.77,23.2,53,51.8,1,0,0,0,0,0,0,49,49,216.9,428.5,407.42,0,0,0.75,0,1,1.14,0
220.873,14.77,100,22.5,22.4,0.6,22.4,1225,4,72,12.89,191.2,265.5,329.1,2908.6,14.84,4740,73,4.03,100,13.4,13.4,13.4,13.4,13.5,13.5,744,93.9,77,2.77,23.1,55.2,52,1,0,0,0,0,0,0,49,49,214.1,435.4,415.35,0,0,0.77,0.1,1.1,3.12,0
220.953,14.77,100,22.8,22.2,0.7,22.4,1225,4,72,12.81,191.2,265.5,331.4,2990.7,14.02,4802,75,3.7,100,14,14,13.9,14,14,14,736,94.5,77,2.77,23,55,52.1,1,0,0,0,0,0,0,49,49,214.1,439.8,421.01,0,0,0.76,0,1.2,2.87,0
221.033,14.77,100,23,22.4,0.5,22.4,1225,4,72,12.77,191.2,265.5,336.6,2970.4,14.31,4870,75,3.38,100,14,14,14,14,14,14,734,93.1,73,2.77,23,53.3,52.1,1,0,0,0,0,0,0,49,49,215.5,445.7,426.63,0,0,0.72,-0.17,1.3,1.32,0
221.123,14.77,100,22.7,22.4,0.3,22.4,1240,4,72,12.82,191.2,265.5,341.9,2993.3,15.13,4917,76,3.32,100,14.5,14.5,14.5,14.5,14.5,14.5,736,92.1,71,2.76,22.9,52.7,52.1,1,0,0,0,0,0,0,49,49,215,451.4,432.9,0,0,0.7,-0.04,1.4,0.62,0
221.293,14.77,100,22.9,22.4,0.2,22.4,1240,4,72,12.76,191.2,265.5,344.6,2988.1,15.69,4980,77,2.97,100,14.5,14.5,14.5,14.5,14.5,14.5,732,91.8,71,2.76,22.8,52.8,52.1,1,0,0,0,0,0,0,49,49,213.7,456.4,438.41,0,0,0.7,0,1.4,0.7,0
221.394,14.77,100,22.5,22,0.5,22.4,1256,4,72,12.81,191.2,265.5,347.3,2921.4,15.75,5086,79,2.75,100,15,15,15,15,15,15,720,92.9,68,2.75,22.7,54.5,52.1,1,0,0,0,0,0,0,49,49,211.2,466.1,449.93,0,0,0.7,0.04,1.6,2.33,0
221.497,14.77,100,22.2,22.1,0.5,22.4,1274,4,72,12.65,191.2,265.5,352.4,2947.5,15.28,5162,80,2.17,100,15,15,15,15,15,15,716,92,68,2.75,22.7,53.5,52.3,1,0,0,0,0,0,0,49,49,211.9,473.1,457.2,0,0,0.68,-0.05,1.8,1.31,0
221.583,14.77,100,22.3,22.2,0.3,22.4,1274,4,72,12.68,191.2,265.5,357.6,2940.5,16.18,5232,81,1.93,100,15,15,15,15,15,15,714,91,65,2.74,22.6,53.3,52.4,1,0,0,0,0,0,0,49,49,211.4,479.7,463.8,0,0,0.67,0,1.8,0.89,0
221.914,14.77,100,22.7,22.1,0.2,22.4,1274,4,72,12.71,191.2,264.9,359.9,2858.4,16.48,5288,82,1.85,100,15.5,15.5,15.5,15.5,15.5,15.5,709,90.8,58,2.73,22.3,52.9,52.6,1,0,0,0,0,0,0,50,50,209.1,486.4,473.8,0,0,0.65,0,1.9,0.29,0
222.114,14.77,100,22.1,21.9,0.3,22.2,1306,4,72,12.7,191.2,264.9,366.8,2799.8,15.89,5498,85,1.52,100,15.5,15.5,15.5,15.5,15.5,15.5,689,91.4,58,2.72,22.2,52.9,52.8,1,0,0,0,0,0,0,50,50,207.9,502.1,490.92,0,0,0.63,-0.1,2.2,0.18,0
222.216,14.77,100,22,22,-0.1,22.1,1323,4,73,12.66,191.2,264.9,371.8,2902.8,17.77,5626,87,1.19,100,15.5,15.5,15.5,15.5,15.5,15.5,684,89.6,63,2.71,22.1,53.3,53.3,1,0,0,0,0,0,0,50,50,203.7,513.1,501.74,0,0,0.62,0.02,2.1,-0.03,0
222.363,14.77,100,21.9,21.7,0.1,22.1,1339,4,73,12.68,191.2,264.9,370.9,2870.9,16.89,5676,88,1.02,100,15.5,15.5,15.5,15.5,15.5,15.5,677,91.3,62,2.7,22.1,55.2,54.7,1,0,0,0,0,0,0,50,50,202.5,520.4,511.13,0,0,0.63,0,2.2,0.44,0
222.444,14.77,100,22.5,22.1,0,22.1,1339,4,73,12.65,191.2,264.9,378.4,2973,15.75,5752,89,1.15,100,16,16,16,16,16,16,674,92.1,60,2.7,22.1,54.5,55.5,1,0,0,0,0,0,0,50,50,205.1,525.3,515.79,0,0,0.62,-0.12,2.2,-0.88,0
222.524,14.77,100,23.1,22.4,-0.6,22.1,1353,4,73,12.62,191.2,264.9,385.1,2988.1,16.98,5788,90,0.8,100,16,16,16,16,16,16,680,90,60,2.7,22,54.4,56.2,1,0,0,0,0,0,0,50,50,206,528.9,520.36,0,0,0.61,-0.13,2.1,-1.7,0
222.673,14.77,100,22.7,22.4,-0.8,22,1353,4,73,12.67,191.2,264.9,387.2,2909.8,17.74,5851,91,0.69,100,16,16,16,16,16,16,680,90.3,61,2.7,22,55.6,57,1,0,0,0,0,0,0,50,50,203.5,537.3,528.86,0,0,0.61,0,1.8,-1.37,0
222.753,14.77,100,23,22.4,-0.7,22,1368,4,75,12.7,191.2,264.9,389.9,2926,17.56,5959,93,0.53,100,16,16,16,16,16,16,672,89.8,59,2.69,22,55.6,57,1,0,0,0,0,0,0,50,50,203.1,541.6,533.48,0,0,0.61,0,1.7,-1.38,0
222.938,14.77,100,22.9,22.4,-0.7,22,1368,4,75,12.74,191.2,264.9,391.1,2992.1,17.91,6000,93,0.94,100,16,16,16,16,16,16,670,89.3,59,2.69,21.9,55.6,56.9,1,0,0,0,0,0,0,50,50,201.9,545.6,538.48,0,0,0.6,0,1.5,-1.33,0
223.023,14.77,100,22,22,-0.4,21.8,1380,4,75,12.65,191.2,264.4,391.6,2971.8,19.03,6092,94,0.8,100,16.5,16.5,16.5,16.5,16.5,16.5,660,87.3,60,2.69,21.8,55.8,56.8,1,0,0,0,0,0,0,50,50,197.7,553.9,547.63,0,0,0.6,0.01,1.3,-0.99,0
223.104,14.77,100,21.9,21.6,-0.2,21.8,1393,4,77,12.69,191.2,264.3,388.8,2898.7,19.41,6140,95,0.78,100,16.5,16.5,16.5,16.5,16.5,16.5,655,89,56,2.68,21.8,56.7,56.8,1,0,0,0,0,0,0,50,50,195.2,555.9,550.8,0,0,0.6,0.05,1.3,-0.11,0
223.246,14.77,100,21.6,21.4,0.1,21.7,1393,4,77,12.72,191.2,264,388.5,2870,18.18,6190,96,0.86,100,16.5,16.5,16.5,16.5,16.5,16.5,647,89.5,56,2.68,21.7,56.9,56.7,1,0,0,0,0,0,0,50,50,194.7,562.3,554.68,0,0,0.6,0,1.3,0.22,0
223.343,14.77,100,21.6,21.6,0,21.7,1405,4,77,12.59,191.2,263.8,392.6,2878.1,19.79,6232,97,0.26,100,16.5,16.5,16.5,16.5,16.5,16.5,646,86.1,54,2.68,21.6,56.6,56.6,1,0,0,0,0,0,0,50,50,193.5,564.7,557.73,0,4,0.59,0,1.3,-0.03,0
223.452,14.77,100,21.1,21,0.1,21.6,1405,5,77,12.7,191.2,263.4,388.6,2919,20.61,6288,98,0.43,100,16.5,16.5,16.5,16.5,16.5,16.5,639,87,58,2.67,21.6,58.8,56.6,1,0,0,0,0,0,0,50,50,189.1,566.4,559.58,0,4,0.61,0.13,1.3,2.08,0
223.593,14.77,100,21.7,21,0.6,21.6,1416,5,77,12.63,191.2,263.3,387.8,2864.5,16.39,6208,99,-0.03,100,-6.3,-0.1,-6.5,-6.3,-6.3,-0.1,540,91.1,90,2.67,22.1,56,56.6,1,0,0,0,0,0,0,50,50,205.4,520.7,561.39,0,4,0.64,-0.14,0,-0.44,0
223.922,14.77,100,22.6,22.4,-0.3,22.4,1425,5,79,18.97,191.2,264.9,355.1,2602.9,17.8,5114,99,0.01,100,14.2,0.3,14.1,0.1,14.1,0.1,469,89.5,50,2.68,22.6,55.8,56.8,1,0,0,0,0,0,0,50,50,215.2,454.3,551.31,0,0,0.73,0,0,-0.97,0
224.014,14.77,0,22.7,22.4,-4.6,14.3,1434,5,79,13.39,191.2,184.6,346.4,2951.2,14.93,5032,102,-1.68,86.4,11.6,9.5,9.4,13.2,11.6,9.5,726,30,99,2.51,4.4,24.3,42.4,1,0,0,0,0,0,0,50,50,199.5,189.8,379.21,0,0,1.45,-4.5,0,-13.62,0
224.133,14.77,0,22.9,18.6,-23.6,0,1445,5,79,13.5,189,56.8,306.4,2995,41.55,4892,102,0.01,43.8,-7.2,1.2,15,1.2,15,1,275,31.6,99,1.31,0,0,3.6,1,0,0,0,0,0,0,50,50,160.6,49.5,132.12,0,0,0.61,0,0,-8.23,0
224.323,14.77,0,13.3,10.7,-15.8,0,1445,5,79,29.57,135.8,19,214.9,2213.9,65.6,4990,102,0.01,40,-10,-10,-10,-10,-10,-10,-78,30.4,99,1,0,0,0.2,1,0,0,0,0,0,0,50,50,65.8,38.1,40.15,0,0,0.08,0,0,-6.17,0
224.435,14.77,0,7.3,3.1,-8,0,1454,5,79,79.12,56.2,18.9,90,2266.7,64.54,4928,101,0.01,27.8,-16.1,-15.5,-14.9,-16.1,-16.1,-15.5,-56,31.2,99,1,0,0,0.2,1,0,0,0,0,0,0,50,50,39,34.9,33.24,0,0,0.13,0,0,-5.31,0
224.693,14.77,0,5.5,2.3,-5.9,0,1459,5,79,106.57,30,19,48.1,2294.5,64.51,4930,101,0.01,21.2,-23,-22.7,-22.7,-23,-23,-22.7,-52,31.1,99,1,0.4,0,0.2,1,0,0,0,0,0,0,50,50,24.2,39.2,35.94,0,0,0.37,0,0,-2.66,0
224.787,14.77,0,3.5,-0.2,-3.2,0.4,1459,5,79,169.61,23.2,23.2,37.3,2343.2,63.78,4822,100,0.01,18,-1,-1,-1,-1,-1,-1,-53,32.6,99,1.02,0.4,0,0.3,1,0,0,0,0,0,0,50,50,23.5,38.9,36.79,0,0,0.46,0,0,-2.19,0
224.873,14.77,0,3,-0.5,-2.6,0.4,1456,5,79,196.77,23.2,23.3,36.5,2359.8,54.16,4838,99,0.01,19,-1,-1,-1,-1,-1,-1,-53,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,23.2,38.6,37.07,0,0,0.52,0,0,-1.76,0
224.953,14.77,0,2.7,-0.4,-2.3,0.4,1456,5,79,216.58,22.5,23,36,2371.4,34.84,4804,99,0.01,20.2,-1,-1,-1,-1,-1,-1,-52,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,23.2,37.9,36.79,0,0,0.55,0,0,-1.48,0
225.094,14.77,0,2.4,-0.3,-2,0.4,1456,5,79,224.67,22.5,22.8,35.4,2388.8,9.64,4784,98,0.01,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,23.1,37.7,36.34,0,0,0.57,0,0,-1.23,0
