﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF DS25 VTT GC+ v1.16 - WBA8B7G59JNU95081.mh
25.532,14.77,21.2,0.8,-0.7,-0.7,0,959,3,73,14.65,42.8,45,33.2,2691.6,8.77,2380,30,-2.34,21.7,22.5,23,23,22.5,22.5,23,132,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,44.3,37.3,35.55,0,0,0.41,0,0,-0.22,0
25.616,14.77,21.2,0.9,-0.7,-0.7,0,961,3,73,14.77,43.5,45.1,34.3,2715.4,8.77,2408,30,-1.32,21.7,22.5,22.5,22.5,22.5,22.5,22.5,136,100,282,1,0,0,0.2,1,0,0,0,0,0,0,48,48,44.2,37.6,36.02,0,0,0.4,0,0,-0.26,0
25.737,14.77,21.2,0.9,-0.7,-0.8,0,961,3,73,14.84,43.5,45.1,34.6,2711.1,8.71,2434,30,1.12,21.6,22.5,22.5,22.5,22.5,22.5,22.5,136,100,280,1,0,0,0.2,1,0,0,0,0,0,0,48,48,44.2,38.1,36.33,0,0,0.4,0,0,-0.28,0
25.886,14.77,21.2,0.9,-0.7,-0.8,0,961,3,73,14.5,44.2,45.3,35.1,2710.5,8.71,2457,30,-1.91,21.6,22.5,22.5,22.5,22.5,22.5,22.5,136,100,282,1,0,0,0.2,1,0,0,0,0,0,0,48,48,44.5,38.6,36.98,0,0,0.39,0,0,-0.34,0
26.046,14.77,21.2,1,-0.7,-0.9,0,961,3,72,14.47,44.2,45.4,35.6,2727,8.8,2486,31,-2.53,21.5,22.5,22.5,22.5,22.5,22.5,22.5,136,100,282,1,0,0,0.2,1,0,0,0,0,0,0,48,48,44.5,39,37.31,0,0,0.39,0,0,-0.38,0
26.196,14.77,20.8,1.1,-0.7,-0.9,0,961,3,72,14.66,43.5,44.4,35.4,2731.6,8.68,2519,31,-1.86,21.2,23,23,23,23,23,23,134,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.5,38.7,37.21,0,0,0.39,0,0,-0.45,0
26.279,14.77,20.8,1.1,-0.7,-1,0,963,3,72,14.56,42.8,44.5,35.6,2727.6,8.71,2540,32,-2.7,21.1,23,23,23,23,23,23,132,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.7,39.1,37.45,0,0,0.38,0,0,-0.47,0
26.457,14.77,20.8,1.1,-0.7,-1,0,963,3,72,14.52,43.5,44.5,35.9,2726.7,8.77,2556,32,-3.2,21.1,23,23,23,23,23,23,133,100,284,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.5,39.4,37.71,0,0,0.38,0,0,-0.49,0
26.559,14.77,20.8,1.2,-0.7,-1,0,963,3,72,14.57,43.5,44.6,36.6,2736.6,8.68,2596,32,-3.25,21.4,23,23,23,23,23,23,132,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.8,40.1,38.37,0,0,0.37,0,0,-0.54,0
26.646,14.77,20.8,1.2,-0.7,-1.1,0,963,3,72,14.62,43.5,44.7,36.6,2734.5,8.74,2608,32,-3.04,21.4,23,23,23,23,23,23,132,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.6,40.4,38.69,0,0,0.37,0,0,-0.56,0
26.746,14.77,20.8,1.2,-0.7,-1.1,0,963,3,72,14.65,43.5,44.9,37,2734.8,8.65,2630,33,-3,21.4,23.5,23.5,23.5,23.5,23.5,23.5,132,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.5,40.8,39.05,0,0,0.37,0,0,-0.58,0
26.916,14.77,20.8,1.2,-0.6,-1.1,0,963,3,72,14.65,43.5,44.9,37.2,2747.9,8.62,2654,33,-2.97,21.8,23.5,23.5,23.5,23.5,23.5,23.5,132,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.7,41.4,39.67,0,0,0.36,0,0,-0.62,0
27.036,14.77,20.8,1.3,-0.6,-1.1,0,963,3,72,14.7,43.5,45,37.9,2750.8,8.65,2691,34,-2.7,21.7,23.5,23.5,23.5,23.5,23.5,23.5,132,100,282,1,0,0,0.2,1,0,0,0,0,0,0,48,48,43.4,41.1,39.98,0,0,0.37,0,0,-0.65,0
27.116,14.77,20.5,1.3,-0.6,-1.2,0,963,3,72,14.76,42.8,44.1,37.5,2754.9,8.71,2705,34,-2.07,21.5,23.5,23.5,23.5,23.5,23.5,23.5,131,100,283,1,0,0,0.2,1,0,0,0,0,0,0,48,48,42.9,41,39.69,0,0,0.36,0,0,-0.67,0
27.197,14.77,20.5,1.3,-0.6,-1.2,0,963,3,72,14.7,42.8,44,37.4,2759.5,8.68,2708,34,-2.12,21.4,23.5,23.5,23.5,23.5,23.5,23.5,128,100,284,1,0,0,0.2,1,0,0,0,0,0,0,48,48,42.8,41.2,39.67,0,0,0.36,0,0,-0.69,0
27.289,14.77,20.5,1.3,-0.6,-1.2,0,963,3,72,14.57,42,44.2,37.8,2761.5,8.71,2742,34,-2.9,21.4,23.5,23.5,23.5,23.5,23.5,23.5,128,100,284,1,0,0,0.2,1,0,0,0,0,0,0,48,48,42.6,41.9,40.01,0,0,0.36,0,0,-0.7,0
27.382,14.77,20.2,1.3,-0.6,-1.2,0,963,3,72,14.57,42,43.5,37.6,2758.3,8.62,2758,34,-3.22,21.4,24.5,24,24.5,24,24.5,24,127,100,285,1,0,0,0.2,1,0,0,0,0,0,0,48,48,42.1,41.2,39.92,0,0,0.36,0,0,-0.71,0
27.466,14.77,20.2,1.4,-0.6,-1.3,0,963,3,72,14.59,42,43.2,37.4,2772.5,8.74,2760,35,-3.21,21.4,24.5,24.5,24.5,24.5,24.5,24.5,125,100,285,1,0,0,0.2,1,0,0,0,0,0,0,48,48,41.9,41.2,39.75,0,0,0.36,0,0,-0.73,0
27.546,14.77,19.9,1.4,-0.6,-1.3,0,963,3,72,14.6,41.2,42.5,37.3,2765,8.59,2792,35,-3.37,21.2,24.5,24.5,24.5,24.5,24.5,24.5,124,100,287,1,0,0,0.2,1,0,0,0,0,0,0,48,48,41.1,40.1,39.32,0,0,0.37,0,0,-0.73,0
27.636,14.77,19.5,1.4,-0.6,-1.3,0,963,3,72,14.58,40.5,41.5,36.6,2767.3,8.65,2798,35,-3.55,20.8,24.5,24.5,24.5,24.5,24.5,24.5,120,100,288,1,0,0,0.2,1,0,0,0,0,0,0,48,48,40.5,40.1,38.82,0,0,0.36,0,0,-0.74,0
27.736,14.77,18.9,1.4,-0.7,-1.3,0,963,3,72,14.45,39.8,41,36.4,2763,8.77,2824,35,-4.58,20.8,24.5,24.5,24.5,24.5,24.5,24.5,118,100,291,1,0,0,0.2,1,0,0,0,0,0,0,48,48,39.8,38.8,38.17,0,0,0.38,0,0,-0.73,0
27.836,14.77,18.9,1.4,-0.7,-1.3,0,963,3,72,14.37,39,39.6,36,2763.6,8.59,2825,35,-5.89,20.4,25,25,25,25,25,25,116,100,292,1,0,0,0.2,1,0,0,0,0,0,0,48,48,39.3,38.7,37.45,0,0,0.38,0,0,-0.74,0
28.102,14.77,18.9,1.4,-0.7,-1.3,0,963,3,72,14.38,39,39.7,35.9,2758.3,8.62,2852,35,-6.56,20.4,25,25,25,25,25,25,113,100,292,1,0,0,0.2,1,0,0,0,0,0,0,48,48,39.6,39,37.5,0,0,0.37,0,0,-0.72,0
28.204,14.77,19.2,1.3,-0.8,-1.2,0,963,3,72,14.56,39.8,40.5,37.3,2750.2,8.68,2888,36,-6.79,21,25,25,24.5,25,24.5,25,114,100,291,1,0,0,0.2,1,0,0,0,0,0,0,48,48,40.2,40.4,38.45,0,0,0.36,0,0,-0.69,0
28.288,14.77,27.3,1.3,-0.7,-1.2,0,963,3,72,14.6,39.8,41.6,37.8,2758.3,8.53,2908,36,-6.94,21.4,24.5,24.5,24.5,24.5,24.5,24.5,116,100,284,1,0,0,0.3,1,0,0,0,0,0,0,48,48,45.1,65.1,45.82,0,0,0.24,0,0,-0.75,0
28.512,14.77,100,0.7,0.5,0.9,3.6,963,3,72,14.66,59.2,90.6,56.9,2703.2,8.65,2954,37,0.01,53.5,21,22,23,21,23.5,22.5,141,100,252,1.56,13.3,26.3,5.9,1,0,0,0,0,0,0,48,48,75.1,174.9,125.71,0,0,2.61,0.99,0,19.4,0
28.596,14.77,100,1.7,1.4,20.8,22.4,963,3,72,15.38,84,267,83.1,2794,8.56,3060,37,8.47,99.7,14,14,14,14,14,14,256,100,237,2.23,22.8,48,20.1,1,0,0,0,0,0,0,48,48,86.4,269.6,227.24,0,0,1.71,1.6,0,26.32,0
28.676,14.77,100,2.2,1.9,21,22.4,963,3,72,15.03,88.5,267,88.5,2830.6,8.36,3088,38,8.54,99.9,14,14.5,14,14,14.5,14.5,282,100,234,2.41,23,51.8,24,1,0,0,0,0,0,0,48,48,91.9,273.9,257.61,0,0,1.65,0,0,27.74,0
28.820,14.77,100,2.9,2.5,20.7,22.4,963,3,72,14.04,93.8,267,94.9,2879.3,8.59,3136,39,5.18,100,14,13.5,13.5,13.5,13.5,14,302,100,232,2.5,23.1,55.6,27.3,1,0,0,0,0,0,0,48,48,95.6,277.4,272.9,0,0,1.64,0,0,28.31,0
28.906,14.77,100,4.1,3.6,19.6,22.4,964,3,72,13.92,101.2,267,104.9,2877.6,8.39,3208,39,1.27,100,13.5,13,13,13,13,13,330,100,227,2.58,23.2,62,32.5,1,0,0,0,0,0,0,48,48,103.5,284.7,287.19,0,0,1.63,0,0,29.54,0
28.996,14.77,100,4.8,4.3,19,22.4,964,3,72,14.28,105,267,111.3,2886.8,8.41,3246,40,0.74,100,12.5,12.5,12.5,12.5,12.5,12.5,345,100,223,2.61,23.3,65.4,34.8,1,0,0,0,0,0,0,48,48,109,290.4,292.98,0,0,1.58,0,0,30.59,0
29.130,14.77,100,5.7,5.3,18.1,22.4,966,3,72,14.5,111.8,267,120.1,2877.6,8.39,3319,41,0.14,100,12.5,12,12,12.5,12.5,12,366,100,217,2.63,23.3,68.6,36.9,1,0,0,0,0,0,0,48,48,115,295.6,298.57,0,0,1.54,0,0,31.68,0
29.216,14.77,100,7.1,6.6,16.8,22.4,966,3,72,14.5,120.8,267,132.6,2904.2,8.39,3397,42,0.01,100,12,12,12,12,12,12,395,100,210,2.65,23.4,71.7,39.1,1,0,0,0,0,0,0,48,48,124,304,303.53,0,0,1.47,0,0,32.61,0
29.336,14.77,100,8.1,7.6,15.9,22.4,968,3,72,14.47,126.8,267,142.1,2908.3,8.39,3468,42,0.01,100,11.5,12,12,12,12,12,417,100,203,2.66,23.5,72.7,40,1,0,0,0,0,0,0,48,48,130.2,309.6,305.61,0,0,1.43,0,0,32.75,0
29.496,14.77,100,9.6,9.1,14.4,22.4,968,3,72,14.44,136.5,267,156.3,2900.2,8.41,3546,43,0.01,100,8.1,10.4,10.6,8.3,10.6,10.9,446,100,178,2.67,23.3,74.1,40.9,1,0,0,0,0,0,0,49,49,146.5,324.3,312.25,0,0,1.34,0,0,33.22,0
29.643,14.77,100,12.2,11.4,12,22.4,970,3,72,14.2,150.8,266.5,179,2872.6,8.41,3688,45,0.01,100,10,10.5,10,10,10,10,502,100,160,2.68,23.3,74.9,41.2,1,0,0,0,0,0,0,49,49,156.1,332.7,316.85,0,0,1.29,0,0,33.65,0
29.786,14.77,100,14.5,13.8,9.7,22.4,972,3,72,13.36,165,266.3,202.7,2883.4,8.39,3807,47,0.01,100,10,10,10,10,10,10,554,100,132,2.69,23.4,76.6,42,1,0,0,0,0,0,0,49,49,175.8,351.1,327.62,0,0,1.2,0,0,34.61,0
29.896,14.77,100,17,16.2,7.4,22.4,973,3,72,12.87,179.2,266.2,229.4,2994.7,8.59,3928,48,0.01,100,10,9.3,9.1,10,9.1,10.1,643,100,119,2.7,23.4,72.2,42.6,1,0,0,0,0,0,0,49,49,188.1,360.7,334.95,0,0,1.17,0,0,29.59,0
30.067,14.77,100,19,18.4,5.2,22.4,973,3,72,12.65,191.2,266.1,253.3,2995.3,8.47,4035,50,-3.57,100,10.2,9.9,10,10.2,10.2,10.2,688,100,113,2.7,23.4,65.2,43.2,1,0,0,0,0,0,0,49,49,198.1,369.7,341.44,0,0,1.14,0,0,22.06,0
30.259,14.77,100,22,21.4,2.2,22.4,977,3,72,12.87,191.2,265.9,289.8,2932.4,8.62,4218,52,-4.52,100,10.7,10.9,10.9,10.7,10.7,10.6,730,97.5,76,2.72,23.5,48.3,45.4,1,0,0,0,0,0,0,49,49,216.7,392.5,359,0,0,0.82,-0.38,0,3.29,0
30.346,14.77,100,22.2,21.8,1.5,22.4,984,3,70,12.9,191.2,265.6,304.6,2835.2,11.96,4428,55,-5.63,100,12.1,12,12,12,12,12,743,97.2,78,2.74,23.5,53.3,47.6,1,0,0,0,0,0,0,49,49,212.4,407.2,373.46,0,0,0.87,0.07,0,5.69,0
30.616,14.77,100,22.6,22,1.4,22.4,984,3,70,12.81,191.2,265.5,312.4,2879,11.58,4538,56,-6.39,100,12.5,12.5,12.5,12.6,12.5,12.6,741,96.9,69,2.76,23.2,52.1,51.4,1,0,0,0,0,0,0,49,49,216.8,435.5,401.07,0,0,0.77,-0.09,0,0.87,0
30.706,14.77,100,22.5,22.4,0.3,22.4,1015,3,70,12.76,191.2,265.5,335.7,2921.6,14.54,4836,60,-7.62,100,13.4,13.3,13.4,13.4,13.3,13.3,742,92.4,67,2.76,23,52.8,51.6,1,0,0,0,0,0,0,49,49,213.9,443.1,410.14,0,0,0.76,0.03,0.1,1.2,0
30.876,14.77,100,22,22.1,0.6,22.4,1015,3,70,12.77,191.2,265.5,337.4,2925.4,14.63,4950,61,-7.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,730,93.8,69,2.76,22.8,55.3,51.7,1,0,0,0,0,0,0,49,49,210.5,453.6,419.4,0,0,0.77,0.12,0.2,3.51,0
31.216,14.77,100,22.6,22,0.6,22.4,1036,3,70,12.7,191.2,265.5,347.6,2888.6,13.81,5103,63,-8.25,100,15,15,15,15,15,15,717,93,63,2.74,22.5,55.8,52.2,1,0,0,0,0,0,0,49,49,206.3,490.4,461.32,0,0,0.69,0,0.9,3.68,0
31.296,14.77,100,21.7,21.6,0.7,22.4,1085,3,70,12.61,191.2,265.5,361.2,2887.7,14.39,5410,68,-9.59,100,15,15,15,15,15,14.9,691,92.9,59,2.74,22.5,54.9,52.4,1,0,0,0,0,0,0,49,49,206.5,497.7,469,0,0,0.67,-0.15,1,2.69,0
31.403,14.77,100,22,21.9,0.5,22.4,1085,3,70,12.68,191.2,265.5,367.3,2932.4,15.01,5508,68,-9.55,100,15,15,15,15,15,15,688,92,59,2.73,22.4,53.7,52.6,1,0,0,0,0,0,0,49,49,206.3,505.9,476.68,0,0,0.64,-0.15,1.1,1.22,0
31.493,14.77,100,22.3,22,0.3,22.4,1112,3,72,12.57,191.2,265.5,372.1,2953.3,16.04,5626,70,-10.03,100,14.4,15,15,15,14.4,15,683,90.9,60,2.73,22.4,53.6,52.9,1,0,0,0,0,0,0,49,49,204.6,514.4,487.18,0,0,0.63,0,1.2,0.71,0
31.576,14.77,100,22.1,21.9,0.3,22.4,1112,3,72,12.7,191.2,265.5,374.1,2931.5,16.07,5684,71,-9.86,100,14.6,14.6,14.8,14.6,14.8,15,678,91.2,59,2.72,22.3,54.1,53.2,1,0,0,0,0,0,0,49,49,202.9,521.6,495.58,0,0,0.63,0,1.3,0.87,0
31.666,14.77,100,22.2,21.8,0.3,22.3,1137,3,72,12.59,191.2,265.5,377.2,2995.9,15.86,5782,72,-10.06,100,14.7,14.7,14.7,14.8,14.7,14.7,672,91.6,59,2.72,22.3,54.6,53.9,1,0,0,0,0,0,0,49,49,202.1,529.6,503.94,0,0,0.62,0,1.3,0.75,0
31.746,14.77,100,22.5,22,0.2,22.3,1137,3,72,12.64,191.2,265.5,382,2982.9,15.89,5875,73,-10.1,100,14.6,14.7,14.7,14.7,14.6,14.6,668,91.4,60,2.72,22.3,55.3,55,1,0,0,0,0,0,0,49,49,202,535.7,511.3,0,0,0.62,-0.04,1.4,0.3,0
31.846,14.77,100,22.6,22.1,0,22.2,1137,3,72,12.6,191.2,265.5,386.3,2967.8,15.89,5936,74,-10.34,100,14.7,14.7,14.7,14.7,14.7,14.7,668,91.2,55,2.71,22.2,56.1,56.4,1,0,0,0,0,0,0,49,49,202.1,544.1,520.36,0,0,0.62,-0.04,1.4,-0.21,0
31.936,14.77,100,22.7,22.4,-0.2,22.2,1162,3,72,12.73,191.2,265.5,393.2,3031.9,16.27,6031,75,-10.07,100,15.4,15.4,15.2,15.3,15.3,15.4,666,90.5,53,2.71,22.1,56,57.1,1,0,0,0,0,0,0,49,49,202.2,551.2,528.24,0,0,0.61,-0.09,1.3,-1.01,0
32.306,14.77,100,22.8,22.4,-0.4,22.1,1162,3,72,12.68,191.2,265.2,397.3,2983.1,17.48,6112,76,-10.35,100,15.4,15.5,15.3,15.4,15.4,15.4,664,89.1,52,2.7,22,56,57,1,0,0,0,0,0,0,49,49,199.6,559.3,536.98,0,0,0.6,0,1.2,-1.02,0
32.396,14.77,100,21,20.8,0.3,21.5,1211,3,72,12.42,188.2,263.2,388.7,2814,19,6391,80,-12.87,100,15.9,16.2,16.5,16.5,16.2,16.5,632,89.9,50,2.68,21.5,60.1,56.6,1,0,0,0,0,0,0,50,50,186.5,568.9,552.81,0,0,0.63,0.22,1.1,3.29,0
32.486,14.77,100,21.4,20.8,0.6,21.4,1233,4,72,12.29,187.5,262.7,391.3,2796.6,14.87,6458,81,-13.75,99.9,16.1,16,16,16.5,16,16.3,619,91.8,50,2.67,21.3,57.4,56.5,1,0,0,0,0,0,0,50,50,190.2,568.9,555.48,0,4,0.6,-0.17,1.3,1.04,0
32.566,14.77,100,22,21.7,-0.2,21.4,1233,4,73,12.39,191.2,262.6,401.6,2801.6,17.71,6506,81,-14.19,100,16.5,16.5,16.4,16.4,16.5,16.4,626,84.2,50,2.66,21.3,55.1,56.4,1,0,0,0,0,0,0,50,50,188.9,568.9,557.47,0,4,0.58,-0.14,1.2,-1.19,0
32.666,14.77,100,21.4,21.2,-0.4,21.5,1233,4,73,12.6,191.2,262.5,394.3,2878.1,23.9,6356,82,0.01,100,-7,13.1,13,13.1,13.1,13.1,456,83.5,50,2.66,21.7,60.7,56.3,1,0,0,0,0,0,0,50,50,189,557,559.56,0,4,0.66,0.44,0,3.94,0
32.745,14.77,100,19.2,19.2,2.3,22.1,1252,4,73,16.41,188.2,264.9,347.6,2378,15.04,5641,83,0.01,100,12.3,12.2,12.3,12.3,12.1,11.7,375,100,50,2.67,22.2,78,56.5,1,0,0,0,0,0,0,50,50,191.6,491.2,557.08,0,4,0.81,1.21,0,20.31,0
32.836,14.77,100,21.6,20.6,2.1,22.3,1252,4,73,14.34,191.2,264.9,347.9,2490.6,9.62,5330,83,0.01,100,15.5,15.5,15.5,15.5,15.5,15.5,658,98.5,50,2.68,22.2,60.4,56.7,1,0,0,0,0,0,0,50,50,209.1,485.2,548.31,0,0,0.76,-0.41,0,4.09,0
32.976,14.77,78.8,24.3,22.4,-0.8,22.2,1270,4,73,11.37,191.2,264.9,382.1,2899.9,14.04,5516,85,-13.69,100,15.5,15.5,15.5,15.5,15.5,15.5,702,89.3,50,2.56,7.8,28.5,48.5,1,0,0,0,0,0,0,50,50,203.5,257.1,458.8,0,0,1.28,-4.5,0,-15.53,0
33.056,14.77,0,23.9,19.9,-19.7,0,1270,4,75,12.56,191.2,84.1,343.2,3100.3,38.79,5318,85,0.01,48.4,-4.7,-4.4,1.1,-4.7,-7.7,1.3,454,30,133,2.14,0,6.9,21.6,1,0,0,0,0,0,0,50,50,184.2,92,264.52,0,0,1.85,-4.5,0,-10.18,0
33.146,14.77,0,17.7,15,-20.2,0,1288,4,75,18.26,162,26.2,282.1,1989.3,60.93,5368,85,0.01,44.3,-7.2,-7.2,-6.6,-7.2,-6.6,-6.6,54,30,133,1.08,0,0,1.2,1,0,0,0,0,0,0,50,50,142.3,52,112.35,0,0,0.23,0,0,-8.33,0
33.286,14.77,0,12.6,9.8,-14.5,0,1288,4,75,25.1,124.5,19.3,211.8,2362.1,65.36,5378,85,0.01,40.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-82,30,133,1,0,0,0.3,1,0,0,0,0,0,0,50,50,73.5,43.3,47.44,0,0,0.09,0,0,-6.41,0
33.446,14.77,0,7.6,3.3,-8.4,0,1306,4,75,76.12,60.8,19.3,106.1,2432.9,64.98,5410,85,0.01,29.6,-14,-13.4,-14,-13.4,-14,-13.4,-62,30,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,46.2,39.7,38.06,0,0,0.12,0,0,-6.05,0
33.596,14.77,0,4.7,1.6,-4.9,0,1317,4,75,114.69,27.8,19.3,48.1,2483.9,65.04,5364,84,0.01,19.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-57,30,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,26.8,36.6,34.57,0,0,0.3,0,0,-3.46,0
33.686,14.77,0,4,0.2,-4,0,1321,4,75,139.7,24.8,24.3,43,2505.1,65.01,5308,84,0.01,19.1,1,1,1,1,1,1,-56,30,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.5,44.7,40.28,0,0,0.35,0,0,-2.97,0
33.855,14.77,0,3.4,-0.4,-3.5,0,1321,4,75,154.39,24,24.3,41.3,2521.3,64.36,5312,83,0.01,19.2,1,1,1,1,1,1,-56,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.1,44.3,42.13,0,0,0.4,0,0,-2.39,0
33.936,14.77,0,2.6,-0.5,-2.7,0,1321,4,75,190.54,24,24.3,41.1,2550.1,25.98,5230,82,0.01,21.3,1,1,1,1,1,1,-56,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.3,43.8,42.23,0,0,0.43,0,0,-1.88,0
34.106,14.77,0,2.4,-0.6,-2.4,0,1321,4,75,203.41,24,24.2,41.1,2564.3,9.21,5202,82,0.01,22.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.5,43.5,41.86,0,0,0.45,0,0,-1.57,0
34.186,14.77,0,2.2,-0.4,-2.1,0,1321,4,75,218.95,24,24.2,40.6,2588.1,9.27,5161,81,0.01,22.5,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.4,43.2,41.68,0,0,0.46,0,0,-1.49,0
34.267,14.77,0,2.1,-0.4,-2,0,1321,4,75,234.28,24,24.2,40.6,2598.5,9.21,5132,81,0.01,22.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.4,42.9,41.43,0,0,0.47,0,0,-1.39,0
34.359,14.77,0,2,-0.4,-1.9,0,1321,4,75,235.2,24,24.2,40.2,2609.5,9.27,5121,80,0.01,22.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.4,42.7,41.18,0,0,0.47,0,0,-1.31,0
34.576,14.77,0,1.9,-0.4,-1.8,0,1321,4,73,235.2,24,24.2,39.9,2621.1,9.18,5060,80,0.01,23.1,0,0,0,0,0,0,-54,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.4,42,40.64,0,0,0.48,0,0,-1.19,0
34.666,14.77,0,1.8,-0.4,-1.7,0,1321,4,73,235.2,24,24,38.8,2646.1,9.23,4981,79,0.01,23.3,-1,-1,-1,-1,-1,-1,-53,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,24.2,41.6,40.01,0,0,0.49,0,0,-1.08,0
34.826,14.77,0,1.7,-0.4,-1.6,0,1321,4,73,235.2,24,24,38.8,2659.7,9.21,4954,78,0.01,23.5,-1,-1,-1,-1,-1,-1,-52,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,23.9,40.3,39.27,0,0,0.51,0,0,-0.99,0
34.906,14.77,0,1.7,-0.3,-1.5,0,1321,4,73,235.2,23.2,23.6,37.6,2671.6,9.15,4898,77,0.01,23.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,23.7,39.7,38.68,0,0,0.51,0,0,-0.96,0
35.003,14.77,0,1.6,-0.4,-1.5,0,1321,4,73,235.2,23.2,23.3,36.9,2679.4,9.27,4864,77,0.01,22.9,-1,-1,-1,-1,-1,-1,-52,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,23.4,39.1,38.08,0,0,0.52,0,0,-0.93,0
35.088,14.77,0,1.6,-0.4,-1.5,0,1321,4,73,235.2,23.2,23.3,36.6,2689.9,9.29,4855,76,0.01,22.9,-1,-1,-1,-1,-1,-1,-52,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,23.4,38.8,37.6,0,0,0.53,0,0,-0.89,0
35.176,14.77,0,1.5,-0.3,-1.4,0,1321,4,73,235.2,23.2,23.2,36.5,2697.7,9.27,4826,76,0.01,23.1,-1,-1,-1,-1,-1,-1,-52,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,23.3,38.2,37.14,0,0,0.54,0,0,-0.84,0
35.266,14.77,0,1.5,-0.3,-1.4,0,1321,4,73,235.2,22.5,22.9,35.5,2706.1,9.21,4778,75,0.01,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,22.9,37.5,36.55,0,0,0.54,0,0,-0.82,0
35.425,14.77,0,1.4,-0.3,-1.3,0,1321,4,73,235.2,22.5,22.6,34.9,2713.7,9.18,4736,75,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,22.7,36.8,35.8,0,0,0.55,0,0,-0.79,0
35.506,14.77,0,1.4,-0.3,-1.3,0,1321,4,73,235.2,22.5,22.4,34.1,2727,9.12,4698,74,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,22.5,36.1,35.02,0,0,0.56,0,0,-0.76,0
35.603,14.77,0,1.4,-0.3,-1.3,0,1321,4,73,235.2,21.8,22.1,33.7,2733.7,9.09,4656,73,0.01,22.4,-2,-2,-2,-2,-2,-2,-50,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,22.2,35.2,34.42,0,0,0.57,0,0,-0.72,0
