"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,91,0,9.375,0,10.9375,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,91,0,9.375,0,10.9375,50,,,,,39938.3893042636,39938.3798297234,-5.62499932944783,30.3054816344115,0.166320804498832,168952.756376717,5606.55172733916,11.6249986141922,11.6249986141922,34.5000082254429,,,,,,,,,,,,,,,,,,,,,,,,
80,91,0,9.375,0,10.9375,50,,,,,39938.3893042636,39938.3798297234,-5.62499932944783,30.3054816344115,0.166320804498832,168952.756376717,5606.55172733916,11.6249986141922,11.6249986141922,34.5000082254429,44.96875,308.370197568167,25.96875,307.955610047908,307.292270015495,0.120544436288128,0.92,1,1,36043.2554018813,,,,,,,,,,,,,,
99,91,0,9.375,0,10.9375,50,,,,,39938.3893042636,39938.3798297234,-5.62499932944783,30.3054816344115,0.166320804498832,168952.756376717,5606.55172733916,11.6249986141922,11.6249986141922,34.5000082254429,44.96875,308.370197568167,25.96875,307.955610047908,307.292270015495,0.120544436288128,0.92,1,1,36043.2554018813,2.22044689297456E-14,2.22044689297456E-14,2202,38.90625,71.5978906552381,71.5466211309594,0,0,0,0,,,,
115,91,0,9.375,0,10.9375,50,-6,22.74509846,29.41176525,19.6078435,39938.3893042636,39938.3798297234,-5.62499932944783,30.3054816344115,0.166320804498832,168952.756376717,5606.55172733916,11.6249986141922,11.6249986141922,34.5000082254429,44.96875,308.370197568167,25.96875,307.955610047908,307.292270015495,0.120544436288128,0.92,1,1,36043.2554018813,2.22044689297456E-14,2.22044689297456E-14,2202,38.90625,71.5978906552381,71.5466211309594,0,0,0,0,,,,
127,91,0,9.375,0,10.9375,50,-6,22.74509846,29.41176525,19.6078435,39938.3893042636,39938.3798297234,-5.62499932944783,30.3054816344115,0.166320804498832,168952.756376717,5606.55172733916,11.6249986141922,11.6249986141922,34.5000082254429,44.96875,308.370197568167,25.96875,307.955610047908,307.292270015495,0.120544436288128,0.92,1,1,36043.2554018813,2.22044689297456E-14,2.22044689297456E-14,2202,38.90625,71.5978906552381,71.5466211309594,0,0,0,0,0,0,88.9999409541474,99.7500237822589
137,91,0,9.375,0,10.15625,50,-6,22.74509846,29.41176525,19.6078435,39938.3893042636,39938.3798297234,-5.62499932944783,30.3054816344115,0.166320804498832,168952.756376717,5606.55172733916,11.6249986141922,11.6249986141922,34.5000082254429,44.96875,308.370197568167,25.96875,307.955610047908,307.292270015495,0.120544436288128,0.92,1,1,36043.2554018813,2.22044689297456E-14,2.22044689297456E-14,2202,38.90625,71.5978906552381,71.5466211309594,0,0,0,0,0,0,88.9999409541474,99.7500237822589
159,91,0,9.375,0,10.15625,50,-6,22.74509846,29.41176525,19.6078435,39068.0869064561,39068.0776383768,-4.87499941885478,30.7952887742658,0.125122073109218,634.149951971824,5585.32483958776,2.24999973177913,1.87499977648261,34.5000082254429,44.96875,308.370197568167,25.96875,307.955610047908,307.292270015495,0.120544436288128,0.92,1,1,36043.2554018813,2.22044689297456E-14,2.22044689297456E-14,2202,38.90625,71.5978906552381,71.5466211309594,0,0,0,0,0,0,88.9999409541474,99.7500237822589
180,91,0,9.375,0,10.15625,50,-6,22.74509846,29.41176525,19.6078435,39068.0869064561,39068.0776383768,-4.87499941885478,30.7952887742658,0.125122073109218,634.149951971824,5585.32483958776,2.24999973177913,1.87499977648261,34.5000082254429,37.21875,264.921425445091,27.78125,269.564805671984,270.80856823276,3.96728524492574,0.804,0.9033203125,0.919921875,38988.4860773884,2.22044689297456E-14,2.22044689297456E-14,2202,38.90625,71.5978906552381,71.5466211309594,0,0,0,0,0,0,88.9999409541474,99.7500237822589
199,91,0,9.375,0,10.15625,50,-6,22.74509846,29.41176525,19.6078435,39068.0869064561,39068.0776383768,-4.87499941885478,30.7952887742658,0.125122073109218,634.149951971824,5585.32483958776,2.24999973177913,1.87499977648261,34.5000082254429,37.21875,264.921425445091,27.78125,269.564805671984,270.80856823276,3.96728524492574,0.804,0.9033203125,0.919921875,38988.4860773884,2.22044689297456E-14,2.22044689297456E-14,2246,34.0625,71.7773339902137,71.7516992280743,0,0,0,0,0,0,88.9999409541474,99.7500237822589
217,91,0,9.375,0,10.15625,50,-5,22.74509846,25.49019655,19.6078435,39068.0869064561,39068.0776383768,-4.87499941885478,30.7952887742658,0.125122073109218,634.149951971824,5585.32483958776,2.24999973177913,1.87499977648261,34.5000082254429,37.21875,264.921425445091,27.78125,269.564805671984,270.80856823276,3.96728524492574,0.804,0.9033203125,0.919921875,38988.4860773884,2.22044689297456E-14,2.22044689297456E-14,2246,34.0625,71.7773339902137,71.7516992280743,0,0,0,0,0,0,88.9999409541474,99.7500237822589
237,91,0,9.375,0,10.15625,50,-5,22.74509846,25.49019655,19.6078435,39068.0869064561,39068.0776383768,-4.87499941885478,30.7952887742658,0.125122073109218,634.149951971824,5585.32483958776,2.24999973177913,1.87499977648261,34.5000082254429,37.21875,264.921425445091,27.78125,269.564805671984,270.80856823276,3.96728524492574,0.804,0.9033203125,0.919921875,38988.4860773884,2.22044689297456E-14,2.22044689297456E-14,2246,34.0625,71.7773339902137,71.7516992280743,0,0,0,0,0,0,88.9999409541474,99.7500237822589
247,91,0,9.375,0,10.15625,50,-5,22.74509846,25.49019655,19.6078435,39068.0869064561,39068.0776383768,-4.87499941885478,30.7952887742658,0.125122073109218,634.149951971824,5585.32483958776,2.24999973177913,1.87499977648261,34.5000082254429,37.21875,264.921425445091,27.78125,269.564805671984,270.80856823276,3.96728524492574,0.804,0.9033203125,0.919921875,38988.4860773884,2.22044689297456E-14,2.22044689297456E-14,2246,34.0625,71.7773339902137,71.7516992280743,0,0,0,0,0,0,88.9999409541474,99.7500237822589
269,91,0,9.375,0,10.15625,50,-5,22.74509846,25.49019655,19.6078435,38096.9567918295,38096.9477541303,-0.374999955296522,30.6411750012899,0.114440920526726,173635.93848687,5484.49712276859,2.24999973177913,2.99999964237217,34.5000082254429,37.21875,264.921425445091,27.78125,269.564805671984,270.80856823276,3.96728524492574,0.804,0.9033203125,0.919921875,38988.4860773884,2.22044689297456E-14,2.22044689297456E-14,2246,34.0625,71.7773339902137,71.7516992280743,0,0,0,0,0,0,88.9999409541474,99.7500237822589
292,91,0,9.375,0,10.15625,50,-5,22.74509846,25.49019655,19.6078435,38096.9567918295,38096.9477541303,-0.374999955296522,30.6411750012899,0.114440920526726,173635.93848687,5484.49712276859,2.24999973177913,2.99999964237217,34.5000082254429,33.5625,244.192049432173,29.5625,248.835429659067,249.250017179325,4.53948984755926,0.724,0.919921875,0.919921875,37690.9925635839,2.22044689297456E-14,2.22044689297456E-14,2246,34.0625,71.7773339902137,71.7516992280743,0,0,0,0,0,0,88.9999409541474,99.7500237822589
319,91,0,9.375,0,10.15625,50,-5,22.74509846,25.49019655,19.6078435,38096.9567918295,38096.9477541303,-0.374999955296522,30.6411750012899,0.114440920526726,173635.93848687,5484.49712276859,2.24999973177913,2.99999964237217,34.5000082254429,33.5625,244.192049432173,29.5625,248.835429659067,249.250017179325,4.53948984755926,0.724,0.919921875,0.919921875,37690.9925635839,2.22044689297456E-14,2.22044689297456E-14,2266,33,71.9824120873286,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
337,91,0,9.375,0,10.15625,50,0.5,23.13725533,23.92156907,20.00000037,38096.9567918295,38096.9477541303,-0.374999955296522,30.6411750012899,0.114440920526726,173635.93848687,5484.49712276859,2.24999973177913,2.99999964237217,34.5000082254429,33.5625,244.192049432173,29.5625,248.835429659067,249.250017179325,4.53948984755926,0.724,0.919921875,0.919921875,37690.9925635839,2.22044689297456E-14,2.22044689297456E-14,2266,33,71.9824120873286,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
356,91,0,9.375,0,10.15625,50,0.5,23.13725533,23.92156907,20.00000037,38096.9567918295,38096.9477541303,-0.374999955296522,30.6411750012899,0.114440920526726,173635.93848687,5484.49712276859,2.24999973177913,2.99999964237217,34.5000082254429,33.5625,244.192049432173,29.5625,248.835429659067,249.250017179325,4.53948984755926,0.724,0.919921875,0.919921875,37690.9925635839,2.22044689297456E-14,2.22044689297456E-14,2266,33,71.9824120873286,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
