"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,93,2.34375,3.125,-2.34375,4.6875,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,93,2.34375,3.125,-2.34375,4.6875,47,,,,,128205.095296533,128205.064882579,14.9999982118609,40.8187875334648,2.18505864258989,163675.221409525,5189.97405521789,36.7499956190591,37.4999955296522,33.750008046629,,,,,,,,,,,,,,,,,,,,,,,,
85,93,2.34375,3.125,-2.34375,4.6875,47,,,,,128205.095296533,128205.064882579,14.9999982118609,40.8187875334648,2.18505864258989,163675.221409525,5189.97405521789,36.7499956190591,37.4999955296522,33.750008046629,358.9375,1632.1481497531,360.71875,1639.5278076137,1636.9573649881,56.4086926670825,5.164,0.8447265625,0.8447265625,118281.525272752,,,,,,,,,,,,,,
104,93,2.34375,3.125,-2.34375,4.6875,47,,,,,128205.095296533,128205.064882579,14.9999982118609,40.8187875334648,2.18505864258989,163675.221409525,5189.97405521789,36.7499956190591,37.4999955296522,33.750008046629,358.9375,1632.1481497531,360.71875,1639.5278076137,1636.9573649881,56.4086926670825,5.164,0.8447265625,0.8447265625,118281.525272752,4.5074463898118,1.62658695041957,2184,601.28125,0,0,0,0,0,0,,,,
119,93,2.34375,3.125,-2.34375,4.6875,47,15,85.88235453,160.7843167,79.21568774,128205.095296533,128205.064882579,14.9999982118609,40.8187875334648,2.18505864258989,163675.221409525,5189.97405521789,36.7499956190591,37.4999955296522,33.750008046629,358.9375,1632.1481497531,360.71875,1639.5278076137,1636.9573649881,56.4086926670825,5.164,0.8447265625,0.8447265625,118281.525272752,4.5074463898118,1.62658695041957,2184,601.28125,0,0,0,0,0,0,,,,
129,93,2.34375,3.125,-2.34375,4.6875,47,15,85.88235453,160.7843167,79.21568774,128205.095296533,128205.064882579,14.9999982118609,40.8187875334648,2.18505864258989,163675.221409525,5189.97405521789,36.7499956190591,37.4999955296522,33.750008046629,358.9375,1632.1481497531,360.71875,1639.5278076137,1636.9573649881,56.4086926670825,5.164,0.8447265625,0.8447265625,118281.525272752,4.5074463898118,1.62658695041957,2184,601.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
139,93,3.90625,3.125,0.78125,4.6875,48,15,85.88235453,160.7843167,79.21568774,128205.095296533,128205.064882579,14.9999982118609,40.8187875334648,2.18505864258989,163675.221409525,5189.97405521789,36.7499956190591,37.4999955296522,33.750008046629,358.9375,1632.1481497531,360.71875,1639.5278076137,1636.9573649881,56.4086926670825,5.164,0.8447265625,0.8447265625,118281.525272752,4.5074463898118,1.62658695041957,2184,601.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
164,93,3.90625,3.125,0.78125,4.6875,48,15,85.88235453,160.7843167,79.21568774,130927.44365065,130927.412590876,15.3749981671574,42.2073373691888,2.29644780523588,163075.561830548,5312.02865978845,36.7499956190591,37.4999955296522,33.750008046629,358.9375,1632.1481497531,360.71875,1639.5278076137,1636.9573649881,56.4086926670825,5.164,0.8447265625,0.8447265625,118281.525272752,4.5074463898118,1.62658695041957,2184,601.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
187,93,3.90625,3.125,0.78125,4.6875,48,15,85.88235453,160.7843167,79.21568774,130927.44365065,130927.412590876,15.3749981671574,42.2073373691888,2.29644780523588,163075.561830548,5312.02865978845,36.7499956190591,37.4999955296522,33.750008046629,372.125,1647.0733004824,349.875,1661.25219367524,1660.67177114688,56.2850964729137,5.16,0.8447265625,0.8447265625,120733.230808039,4.5074463898118,1.62658695041957,2184,601.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
