"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,93,2.34375,9.375,-0.78125,10.15625,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,93,2.34375,9.375,-0.78125,10.15625,44,,,,,53205.1941488901,53205.1815270804,24.3749970942739,32.4401862719697,0.39520264555224,2510.07615700201,5802.90043903963,39.3749953061348,37.8749954849487,37.5000089406988,,,,,,,,,,,,,,,,,,,,,,,,
98,93,2.34375,9.375,-0.78125,10.15625,44,,,,,53205.1941488901,53205.1815270804,24.3749970942739,32.4401862719697,0.39520264555224,2510.07615700201,5802.90043903963,39.3749953061348,37.8749954849487,37.5000089406988,100.03125,619.310837761935,83.125,653.721601943379,654.550776983896,7.89032000058114,1.616,0.9931640625,0.9931640625,54964.3724712876,,,,,,,,,,,,,,
118,93,2.34375,9.375,-0.78125,10.15625,44,,,,,53205.1941488901,53205.1815270804,24.3749970942739,32.4401862719697,0.39520264555224,2510.07615700201,5802.90043903963,39.3749953061348,37.8749954849487,37.5000089406988,100.03125,619.310837761935,83.125,653.721601943379,654.550776983896,7.89032000058114,1.616,0.9931640625,0.9931640625,54964.3724712876,97.0459006066449,94.3969747661868,2025,170.9375,68.9575101548839,68.9831449170232,0,0,0,0,,,,
136,93,2.34375,9.375,-0.78125,10.15625,44,24.5,27.84313777,63.13725607,25.88235342,53205.1941488901,53205.1815270804,24.3749970942739,32.4401862719697,0.39520264555224,2510.07615700201,5802.90043903963,39.3749953061348,37.8749954849487,37.5000089406988,100.03125,619.310837761935,83.125,653.721601943379,654.550776983896,7.89032000058114,1.616,0.9931640625,0.9931640625,54964.3724712876,97.0459006066449,94.3969747661868,2025,170.9375,68.9575101548839,68.9831449170232,0,0,0,0,,,,
154,93,2.34375,9.375,-0.78125,10.15625,44,24.5,27.84313777,63.13725607,25.88235342,53205.1941488901,53205.1815270804,24.3749970942739,32.4401862719697,0.39520264555224,2510.07615700201,5802.90043903963,39.3749953061348,37.8749954849487,37.5000089406988,100.03125,619.310837761935,83.125,653.721601943379,654.550776983896,7.89032000058114,1.616,0.9931640625,0.9931640625,54964.3724712876,97.0459006066449,94.3969747661868,2025,170.9375,68.9575101548839,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
174,93,-4.6875,9.375,-7.03125,10.15625,45,24.5,27.84313777,63.13725607,25.88235342,53205.1941488901,53205.1815270804,24.3749970942739,32.4401862719697,0.39520264555224,2510.07615700201,5802.90043903963,39.3749953061348,37.8749954849487,37.5000089406988,100.03125,619.310837761935,83.125,653.721601943379,654.550776983896,7.89032000058114,1.616,0.9931640625,0.9931640625,54964.3724712876,97.0459006066449,94.3969747661868,2025,170.9375,68.9575101548839,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
197,93,-4.6875,9.375,-7.03125,10.15625,45,24.5,27.84313777,63.13725607,25.88235342,49723.9845576601,49723.9727616939,20.9999974966052,31.9854743477436,0.256347661979839,2594.98370800762,5810.86052194641,37.4999955296522,38.2499954402452,36.7500087618849,100.03125,619.310837761935,83.125,653.721601943379,654.550776983896,7.89032000058114,1.616,0.9931640625,0.9931640625,54964.3724712876,97.0459006066449,94.3969747661868,2025,170.9375,68.9575101548839,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
215,93,-4.6875,9.375,-7.03125,10.15625,45,24.5,27.84313777,63.13725607,25.88235342,49723.9845576601,49723.9727616939,20.9999974966052,31.9854743477436,0.256347661979839,2594.98370800762,5810.86052194641,37.4999955296522,38.2499954402452,36.7500087618849,90.875,587.8021862223,88.75,612.345767421595,613.672447486422,6.0516358774521,1.344,0.99609375,0.99609375,52008.5283519048,97.0459006066449,94.3969747661868,2025,170.9375,68.9575101548839,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
