Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
0.000,11,-0.1,1.3,0.0,0.0,231,2637,3,2483,2472,102,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0,72,1.00,14.57,14.56,10.9,21.0,64.0,64.0,-0.9,0.97,11,32,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6500,190.00,21.3200,0.00,0.00,0.00,41.20,40.500,40.5,0.27832,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.097,11,-0.1,1.3,0.0,0.0,231,2653,3,2462,2460,102,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0,72,1.00,14.51,14.51,11.3,21.0,64.0,67.6,-0.8,0.97,12,32,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6800,190.00,21.3400,0.00,0.00,0.00,41.60,40.600,40.6,0.28088,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.237,11,-0.1,1.2,0.0,0.0,231,2650,3,2445,2440,102,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0,72,1.00,14.54,14.54,11.3,21.0,64.0,67.1,-0.8,0.97,12,32,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5600,190.00,21.3900,0.00,0.00,0.00,41.30,40.700,40.7,0.28405,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.337,11,-0.1,1.1,0.0,0.0,231,2664,3,2426,2419,102,25.5,26.0,26.0,26.5,26.0,26.5,26.0,0,72,1.00,14.64,14.65,11.3,21.0,64.0,66.9,-0.8,0.97,12,33,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5100,190.00,21.5000,0.00,0.00,0.00,40.90,40.800,41.0,0.28503,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.438,11,-0.1,1.1,0.0,0.0,231,2678,3,2414,2410,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,14.67,14.68,10.9,20.2,64.0,67.9,-0.8,0.97,13,33,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.8500,190.00,20.8200,0.00,0.00,0.00,38.20,38.200,38.2,0.29681,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.548,11,-0.1,1.0,0.0,0.0,231,2680,3,2403,2404,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,14.75,14.76,10.9,20.2,64.0,65.7,-0.7,0.97,13,33,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.7800,190.00,20.8400,0.00,0.00,0.00,37.70,37.100,38.2,0.29620,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.648,11,-0.1,1.0,0.0,0.0,231,2688,3,2393,2392,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,14.88,14.90,10.5,20.2,64.0,64.7,-0.7,0.98,13,33,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.6600,190.00,20.7500,0.00,0.00,0.00,37.70,37.600,38.2,0.29742,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.748,11,-0.1,0.9,0.0,0.0,232,2699,3,2385,2385,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,15.00,15.00,10.5,20.2,64.0,66.3,-0.7,0.99,13,33,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.8700,190.00,20.8400,0.00,0.00,0.00,38.20,38.300,38.5,0.29650,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.848,11,-0.1,0.9,0.0,0.0,231,2711,3,2379,2381,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,15.03,15.02,10.9,21.0,64.0,72.5,-0.5,0.99,15,33,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.2600,190.00,20.8700,0.00,0.00,0.00,39.40,38.500,38.5,0.29455,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.948,11,-0.1,0.9,0.0,0.0,232,2719,3,2373,2359,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,15.04,15.04,10.9,21.0,64.0,77.0,-0.2,1.00,16,33,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5200,190.00,20.9700,0.00,0.00,0.00,40.40,38.700,38.7,0.29095,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.048,11,-0.1,0.9,0.0,0.0,231,2730,3,2369,2349,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,14.96,14.94,10.9,21.0,68.0,75.9,-0.1,1.00,17,33,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.3000,190.00,21.0000,0.00,0.00,0.00,39.90,38.700,38.7,0.28833,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.148,11,-0.1,0.8,0.0,0.0,232,2741,3,2365,2351,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,14.84,14.82,10.9,21.0,68.0,76.6,0.0,1.00,18,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.2000,190.00,21.0900,0.00,0.00,0.00,39.90,39.200,39.2,0.28582,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.248,11,-0.1,0.8,0.0,0.0,231,2747,3,2362,2357,102,26.2,26.5,27.0,26.5,27.0,27.0,26.5,0,72,1.00,14.77,14.77,10.9,21.0,64.0,76.4,0.1,0.99,19,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.3800,190.00,21.0200,0.00,0.00,0.00,39.90,39.100,39.1,0.28442,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.358,10,-0.1,0.8,0.0,0.0,232,2760,3,2359,2353,102,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,72,1.00,14.83,14.83,10.9,20.2,64.0,73.6,0.2,1.00,19,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.6800,190.00,19.5700,0.00,0.00,0.00,34.60,32.200,32.2,0.30444,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.488,9,-0.1,0.8,0.0,0.0,232,2758,3,2352,2354,102,26.2,26.5,26.5,26.5,26.5,26.5,26.5,0,72,1.00,14.96,14.96,9.7,18.7,60.0,68.8,0.2,1.00,18,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.8200,190.00,18.8700,0.00,0.00,0.00,29.20,28.500,9.5,0.30676,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.588,3,-0.1,0.8,0.0,0.0,232,2771,3,2332,2348,102,15.7,16.1,15.2,16.1,18.2,17.5,15.2,0,72,1.00,15.11,15.13,8.5,16.5,52.0,66.5,0.3,1.01,18,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5700,190.00,14.0200,0.00,0.00,0.00,12.40,9.500,-23.5,0.38690,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.693,0,-0.1,0.8,0.0,0.0,232,2759,3,2313,2312,102,15.7,15.8,16.4,17.2,15.8,17.9,17.6,0,72,1.00,15.25,15.27,7.4,13.5,44.0,53.0,0.3,1.02,16,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6000,190.00,12.3900,0.00,0.00,0.00,2.90,-0.300,-39.4,0.43505,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.788,0,-0.1,0.8,0.0,0.0,232,2762,3,2297,2294,102,9.0,9.6,11.1,7.5,11.2,7.5,12.8,0,72,1.00,15.33,15.33,6.2,12.0,40.0,43.1,0.4,1.03,16,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4700,190.00,12.3900,0.00,0.00,0.00,-10.00,-13.300,-39.4,0.43011,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.888,0,-0.1,0.7,0.0,0.0,232,2736,3,2284,2290,102,-2.2,-2.9,-3.3,-3.4,-1.8,-3.4,-3.3,0,72,1.00,15.29,15.26,6.2,12.0,36.0,42.4,0.4,1.03,16,34,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.3900,0.00,0.00,0.00,-18.70,-26.300,-39.4,0.43365,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.990,0,-0.1,0.7,0.0,0.0,232,2744,3,2272,2280,102,-6.7,-7.1,-8.9,-7.7,-8.9,-7.1,-8.3,0,72,1.00,14.90,14.90,6.2,12.0,36.0,42.4,0.4,1.02,16,34,19,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2800,190.00,12.3900,0.00,0.00,0.00,-23.40,-39.300,-39.5,0.42962,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.088,0,-0.1,0.6,0.0,0.0,232,2754,3,2261,2267,102,-14.2,-14.9,-13.7,-13.1,-14.3,-14.9,-13.7,0,72,1.00,14.26,14.24,6.2,12.0,36.0,43.6,0.4,1.00,17,34,19,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2600,190.00,12.3900,0.00,0.00,0.00,-27.00,-39.400,-39.5,0.42895,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.188,0,-0.1,0.6,0.0,0.0,232,2746,3,2252,2262,102,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,1.00,14.34,14.37,6.2,12.0,36.0,42.8,0.4,1.00,19,34,19,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2300,190.00,12.3900,0.00,0.00,0.00,-26.90,-39.500,-39.5,0.42895,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.291,0,-0.1,0.5,0.0,0.0,232,2745,3,2243,2245,103,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,1.00,15.15,15.24,6.2,12.0,36.0,43.5,0.4,1.02,20,34,19,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,190.00,12.3900,0.00,0.00,0.00,-26.90,-39.500,-39.5,0.43627,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.388,0,-0.1,0.5,0.0,0.0,232,2746,3,2235,2234,103,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,1.00,15.60,15.63,6.2,12.0,36.0,43.6,0.3,1.04,20,34,19,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2300,190.00,12.3900,0.00,0.00,0.00,-26.80,-39.500,-39.5,0.44512,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.488,0,-0.1,0.5,0.0,0.0,232,2737,3,2228,2226,103,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,1.00,15.92,15.87,6.2,12.0,36.0,42.4,0.3,1.06,21,34,19,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2700,190.00,12.3900,0.00,0.00,0.00,-27.20,-39.500,-39.5,0.44830,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.590,0,-0.1,0.4,0.0,0.0,232,2738,3,2221,2219,103,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,1.00,15.81,15.76,6.2,12.0,36.0,42.8,0.3,1.06,21,34,19,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2600,190.00,12.3900,0.00,0.00,0.00,-27.30,-39.500,-39.5,0.44415,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.688,0,-0.1,0.4,0.0,0.0,232,2730,3,2215,2213,103,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,1.00,15.56,15.56,6.2,12.0,36.0,43.0,0.3,1.06,22,34,19,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2600,190.00,12.3900,0.00,0.00,0.00,-26.00,-39.400,-39.5,0.43054,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.788,0,-0.1,0.4,0.0,0.0,232,2729,3,2214,2224,103,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,72,1.00,15.41,15.49,6.2,12.0,36.0,42.9,0.3,1.00,22,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3700,190.00,12.3900,0.00,0.00,0.00,-39.40,-39.300,-39.4,0.41967,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.890,0,-0.1,0.4,0.0,0.0,232,2716,3,2214,2227,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,15.95,16.11,6.2,12.0,36.0,42.5,0.2,1.00,22,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2800,190.00,12.3900,0.00,0.00,0.00,-39.20,-39.300,-39.3,0.43664,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.988,0,-0.1,0.4,0.0,0.0,232,2720,3,2214,2230,103,-9.0,-9.0,-8.5,-9.0,-9.0,-9.0,-8.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.5,0.2,1.00,22,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3300,190.00,12.3900,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.46630,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.088,0,-0.1,0.4,0.0,0.0,232,2710,3,2214,2234,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,43.4,0.2,1.00,22,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4100,190.00,12.3900,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.50000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.190,0,-0.1,0.4,0.0,0.0,232,2705,3,2214,2235,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,42.5,0.3,1.00,22,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4000,190.00,12.3900,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.53448,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.288,0,-0.1,0.4,0.0,0.0,232,2700,3,2214,2238,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,42.4,0.3,1.00,22,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,190.00,12.3900,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.56512,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.388,0,-0.1,0.4,0.0,0.0,231,2701,3,2214,2239,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,42.3,0.3,1.00,21,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.3900,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.58374,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.492,0,-0.1,0.4,0.0,0.0,232,2699,3,2214,2243,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,42.0,0.3,1.00,21,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4200,190.00,12.3800,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.59893,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.591,0,-0.1,0.4,0.0,0.0,232,2697,3,2214,2244,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.4,0.3,1.00,21,34,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,190.00,12.3900,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.61187,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.700,0,-0.1,0.4,0.0,0.0,232,2696,3,2214,2247,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.4,0.3,1.00,21,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.3800,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.62139,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.849,0,-0.1,0.4,0.0,0.0,232,2692,3,2214,2248,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.6,0.3,1.00,20,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3700,190.00,12.3800,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.63055,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.948,0,-0.1,0.5,0.0,0.0,232,2682,3,2214,2249,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.0,0.3,1.00,20,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4000,190.00,12.3800,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.63555,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.048,0,-0.1,0.4,0.0,0.0,232,2684,3,2214,2251,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.8,0.3,1.00,20,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3000,190.00,12.3800,0.00,0.00,0.00,-39.30,-39.300,-39.4,0.63909,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.148,0,-0.1,0.5,0.0,0.0,232,2681,3,2214,2253,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.0,0.3,1.00,20,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3100,190.00,12.3800,0.00,0.00,0.00,-39.30,-39.400,-39.4,0.64111,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.247,0,-0.1,0.4,0.0,0.0,232,2671,3,2214,2255,103,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.3,0.3,1.00,19,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.3800,0.00,0.00,0.00,-39.40,-39.300,-39.4,0.64459,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.348,0,-0.1,0.5,0.0,0.0,232,2664,3,2214,2256,103,-9.0,-9.0,-9.0,-9.5,-9.0,-9.5,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.0,0.3,1.00,19,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3600,190.00,12.3800,0.00,0.00,0.00,-39.40,-39.400,-39.4,0.64654,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.448,0,-0.1,0.5,0.0,0.0,232,2662,3,2214,2257,103,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.3,0.3,1.00,19,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3600,190.00,12.3800,0.00,0.00,0.00,-39.50,-39.500,-39.5,0.64807,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.548,0,-0.1,0.5,0.0,0.0,232,2665,3,2214,2259,103,-9.0,-9.0,-9.5,-9.0,-9.5,-9.5,-9.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.3,0.3,1.00,19,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4000,190.00,12.3800,0.00,0.00,0.00,-39.40,-39.400,-39.4,0.64807,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.648,0,-0.1,0.5,0.0,0.0,232,2662,3,2214,2260,103,-9.0,-9.5,-9.0,-9.5,-9.0,-9.5,-9.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,39.8,0.3,1.00,18,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4100,190.00,12.3800,0.00,0.00,0.00,-39.50,-39.500,-39.5,0.65057,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.748,0,-0.1,0.5,0.0,0.0,232,2663,3,2214,2261,103,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,41.6,0.3,1.00,18,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4200,190.00,12.3800,0.00,0.00,0.00,-39.50,-39.400,-39.5,0.65258,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.848,0,-0.1,0.5,0.0,0.0,232,2650,3,2214,2264,103,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.0,0.3,1.00,18,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,190.00,12.3800,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.65405,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.948,0,-0.1,0.5,0.0,0.0,232,2648,3,2214,2265,103,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.2,0.3,1.00,17,33,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3300,190.00,12.3800,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.65405,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.048,0,-0.1,0.5,0.0,0.0,232,2645,3,2214,2264,103,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.7,0.3,1.00,17,33,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.3800,0.00,0.00,0.00,-39.30,-39.300,-39.3,0.65509,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.148,0,-0.1,0.5,0.0,0.0,232,2641,3,2214,2267,103,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.3,0.3,1.00,17,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3700,190.00,12.3800,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.65509,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.247,0,-0.1,0.5,0.0,0.0,232,2637,3,2214,2268,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.2,0.3,1.00,17,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4000,190.00,12.3800,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.65661,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.358,0,-0.1,0.5,0.0,0.0,232,2631,3,2214,2268,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.6,0.3,1.00,17,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4200,190.00,12.3800,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.65966,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
