Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
0.000,20,0.0,1.4,0.0,0.0,227,1902,3,2619,2614,123,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,72,0.98,14.31,14.33,21.8,41.2,92.0,88.4,-0.7,0.94,15,23,99,-0.687,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,42.1100,190.00,42.5600,0.00,0.00,0.00,121.60,121.900,124.5,0.23254,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.100,20,0.0,1.4,0.0,0.0,227,1916,3,2618,2617,123,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.98,14.57,14.60,21.8,42.0,92.0,92.5,-0.6,0.95,15,23,99,-0.687,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,41.6800,190.00,42.1800,0.00,0.00,0.00,122.20,121.900,123.6,0.23632,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.200,20,0.0,1.4,0.0,0.0,228,1927,3,2617,2622,123,21.0,21.5,22.0,22.0,22.0,22.0,21.5,0,72,0.98,14.85,14.86,21.4,41.2,92.0,92.1,-0.6,0.97,15,23,99,-0.687,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,41.5300,190.00,42.2500,0.00,0.00,0.00,120.70,120.200,123.2,0.23779,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.300,20,0.0,1.4,0.0,0.0,228,1937,3,2616,2617,123,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,72,0.98,14.77,14.74,21.4,41.2,92.0,90.1,-0.6,0.96,15,24,99,-0.687,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,41.0600,190.00,42.0900,0.00,0.00,0.00,119.30,118.800,122.7,0.23736,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.400,20,0.0,1.4,0.0,0.0,228,1950,3,2615,2612,122,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,72,0.98,14.53,14.53,21.4,40.5,92.0,92.7,-0.6,0.95,15,24,99,-0.687,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,41.5800,190.00,43.3300,0.00,0.00,0.00,118.30,119.900,127.2,0.22888,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.500,21,0.0,1.4,0.0,0.0,228,1974,3,2620,2612,122,21.7,22.0,21.5,21.5,22.0,21.5,21.5,0,72,0.98,14.44,14.44,21.8,42.0,96.0,93.3,-0.6,0.94,16,24,99,-0.687,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,42.4600,190.00,43.6300,0.00,0.00,0.00,123.80,124.300,129.1,0.22320,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.600,21,0.0,1.4,0.0,0.0,228,1993,3,2628,2618,122,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,72,0.98,14.57,14.60,22.2,42.0,96.0,98.1,-0.6,0.95,16,24,99,-0.687,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,42.6300,190.00,43.5500,0.00,0.00,0.00,124.30,124.500,128.6,0.22125,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.710,21,0.0,1.5,0.0,0.0,228,2001,3,2631,2618,122,22.5,22.5,22.5,21.5,22.5,21.5,22.5,0,72,0.98,14.75,14.77,22.2,42.0,96.0,99.4,-0.6,0.96,16,24,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,42.8700,190.00,44.0700,0.00,0.00,0.00,126.10,126.500,131.1,0.21630,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.810,21,0.0,1.5,0.0,0.0,228,2027,3,2640,2633,122,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,72,0.98,14.69,14.67,22.2,42.7,100.0,100.8,-0.6,0.95,16,25,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.1300,190.00,44.7200,0.00,0.00,0.00,126.30,127.500,133.7,0.21807,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.910,22,0.0,1.5,0.0,0.0,228,2043,3,2649,2636,122,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,72,0.98,14.58,14.58,22.6,43.5,100.0,103.3,-0.6,0.95,17,25,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.7100,190.00,44.6100,0.00,0.00,0.00,129.80,130.000,133.7,0.21484,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
