﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B 92Oct Meth PS2 v10 CW - WBADX7C51BE581802(1).mhd
2.133,14.7,37.3,2.9,1.4,3,91,14.61,-6.29,79.08,2246.3,3407,1.8,30.4,16.5,208,28.2,1.12,0,0,0,0,0,0,74.5,74.3,83.37,14.97,0,0
2.244,14.7,38,2.9,1.7,3,91,14.38,-6.29,84.86,2264.9,3446,0,33.9,15.5,218,28,1.13,0,0,0,0,0,0,77.8,77,87.4,14.97,0,0
2.355,14.7,39.6,2.9,1.9,3,91,14.73,-6.29,88.28,2283.5,3480,0.2,36.4,14.5,228,27.9,1.14,0,0,0,0,0,0,82.6,80.4,91.16,15.15,0,0
2.483,14.7,40,3,1.6,3,91,14.37,-6.29,93.75,2302,3510,0.7,32.7,14,242,27.9,1.13,0,0,0,0,0,0,83.2,81.8,95.58,14.95,0,0
2.604,14.7,40,3.3,1,3,91,14.29,-6.29,94.86,2320.6,3536,-1.4,28.8,14.5,240,27.9,1.09,0,0,0,0,0,0,82.2,82.2,98.17,14.92,0,0
2.703,14.7,40,3.3,0.7,3,91,14.31,-6.29,94.44,2302,3584,-2.4,27.7,14.5,240,27.9,1.07,0,0,0,0,0,0,82,80.9,99.2,14.9,0,0
2.795,14.7,40,3.3,0.3,3,91,14.4,-6.29,93.47,2320.6,3587,-3.2,27.2,14.5,234,27.8,1.05,0,0,0,0,0,0,80.7,80.5,99.67,14.9,0,0
2.904,14.7,40,3.3,0.3,3,91,14.48,-6.29,93.69,2302,3629,-3.9,27.2,14,232,28.2,1.05,0,0,0,0,0,0,80.1,79.9,100.13,14.93,0,0
3.013,14.7,40,3.2,0.3,3,91,14.46,-6.29,93.58,2283.5,3654,-4.3,27.4,14.5,230,27.9,1.04,0,0,0,0,0,0,79.4,79.2,100.31,14.93,0,0
3.127,14.7,40,3.2,0.3,3,91,14.51,-6.29,93.44,2283.5,3674,-4.7,27.5,14,228,27.9,1.04,0,0,0,0,0,0,78.7,78.6,100.37,15.11,0,0
3.245,14.7,40,3.1,0.3,3,91,14.6,-6.29,93.06,2283.5,3700,-4.8,27.8,14.5,225,27.9,1.04,0,0,0,0,0,0,77.8,77.7,100.26,14.94,0,0
3.366,14.7,40,3,0.3,3,91,14.5,-6.29,92.58,2302,3724,-5.1,27.8,14.5,221,28,1.04,0,0,0,0,0,0,77,77.6,100.26,14.94,0,0
3.473,14.7,40,3,0.3,3,91,14.54,-6.29,92.19,2302,3746,-4.3,28.2,15,219,27.9,1.05,0,0,0,0,0,0,76.4,76.8,100.12,14.94,0,0
3.583,14.7,40,2.9,0.4,3,91,14.64,-6.29,92.14,2264.9,3780,-2.3,28.3,15,217,27.9,1.05,0,0,0,0,0,0,75.4,76.2,99.88,14.94,0,0
3.705,14.7,40,2.9,0.5,3,90,14.35,-6.29,91.72,2283.5,3794,-4.5,28.4,15.5,216,28.1,1.05,0,0,0,0,0,0,74.9,75.6,99.72,14.94,0,0
3.824,14.7,40,2.9,0.6,3,90,14.58,-6.29,92,2283.5,3830,-4.1,29,15.5,214,27.9,1.06,0,0,0,0,0,0,74.6,75,99.7,14.94,0,0
3.945,14.7,40,2.8,0.7,3,90,14.65,-6.29,92.25,2283.5,3846,-3.6,29.5,15.5,212,27.9,1.06,0,0,0,0,0,0,74.4,74.6,99.79,14.94,0,0
4.074,14.7,41.6,2.8,0.7,3,90,14.45,-6.29,92.56,2264.9,3884,-4.1,31.1,15.5,212,36.6,1.19,0,0,0,0,0,0,82.9,165.8,128.05,34.77,0,0
4.205,14.7,100,2.2,21.8,3,90,14.37,-6.29,110.08,2339.2,3914,0,100.5,10.5,252,58.7,2.48,0,0,0,0,0,0,92.9,220,153.76,48.66,0,0
4.315,14.7,100,3.1,20.5,3,90,14.12,-6.29,128.33,2283.5,3962,0,100.2,7.8,295,58,2.62,0,0,0,0,0,0,109.1,220,170.35,46.3,0,0
4.467,14.7,100,6.3,19.4,3,90,13.72,-6.29,156.53,2227.8,4019,0,100,5.5,399,58.6,2.6,0,0,0,0,0,0,130.6,220,194.46,47.67,0,0
4.594,14.7,100,9.8,19.5,3,90,12.92,-6.29,186.08,2264.9,4077,0,99.9,5.5,438,60,2.6,0,0,0,0,0,0,152.8,220,210.9,49.64,0,0
4.705,14.7,100,13.3,19.9,3,90,12.39,-6.29,213.31,2246.3,4154,0,99.9,5.5,455,61.6,2.62,0,0,0,0,0,0,169.6,220,226.22,50.64,0,0
4.816,14.7,100,16.1,20.2,3,90,12.54,-6.29,239.97,2209.2,4232,0,99.9,5.5,470,62.6,2.64,0,0,0,0,0,0,184.7,220,238.27,52.18,0,0
4.955,14.7,100,18.2,20.2,3,90,12.54,-6.29,262.67,2153.5,4337,0,99.9,5.4,476,64.5,2.64,0,0,0,-3,-3,-3,194.4,220,254.26,54.5,0,0
