﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B 92Oct Meth PS2 v10 CW - WBADX7C51BE581802(1).mhd
103.410,14.7,22.4,0.4,0.1,2,111,14.58,-6,21.03,1410.9,1695,0,16.6,22,92,31.7,1,0,0,0,0,0,0,38.6,40.7,23.96,17.63,0,0
103.529,14.7,22,0.4,0.1,2,111,14.66,-6.02,21.03,1503.8,1714,5.2,16.7,22,92,31.3,1,0,0,0,0,0,0,38.7,40.8,24.43,17.28,0,0
103.651,14.7,22,0.4,0.1,2,111,14.8,-6.03,21.92,1522.3,1746,7.8,17.2,22,94,31,1,0,0,0,0,0,0,39.2,41.2,25.09,16.98,0,0
103.781,14.7,22.4,0.5,0.1,2,111,14.51,-6.06,22.42,1540.9,1777,5.2,17,22.5,96,30.7,1,0,0,0,0,0,0,39.9,41.6,25.63,16.69,0,0
103.899,14.7,22.4,0.5,0.1,2,111,14.33,-6.07,22.69,1559.4,1786,2.5,16.2,22.5,100,30.4,1,0,0,0,0,0,0,39.2,40.7,25.55,16.46,0,0
104.020,14.7,22.4,0.6,0.1,2,111,14.53,-6.07,22.86,1540.9,1788,3.1,16.3,22.5,102,30.2,1,0,0,0,0,0,0,39.6,41,25.73,16.28,0,0
104.141,14.7,22.4,0.6,0.1,2,111,14.78,-6.09,23.19,1522.3,1828,11.7,16.9,22,100,30.1,1,0,0,0,0,0,0,40.5,41.6,26.4,16.12,0,0
104.261,14.7,22.4,0.6,0.1,2,111,14.85,-6.12,23.92,1485.2,1865,7,17.7,22,103,29.9,1,0,0,0,0,0,0,40.9,42.3,27.39,15.98,0,0
104.381,14.7,23.5,0.6,0.1,2,111,13.84,-6.13,26.67,1503.8,1878,0,19.7,22,116,29.8,1,0,0,0,0,0,0,46.5,47.4,30.02,31.85,0,0
104.501,14.7,33.3,0.6,0.1,3,111,14.19,-6.15,28.72,1540.9,1918,1.6,22.6,21,129,40.5,1.01,0,0,0,0,0,0,52.6,55.1,34.95,23.93,0,0
104.632,14.7,41.2,0.5,0.9,3,111,14.74,-6.17,37.42,1652.3,1990,5.6,50,14,176,34.6,1.12,0,0,0,0,0,0,69.4,96.4,56.78,31.76,0,0
104.763,14.7,48.2,0.6,3.8,3,111,13.77,-6.2,52.22,1949.3,2034,0,61.7,3.2,234,31.8,1.21,0,0,0,0,0,0,85,100.7,68.46,18.01,0,0
104.883,14.7,45.5,0.9,2,3,111,13.53,-6.19,56.64,2264.9,2019,0,61,-2,225,32.6,1.16,0,0,0,0,0,0,86.4,95.5,68.29,18.71,0,0
105.001,14.7,43.9,1.4,2.3,3,111,13.72,-6.05,54.58,2469.1,1712,0,59.6,-8.2,200,35.2,1.17,0,0,0,0,0,0,90.9,102.8,65.73,27.39,0,0
105.122,14.7,43.5,1.8,3,3,111,13.97,-5.89,48.39,2580.5,1508,0,57.7,-2.8,250,32.9,1.21,0,0,0,0,0,0,95.5,107.1,60.73,17.45,0,0
105.245,14.7,43.5,2.1,2.9,3,111,14.26,-5.89,48.17,2562,1548,0,57.5,-1.5,272,32.2,1.21,0,0,0,0,0,0,98.5,115.4,62.11,36.73,0,0
105.362,14.7,53.3,2.2,4.6,3,111,14.26,-5.91,49.83,2543.4,1596,0,62.5,5.5,292,56.8,1.3,0,0,0,0,0,0,99,127.4,68.83,23.41,0,0
105.482,14.7,49,2.4,4.8,3,111,14.36,-5.92,51.78,2543.4,1644,0,61.5,5.5,298,35,1.31,0,0,0,0,0,0,101,116.6,69.42,20.76,0,0
105.622,14.7,71.8,2.6,7.7,3,111,14.2,-5.93,54.33,2506.3,1680,0,91.8,4.5,302,61.6,1.7,0,0,0,0,0,0,102.1,219.9,111.83,75.34,0,0
105.740,14.7,82.7,2.8,18.5,3,111,14.27,-5.97,56.56,2524.8,1785,0,100.4,5.5,308,100,2.19,0,0,0,0,0,0,102.8,220,130.24,80.43,0,0
105.923,14.7,79.2,3.3,19,3,109,14.16,-6.03,61.75,2524.8,1852,0,100,5.5,317,94.8,2.32,0,0,0,0,0,0,104.6,211.6,137.69,80.55,0,0
106.042,14.7,66.3,3.6,14.9,3,109,14.13,-6.06,63.5,2524.8,1902,0,99.9,6,322,84,2.08,0,0,0,0,0,0,105.6,170.7,123.4,61.87,0,0
106.163,14.7,64.7,3.8,11.5,3,109,14.17,-6.08,63.92,2524.8,1908,0,99.9,6,320,68.2,1.91,0,0,0,0,0,0,103.9,189.2,126.89,73.5,0,0
106.281,14.7,76.1,4.2,16.4,3,109,14.56,-6.09,64.92,2506.3,1944,0,99.9,6.5,324,93.6,2.14,0,0,0,0,0,0,104.9,220,143.43,88.91,0,0
106.401,14.7,86.7,4.5,18.9,3,109,14.97,-6.11,66.42,2506.3,1968,0.3,99.9,7.5,330,94.1,2.3,0,0,0,0,0,0,106.1,220,151.74,82.73,0,0
106.531,14.7,89.4,4.7,19,3,109,14.97,-6.13,68.19,2450.6,1994,3.7,99.9,7,332,96.4,2.35,0,-3,0,0,0,0,107.3,220,155.97,85.13,0,0
106.662,14.7,94.5,5.1,19,3,109,14.83,-6.14,69.97,2450.6,2028,6,99.9,6.5,336,97.9,2.36,0,-3,0,0,0,0,108.9,220,159.03,86.17,0,0
106.781,14.7,100,5.5,19.1,2,109,14.64,-6.18,73.11,2450.6,2104,7.9,99.9,6,340,98.4,2.37,0,-2.7,0,0,0,0,111,220,163.44,87.16,0,0
106.922,14.7,83.5,5.9,19.3,2,108,14.35,-6.22,78.11,2450.6,2211,5.5,99.9,6,344,99.1,2.38,0,-2.7,0,0,0,0,114,215.7,169.4,85.08,0,0
107.039,14.7,85.9,6.5,19.2,2,108,14.42,-6.24,83.86,2432,2272,5,99.9,6,354,100,2.39,0,-2.3,0,0,0,0,118.1,220,176.13,86.76,0,0
107.147,14.7,94.1,7,19.6,2,108,14.52,-6.25,88.44,2432,2312,4.9,99.9,6.5,367,98.6,2.41,0,-2.3,0,0,0,0,122.3,220,180.87,86.61,0,0
107.261,14.7,100,7.6,19.7,2,108,14.58,-6.26,93.69,2469.1,2372,5.4,99.9,7.5,387,98.5,2.43,0,-2.3,0,0,0,0,127.2,220,186.26,89.17,0,0
107.394,14.7,100,8.2,20.1,2,108,14.58,-6.28,105.22,2450.6,2674,6.1,99.9,9,415,91.2,2.46,0,-1.9,0,0,0,0,135.2,220,205.71,60.34,0,0
107.522,14.7,100,9.3,19.6,2,108,14.08,-6.28,130.08,2413.4,3070,1.7,99.9,10,446,61.5,2.48,0,-1.9,0,0,0,0,142.6,218.6,224.06,46.77,0,0
107.661,14.7,60.8,11,10,2,108,14.14,-6.29,152.64,2450.6,3429,0.6,63.6,7.6,448,55.8,1.88,0,-1.5,0,0,0,0,136.3,132.6,191.94,36.38,0,0
107.791,14.7,54.5,11.2,7.7,2,106,14.16,-6.29,149.69,2394.9,3612,0.9,33.9,0.3,362,44.8,1.65,0,-1.5,0,0,0,0,127.8,130.3,181.03,30.18,0,0
107.909,14.7,65.9,11.6,8.3,2,106,14.5,-6.29,161.69,2357.7,3923,1.8,36.8,2.1,392,46.1,1.63,0,-1.5,0,0,0,0,133.1,132.3,182.38,32.91,0,0
108.030,14.7,65.9,11.5,8.1,2,106,14.18,-6.29,168.33,2339.2,3930,1.8,36.2,5.3,413,42.9,1.62,0,-1.5,0,0,0,0,131.8,131.9,184.85,29.45,0,0
108.171,14.7,65.9,10.8,8.2,3,106,13.87,-6.29,163.72,2302,4018,1.2,41.5,5.6,419,43.9,1.64,0,-1.5,0,0,0,0,131,136.7,194.02,39.28,0,0
108.300,14.7,84.3,11,16.8,3,106,13.9,-6.29,187.67,2227.8,4238,1.7,100.2,7.3,446,63.7,2.31,0,-1.5,0,0,0,0,145.2,220,225.29,56.28,0,0
108.419,14.7,98.8,13,21.4,3,104,13.34,-6.29,208.92,2190.7,4242,1.3,100.3,-2.5,389,65.1,2.63,0,-1.2,0,0,0,0,162.8,220,240.54,50.4,0,0
108.540,14.7,100,16.3,21.3,3,104,12.98,-6.29,236.56,2172.1,4298,2.2,100,-9.3,313,58.8,2.7,0,-1.2,0,0,0,0,184.5,220,254.51,55.89,0,0
108.670,14.7,100,20.1,21.2,3,104,12.73,-6.29,276.94,2135,4457,3.7,99.9,-10.6,294,61.6,2.71,-3,-1.2,-3,0,0,-3,201.1,220,268.3,56.74,0,0
108.779,14.7,100,21.5,21.2,3,104,12.63,-6.29,297.5,2097.8,4627,3.8,99.9,-10.6,280,64.4,2.71,-3,-1.2,-3,0,0,-3,204.1,220,281.81,58.26,0,0
108.889,14.7,100,21.6,21.3,3,104,12.39,-6.29,303.69,2097.8,4614,2.5,99.9,-11.6,276,61.5,2.72,-6,-1.2,-3,0,-3,-6,204.8,220,291.94,56.72,0,0
109.010,14.7,100,21.6,21.3,3,104,12.4,-6.29,297.92,2116.4,4388,1.7,99.9,-11.3,288,61.8,2.72,-6,-1.2,-3,-0.8,-6,-6,205.5,220,301.41,53.49,0,0
109.152,14.7,100,21.8,21.8,3,104,12.35,-6.29,280.92,2097.8,4137,0,99.9,-11.6,290,57.9,2.74,-6,-1.9,-6,-1.9,-6,-9,206.8,220,307.97,49.28,0,0
109.293,14.7,100,21.7,22.4,3,102,12.17,-6.29,259.28,2097.8,3666,0,99.9,-13.4,290,52.9,2.77,-6,-1.9,-6,-1.9,-6,-9,206,220,307.55,45.75,0,0
109.423,14.7,100,21.1,22.4,3,100,12.17,-6.29,229.25,2079.3,3627,0,99.9,-0.2,452,54.7,2.76,-6,-3,-6,-4.9,-9,-9,195.3,220,302.19,43.88,0,0
109.551,14.7,100,19.6,21.9,3,100,12.11,-6.29,223.33,2190.7,3589,-2.6,99.9,0.5,458,55.1,2.73,-6,-3,-6,-4.9,-9,-9,188.2,220,299.88,43.44,0,0
109.663,14.7,100,18.7,21.9,3,100,12.22,-6.29,216.67,2339.2,3611,-3.4,99.9,0.5,454,55,2.72,-6,-3,-6,-4.9,-9,-9,185,220,298.95,43.64,0,0
109.783,14.7,100,18,21.8,3,99,12.3,-6.29,216.17,2450.6,3680,-4.1,99.9,0.5,452,54.8,2.71,-6,-3,-5.7,-4.5,-8.7,-8.7,182,220,300.7,43.38,0,0
109.904,14.7,100,17.5,21.6,3,97,12.27,-6.29,216.39,2506.3,3722,-4.8,99.9,0.8,448,55.2,2.7,-5.7,-3,-5.7,-4.5,-8.7,-8.7,181.1,220,303.09,43.79,0,0
110.023,14.7,100,17.2,21.4,3,95,12.36,-6.29,216.92,2562,3738,-5,99.9,0.3,440,55.2,2.69,-5.7,-3,-5.7,-4.5,-8.7,-8.7,179.7,220,304.56,45.03,0,0
110.143,14.7,100,16.9,21.3,3,93,12.41,-6.29,218.17,2580.5,3796,-5.4,99.9,0.8,447,56.8,2.69,-5.3,-2.7,-5.3,-4.2,-8.3,-8.3,179,220,305.64,45.37,0,0
110.271,14.7,100,16.8,21.1,3,93,12.42,-6.29,220.61,2599.1,3856,-6.1,99.9,0.7,437,56.8,2.68,-5.3,-2.7,-5.3,-4.2,-8.3,-8.3,179.2,220,307.14,46.46,0,0
110.382,14.7,100,16.7,20.9,3,91,12.36,-6.29,224.94,2599.1,3906,-6.5,99.9,0.2,435,58,2.67,-4.9,-2.3,-4.9,-3.8,-7.9,-7.9,179.2,220,309.17,47.09,0,0
110.492,14.7,100,16.8,20.9,3,91,12.41,-6.29,228,2562,3960,-6.8,99.9,0.6,434,58.7,2.67,-4.9,-2.3,-4.9,-3.8,-7.9,-7.9,180.2,220,311.24,48.48,0,0
110.601,14.7,100,16.9,20.8,3,90,12.49,-6.29,232.97,2506.3,4023,-6.9,99.9,1.6,441,60.2,2.67,-4.9,-1.9,-4.5,-3.4,-7.5,-7.5,180.7,220,314.09,49.87,0,0
110.723,14.7,100,17,20.7,3,90,12.5,-6.29,238.17,2450.6,4100,-7,99.9,2,442,61.6,2.67,-4.5,-1.9,-4.5,-3.4,-7.5,-7.5,182.2,220,317.38,51.64,0,0
110.851,14.7,100,17.4,20.7,3,90,12.54,-6.29,244.44,2413.4,4172,-6.9,99.9,1.5,439,62.3,2.67,-4.5,-1.5,-4.2,-3,-7.2,-7.2,184.9,220,320.94,52.36,0,0
110.982,14.7,100,18.1,20.7,3,90,12.55,-6.29,254.31,2357.7,4240,-6.7,99.9,1.3,440,64.2,2.67,-4.2,-1.5,-4.2,-3,-7.2,-7.2,189.2,220,325.41,55.03,0,0
111.101,14.7,100,18.7,20.7,3,88,12.53,-6.29,265.14,2283.5,4318,-6.5,99.9,1.3,441,64.6,2.67,-4.2,-1.2,-3.8,-2.7,-6.8,-6.8,192.8,220,329.5,56.11,0,0
111.211,14.7,100,19.1,20.6,3,86,12.5,-6.29,273.86,2209.2,4388,-6.8,99.9,1.2,440,66.7,2.67,-3.8,-1.2,-3.8,-2.7,-6.8,-6.8,195.6,220,333.12,57.57,0,0
111.329,14.7,100,19.5,20.6,3,86,12.48,-6.29,280.83,2190.7,4477,-6.9,99.9,1.2,441,68.3,2.67,-3.8,-1.2,-3.8,-2.7,-6.8,-6.8,197.4,220,337.66,57.89,0,0
111.453,14.7,100,19.9,20.6,3,86,12.49,-6.29,288.97,2172.1,4545,-6.8,99.9,1.6,450,69.4,2.67,-3.4,-0.8,-3.4,-2.3,-6.4,-6.4,199.2,220,342.4,59.82,0,0
111.570,14.7,100,20.3,20.7,3,84,12.46,-6.29,296.94,2135,4612,-6.9,99.9,1.6,446,69.6,2.67,-3.4,-0.8,-3.4,-2.3,-6.4,-6.4,201.5,220,347.27,59.61,0,0
111.681,14.7,100,20.5,20.7,3,84,12.5,-6.29,303.75,2135,4702,-7.1,99.9,1.6,448,70.7,2.67,-3.4,-0.4,-3,-1.9,-6,-6,203.3,220,352.29,60.73,0,0
111.803,14.7,100,20.7,21,3,84,12.45,-6.29,310.94,2135,4764,-7.2,99.9,2.5,450,72.8,2.69,-3,-0.4,-3,-1.9,-6,-6,203.9,220,357.48,63.86,0,0
111.933,14.7,100,20.8,21.6,3,82,12.43,-6.29,316.39,2190.7,4860,-7.7,99.9,3,450,72.5,2.72,-3,0,-3,-1.5,-5.7,-5.7,204.3,220,362.91,64.04,0,0
112.064,14.7,100,21,22.4,3,82,12.46,-6.29,323.36,2153.5,4930,-7.8,99.9,4.3,458,74.1,2.77,-2.7,0,-2.7,-1.5,-5.7,-5.7,204.5,220,369.45,62.89,0,0
112.183,14.7,100,21.1,22.4,3,82,12.48,-6.29,329.86,2209.2,5032,-8.5,99.9,4.3,452,73.3,2.8,-2.7,0,-2.7,-1.5,-5.3,-5.3,205.1,220,375.11,62.23,0,0
112.302,14.7,100,21.4,22.4,3,82,12.43,-6.29,336.14,2190.7,5094,-8.6,99.9,4.3,453,74,2.82,-2.3,0,-2.3,-1.2,-5.3,-5.3,205.8,220,380.74,63.21,0,0
112.432,14.7,100,21.6,22.4,3,82,12.4,-6.29,341.67,2190.7,5188,-8.5,99.9,4.7,454,75,2.84,-2.3,0,-2.3,-1.2,-5.3,-5.3,205.9,220,386.53,65.82,0,0
112.561,14.7,100,21.6,22.4,3,82,12.48,-6.29,348.31,2209.2,5257,-8.6,99.9,4.7,454,77.1,2.85,-2.3,0,-2.3,-0.8,-4.9,-4.9,207,220,393.43,65.87,0,0
112.679,14.7,100,21.6,22.4,3,82,12.49,-6.29,354.83,2190.7,5333,-8.6,99.9,5.1,456,78.3,2.85,-1.9,0,-1.9,-0.8,-4.9,-4.9,207.1,220,399.34,67.29,0,0
112.790,14.7,100,21.4,22.4,3,82,12.44,-6.29,358.69,2172.1,5404,-8.5,99.9,4.6,454,79.5,2.86,-1.9,0,-1.9,-0.8,-4.5,-4.5,206.3,220,404.26,69,0,0
112.911,14.7,100,21.5,22.4,3,82,12.5,-6.29,362.08,2172.1,5488,-8.6,99.9,4.6,450,80.6,2.86,-1.5,0,-1.5,-0.4,-4.5,-4.5,205.5,220,410.24,69.72,0,0
113.042,14.7,100,21.4,22.4,3,82,12.5,-6.29,366.03,2172.1,5572,-8.3,99.9,5,449,81.8,2.87,-1.5,0,-1.5,-0.4,-4.5,-4.5,204,220,417.41,73.16,0,0
113.149,14.7,100,21.5,22.4,3,82,12.59,-6.29,369.69,2153.5,5662,-7.9,99.9,5,448,82.9,2.88,-1.5,0,-1.5,0,-4.2,-4.2,202.8,220,422.53,71.5,0,0
