﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v10 - WBAWB710X0PV75870_FF.mhd
320.046,14.9,10.9,0.1,0,0,0,0,0,0,0,31,84.9,4,4,13.95,13.85,25.7,-8.6,-6.2,15.1,754.1,1760,2.5,2.4,6.7,26.2,89.5,0,38.6,39.1,0
320.155,14.9,11,0.1,0,0,0,0,0,0,0,31,84.7,4,4,13.91,13.9,25.8,-8.6,-6.2,15.3,734.7,1761,3.5,2.5,6.7,26.2,90.1,0,38.7,39.2,0
320.265,14.9,11,0.1,0,0,0,0,0,0,0,31,84,4,4,14.13,14.11,26.4,-7.8,-6.2,15.5,720,1763,3.6,2.2,6.8,27,92.5,0,38.8,39.3,0
320.377,14.9,11,0.1,0,0,0,0,0,0,0,31,84.5,4,4,14.38,14.33,26.9,-7.8,-6.2,15.7,722.1,1768,3.5,1.9,6.8,27,94.5,0,38.9,39.4,0
320.485,14.9,11,0.1,0,0,0,0,0,0,0,31,84.2,4,4,14.53,14.48,27.4,-7.8,-6.2,15.8,703.3,1768,3.3,2,6.8,27,96.4,0,39,39.5,0
320.596,14.9,11,0.1,0,0,0,0,0,0,0,31,84,4,4,14.64,14.64,27.5,-7.8,-6.2,16,693.5,1769,3.2,2.6,6.8,27,96.9,0,39.1,39.6,0
320.716,14.9,10.7,0.1,0,0,0,0,0,0,0,31,84.5,4,4,14.71,14.71,27.5,-7.8,-6.2,16.2,674.7,1773,2.8,2.4,6.8,27,96.8,0,39.1,39.6,0
320.826,14.9,0,0.1,0,0,0,0,0,0,0,31,84.7,4,4,14.66,14.71,29.6,-7.8,-6.2,15.2,670.2,1776,2.3,2,5.8,27.4,104.8,0,38,38.4,0
320.935,14.9,0,0.1,0,0,0,0,0,0,0,31,85.4,4,4,14.73,14.81,21.4,-8.6,-6.2,11.1,624.5,1767,2.8,2.7,2,15,66.8,0,35,35.4,0
321.046,14.9,0,0.1,0,0,0,0,0,0,0,31,85.2,4,4,14.81,14.79,14.7,-7.8,-6.2,9,648.5,1768,3.3,2.2,4,18,45.9,0,34.7,35.1,0
321.155,14.9,0,0.1,0,0,0,0,0,0,0,31,84,4,4,14.61,14.41,14.3,-7.8,-6.2,8.3,612.8,1775,1.6,-0.3,4.3,16.9,43.7,0,34.5,34.9,0
321.265,14.9,0,0.1,0,0,0,0,0,0,0,31,82.9,4,4,14.37,13.94,13.8,-7.8,-6.2,7.7,631.3,1764,-0.7,-5.4,3.8,11.2,38.9,0,34.4,34.8,0
321.375,14.9,0,0.1,0,0,0,0,0,0,0,31,83.1,4,4,14.21,13.81,12.6,-7.8,-6.2,7,711.3,1724,-2.2,-6.6,3.6,5.6,28.6,0,34.3,34.7,0
321.493,14.9,0,0.1,0,0,0,0,0,0,0,31,83.7,4,4,14.23,14.01,12.2,-7.8,-6.2,7,716.1,1771,-2.3,-5,3.7,1.9,19.9,0,34.2,34.6,0
321.625,14.9,0,0.1,0,0,0,0,0,0,0,31,83.1,4,4,14.46,14.56,12.1,-7.8,-6.2,6.9,735.2,1760,0.1,-0.1,3.8,-3,10.6,0,34.2,34.6,0
321.731,14.9,0,0.1,0,0,0,0,0,0,0,31,83.5,4,4,14.81,15.43,12,-7.8,-6.2,6.9,745.7,1751,2.1,5.6,3.7,-6.4,4.8,0,34.1,34.5,0
321.836,14.9,0,0.1,0,0,0,0,0,0,0,31,83.7,4,4,15.57,16.25,12,-7.8,-6.2,6.8,774.7,1744,0,0,3.7,-1.9,0,0,34.1,34.5,0
321.941,14.9,0,0.1,0,0,0,0,0,0,0,31,82.2,4,4,16.03,16.91,11.9,-7.8,-6.2,6.8,809.5,1739,0,0,3.6,-1.9,0,0,34.1,34.5,0
322.045,14.9,28.8,0.1,0,0,0,0,0,0,0,31,82.2,4,4,16.55,17.08,11.7,-7.8,-6.2,6.8,825.9,1729,0,0,3.6,-0.4,0,0,34.1,34.4,0
322.155,14.9,99.6,0.1,0,0,0,0,0,0,0,31,81.4,4,4,18.86,18.04,17.6,-8.6,-6.2,11.3,800.5,1752,0,0,7.8,10.9,52.9,0,33.2,33.5,0
322.286,14.9,99.6,-0.3,0.6,0,0,0,0,0,0,31,81.4,4,4,23.6,21.73,65.2,-6.2,-6.2,35.5,902.5,1743,0,0,27.7,16.9,225.8,0,30.9,31.2,0
322.394,14.9,99.6,-0.1,7.2,0,0,0,0,0,0,31,82.9,4,4,17.32,16.58,78.1,-7.8,-7.8,62.2,994.5,1755,0,0,72.1,11.2,263.6,0,100,93.2,0
322.522,14.9,99.6,0.1,7.6,0,0,0,0,0,0,30,85.1,4,4,13.52,13.47,81.1,-8.6,-7.8,68.8,1209.5,1776,-4.8,-7.4,79.7,16.9,278.2,0,100,100,0
322.620,14.9,99.6,0.4,7,0,0,0,0,0,0,31,84.2,4,4,13.81,14.08,84,-8.6,-8.6,71.6,1251,1803,-5.5,-5.8,81.1,16.5,287.9,0,100,100,0
322.724,14.9,99.6,0.8,6.8,0,0,0,0,0,0,31,83.1,4,4,14.46,14.73,86.5,-8.6,-8.6,74.4,1320.4,1829,-4,-3.4,81.1,16.5,295.2,0,100,100,0
322.826,14.9,99.6,1.1,6.7,0,0,0,0,0,0,31,82.9,4,4,14.96,15.22,88.8,-8.6,-8.6,77.1,1399.9,1850,-2.1,-0.4,81.1,16.5,303.5,0,100,100,0
322.936,14.9,99.6,1.5,6.6,0,0,0,0,0,0,31,83.5,4,4,15.26,14.93,91.2,-8.6,-8.6,80,1448.7,1872,-1.1,-0.3,81.1,15.8,312,0,100,96.4,0
323.042,14.9,99.6,1.9,6.5,0,0,0,0,0,0,31,84.9,4,4,15.33,15.19,94.1,-8.6,-8.6,83.1,1537,1896,0.8,1,81,15.4,322.4,0,100,83.1,0
323.145,14.9,99.6,2.3,6.3,0,0,0,0,0,0,31,83.5,4,4,15.49,15.11,96.7,-8.6,-8.6,85.8,1586,1926,2.5,2.1,81,15.4,332.1,0,100,62.5,0
323.256,14.9,99.6,2.8,6.3,0,0,0,0,0,0,30,84.2,4,4,15.24,15.29,99.8,-8.6,-8.6,88.8,1674,1952,2.8,3.5,81,15,342.7,0,100,20.7,0
323.365,14.9,99.6,3.3,6.2,0,0,0,0,0,0,31,85.1,4,4,15.36,15.03,102.6,-8.6,-8.6,91.7,1756.1,1980,4.3,3.8,81,14.2,353.5,0,100,19.4,0
323.474,14.9,99.6,3.8,6.2,0,0,0,0,0,0,31,84.5,4,4,15.03,15.03,106.1,-8.6,-8.6,94.9,1808.5,2006,3.7,5.8,81,14.2,374.1,0,87.4,18.5,0
323.576,14.9,99.6,4.4,6.5,0,0,0,0,0,0,31,81.9,4,4,14.99,15.03,109.3,-8.6,-8.6,98.2,1892.2,2037,5,5.6,81,14.2,406.4,0,73.3,19.7,0
323.690,14.9,99.6,4.9,6.9,0,0,0,0,0,0,31,84,4,4,14.66,14.64,112.4,-8.6,-8.6,102.3,1999.4,2074,3.8,4,81,13.9,433.6,0,61.7,20.8,0
323.790,14.9,99.6,5.5,7.3,0,0,0,0,0,0,31,83.8,4,4,14.66,14.79,115.8,-8.6,-8.6,105.8,2054.1,2099,3.8,3.1,81,13.5,452.5,0,49.7,19.7,0
323.894,14.9,99.6,6,7.8,0,0,0,0,0,0,31,83.3,4,4,14.87,14.64,119.1,-8.6,-8.6,109.8,2174.9,2137,4.9,3.3,81,13.5,473.2,0,42.1,19.8,0
324.016,14.9,99.6,6.7,8.3,0,0,0,0,0,0,31,83.8,4,4,14.73,14.73,123.4,-8.6,-8.6,114.8,2349,2175,4.6,4,81,12.8,501,0,32.9,19.9,0
324.125,14.9,99.6,7.5,8.7,0,0,0,0,0,0,31,82.6,4,4,14.57,14.71,125.9,-8.6,-8.6,118.6,2379.4,2208,4.3,4.6,81,12.8,518.1,0,26.9,20.4,0
324.232,14.9,99.6,8.1,9.2,0,0,0,0,0,0,31,84.4,4,4,15.06,14.73,131.7,-8.6,-8.6,122.5,2448.7,2250,6,4.1,81,12,548.9,0,25.4,21.7,0
324.334,14.9,99.6,8.9,9.8,0,0,0,0,0,0,31,83.7,4,4,14.47,14.63,135.7,-8.6,-7.8,128.5,2514.5,2285,5.4,4.4,81,11.2,560,0,22.7,20.6,0
324.446,14.9,99.6,9.5,11,0,0,0,0,0,0,31,84.5,4,4,14.41,14.3,135.8,-8.6,-7.8,134.4,2669.1,2324,3.5,2.2,81,12,562.5,0,22.5,20.3,0
324.564,14.9,99.6,10.3,11.5,0,0,0,0,0,0,31,83.3,4,4,14.57,14.81,140.4,-7.8,-7.8,142.2,2604.4,2379,4,4.8,81,10.9,572.2,0,17.1,16.5,0
324.665,14.9,99.6,10.7,11.7,0,0,0,0,0,0,31,84,4,4,14.67,14.87,145,-7.8,-7.8,148.4,2637,2422,4.3,5.3,81,10.9,584.6,0,16.8,16,0
324.765,14.9,99.6,11.2,11.8,0,0,0,0,0,0,31,83.1,4,4,14.93,14.58,146,-7.8,-7,156,2625.8,2461,6.2,4.4,81,10.9,588.2,0,17.5,16.9,0
324.878,14.9,99.6,11.6,12,0,0,0,0,0,0,31,83.8,4,4,14.3,14.28,147.6,-7,-7,163.1,2650.4,2501,3.1,2.3,81,10.9,592.3,0,17.8,17.4,0
324.988,14.9,99.6,12.1,12.9,0,0,0,0,0,0,31,84.5,4,4,14.34,14.51,149,-7,-6.2,169.6,2600.9,2542,1.9,2.7,81,11.2,597.8,0,18.8,18.1,0
325.095,14.9,99.6,12.8,13.9,0,0,0,0,0,0,31,84.9,4,4,14.48,14.58,151.3,-6.2,-6.2,175.3,2562.7,2601,1.7,2.8,81,10.9,605.2,0,21.3,19.7,0
325.210,14.9,99.6,13.6,15.1,0,0,0,0,0,0,31,85.9,4,4,14.47,14.79,153,-6.2,-6.2,181.4,2569.6,2652,1.1,1.6,81,11.2,614.2,0,21.1,19.6,0
325.327,14.9,99.6,14.4,15.8,0,0,0,0,0,0,31,85.9,4,4,14.76,14.68,153,-6.2,-5.4,185.7,2639,2692,1.6,2,81,11.2,615.8,0,19.7,18.7,0
325.434,14.9,99.6,15.1,17.1,0,0,0,0,0,0,31,81.9,4,4,14.63,14.63,157.5,-5.4,-5.4,192.7,2671.9,2756,2.5,1.6,81,11.2,635.5,0,21.6,18.6,0
325.544,14.9,99.6,16.4,17.9,0,0,0,0,0,0,31,83.5,4,4,14.02,14.01,161.6,-5.4,-5.4,200.1,2673.9,2798,0.2,0.1,80.9,7.5,663.5,0,17.8,16.4,0
325.651,14.9,99.6,16.5,19,0,0,0,0,0,0,31,87.2,4,4,13.35,13.26,162.1,-5.4,-5.4,204.9,2593.8,2857,-2.9,-3.6,80.9,7.9,668.9,0,22.8,17.6,0
325.754,14.9,99.6,17.4,20.3,0,0,0,0,0,0,31,84.7,4,4,13.74,13.74,162.8,-5.4,-4.7,213.4,2544.2,2917,-1.5,-2,81,7.9,672.6,0,21.9,18.4,0
325.868,14.9,99.6,18.3,21.7,0,0,0,0,0,0,31,88.2,4,4,13.85,13.91,166.2,-5.4,-4.7,226,2477.5,2983,-0.4,-0.4,81,7.5,684.2,0,28.4,21,0
325.970,14.9,99.6,19.3,22,0,0,0,0,0,0,31,90,4,3,13.8,13.74,169.8,-4.7,-4.7,240.2,2382.3,3035,0.1,-1.5,81,7.9,696,0,20.3,17.1,0
326.073,14.9,99.6,20.3,22,0,0,0,0,0,0,31,85.4,4,3,13.77,13.74,173,-4.7,-4.7,250.2,2265.3,3102,1.2,0.4,81,7.9,708.3,0,18.6,17,0
326.192,14.9,99.6,20.4,22,0,0,0,0,0,0,31,80.5,4,3,13.64,13.78,173.1,-4.7,-4.7,259.7,2065.3,3165,2.6,2.5,80.9,7.5,711.5,0,18.8,17.4,0
326.300,14.9,99.6,20.1,22,0,0,0,0,0,0,31,81.4,4,3,13.57,13.45,173.1,-4.7,-4.7,267,1952.6,3216,4,2.4,81,7.5,714.4,0,20,17.4,0
326.416,14.9,99.6,19.8,22,0,0,0,0,0,0,31,80.8,4,3,13.39,13.32,172.1,-4.7,-4.7,271.8,1883.6,3276,3.8,2.3,81,7.5,713.2,0,20.3,17.7,0
326.524,14.9,99.6,20,22,0,0,0,0,0,0,31,78.9,4,3,13.32,13.02,172.2,-4.7,-4.7,275.9,1836.4,3340,4.1,1,81,7.5,717.2,0,20.2,18.1,0
326.636,14.9,99.6,20.2,22,0,0,0,0,0,0,31,79,4,3,13.24,13.21,172.2,-4.7,-4.7,279.7,1772,3395,3.9,4,81,7.5,720.2,0,20.3,18.2,0
326.746,14.9,99.6,20.3,22,0,0,0,0,0,0,31,81.4,4,3,13.14,13.06,172.2,-4.7,-4.7,283.8,1746.4,3454,3.8,1.6,81,7.5,724.4,0,20.4,18.5,0
326.858,14.9,99.6,20.5,22,0,0,0,0,0,0,31,77.8,4,3,13.16,13.16,172.2,-4.7,-4.7,287.4,1697.1,3497,4.2,1.5,81,7.5,727,0,20.2,18.5,0
326.964,14.9,99.6,20.9,22,0,0,0,0,0,0,31,83.3,4,3,13.15,13.21,175.6,-4.7,-4.7,291.1,1670,3546,4.8,3.6,80.9,7.5,738.8,0,19.8,18.6,0
327.076,14.9,99.6,21,22,0,0,0,0,0,0,31,79.7,4,3,12.96,12.83,175.3,-4.7,-4.7,296.1,1599.9,3627,4.2,2.8,81.1,7.5,743,0,20.6,19.1,0
327.188,14.9,99.6,21.1,22,0,0,0,0,0,0,31,73,4,3,13.08,12.91,175.3,-4.7,-4.7,299.3,1571.6,3677,5.9,2.4,81,7.5,746.4,0,20.3,19,0
327.311,14.9,99.6,21.2,22,0,0,0,0,0,0,31,105.7,4,3,13.01,12.83,175.3,-4.7,-4.7,302.1,1549.8,3751,5.9,3.1,81,7.5,751.1,0,20.8,19.3,0
327.426,14.9,99.6,21.1,22,0,0,0,0,0,0,31,63.8,4,3,12.72,12.71,175.3,-4.7,-4.7,306,1503.3,3820,5.5,2.7,80.9,6.8,746.8,0,21.2,19.7,0
327.535,14.9,99.6,21.3,22,0,0,0,0,0,0,30,80.5,4,3,12.76,12.72,175.3,-4.7,-4.7,307.3,1475.1,3841,7,2,81,6.8,747.2,0,20.2,18.9,0
327.645,14.9,99.6,21.3,22,0,0,0,0,0,0,31,57.8,4,3,12.68,12.76,175.3,-4.7,-4.7,311.3,1436.8,3954,6.6,4,80.9,6.8,754.3,0,21.7,20.3,0
327.756,14.9,99.6,21.3,22,0,0,0,0,0,0,30,99.4,4,3,12.46,12.56,175.3,-4.7,-4.7,315.8,1407.7,3958,7,3.2,81,6.8,756,0,21.2,19.7,0
327.886,14.9,99.6,21.7,22,0,0,0,0,0,0,30,94.6,4,3,12.65,12.65,175.3,-4.7,-4.7,318.1,1374.7,4013,7.2,3.7,81,6.4,754.8,0,20.6,19.6,0
327.995,14.9,99.6,21.5,22,0,0,0,0,0,0,30,92.7,4,3,12.58,12.94,175.3,-4.7,-4.7,324.2,1336.5,4123,9.2,6.5,81,6.4,758.5,0,22,20.7,0
328.106,14.9,99.6,21,22,0,0,0,0,0,0,30,88.2,4,4,12.58,12.36,175.3,-4.7,-4.7,327.6,1302.4,4128,7.9,3.5,81,6.4,757.8,0,22.2,20.3,0
328.212,14.9,99.6,20.6,22,0,0,0,0,0,0,30,90,4,4,12.43,12.53,175.2,-4.7,-4.7,331.8,1337.2,4226,6.5,4.3,81,6.4,760.4,0,23.4,20.9,0
328.315,14.9,99.6,20.5,22,0,0,0,0,0,0,30,110.2,4,4,12.58,12.65,173.8,-4.7,-4.7,334.9,1420.9,4247,6.5,4,81,6.4,756.6,0,22.9,20.6,0
328.415,14.9,99.6,20.5,22,0,0,0,0,0,0,30,62.2,4,4,12.78,12.68,173.9,-4.7,-3.9,337.9,1494.9,4296,7.5,5.6,81.1,6.4,754.6,0,23.2,20.8,0
328.514,14.9,99.6,20.3,22,0,0,0,0,0,0,30,82.6,4,4,12.71,12.68,173.8,-3.9,-3.9,342.1,1534,4360,9,6.1,81,6.4,756.4,0,23.9,21.3,0
328.616,14.9,99.6,20.3,22,0,0,0,0,0,0,30,101.7,4,4,12.59,12.49,173.5,-3.9,-3.9,345.8,1548.7,4402,8.5,5.2,81,6.4,757.3,0,24,21.3,0
328.726,14.9,99.6,20.1,22,0,0,0,0,0,0,30,78,4,4,12.46,12.52,173.1,-3.9,-3.9,349.8,1556.9,4457,7.7,5.3,81,6.4,757.2,0,24.4,21.5,0
328.834,14.9,99.6,20.1,22,0,0,0,0,0,0,30,110.7,4,4,12.46,12.53,172.9,-3.9,-3.9,354.1,1592.5,4524,7.3,4.4,81.1,6,749.2,0,24.6,21.7,0
328.946,14.9,99.6,20.5,22.1,0,0,0,0,0,0,30,75,4,4,12.55,12.45,173.2,-3.9,-3.1,356.7,1617.7,4551,7.3,4.2,80.9,6,750.6,0,24.3,21.5,0
329.056,14.9,99.6,20.9,22.1,0,0,0,0,0,0,30,52.9,4,4,12.55,12.61,173.1,-3.1,-3.1,359.8,1622.9,4624,7.2,5.2,80.9,6,751.4,0,24.9,22.1,0
329.168,14.9,99.6,20.5,22.2,0,0,0,0,0,0,30,109.8,4,4,12.43,12.45,173.1,-3.1,-2.3,364.2,1612.9,4679,6.4,4.1,81,6,751.6,0,25.7,22.2,0
329.271,14.9,99.6,21,22.2,0,0,0,0,0,0,30,76.2,4,4,12.53,12.48,173,-2.3,-2.3,367.9,1621.1,4729,5.9,3.2,81,6,752.6,0,24.9,22.3,0
329.376,14.9,99.6,21.1,22.3,0,0,0,0,0,0,30,106.8,4,5,12.58,12.49,172.9,-2.3,-2.3,371,1617.4,4765,6,3.6,81,6,752.6,0,25.3,22.4,0
329.486,14.9,99.6,21,22.3,0,0,0,0,0,0,30,99.1,4,5,12.48,12.49,172.9,-2.3,-2.3,375.1,1631.6,4846,5.5,3.3,81.1,6,753.1,0,26.5,22.9,0
329.592,14.9,99.6,20.9,22.4,0,0,0,0,0,0,30,69.7,4,5,12.43,12.32,172.8,-1.6,-1.6,380.2,1627.3,4890,4.5,1.7,81,6,754,0,26.1,23,0
329.705,14.9,99.6,21.6,22.4,0,0,0,0,0,0,30,69.3,4,5,12.5,12.59,175.5,-1.6,-1.6,383.1,1656.5,4922,4.1,2.3,81,6,761.7,0,25.5,22.5,0
329.816,14.9,99.6,21.3,22.5,0,0,0,0,0,0,30,60.5,4,5,12.46,12.4,175.4,-0.8,-0.8,388.2,1632.6,4986,2.9,0.7,81,6,762.7,0,26.6,23.6,0
329.927,14.9,99.6,21.4,22.5,0,0,0,0,0,0,30,52.5,4,6,12.39,12.4,175.4,-0.8,-0.8,393,1644.6,5045,2,-0.2,80.9,6,763.3,0,26.8,23.5,0
330.034,14.9,99.6,21.6,22.6,0,0,0,0,0,0,30,99.2,4,6,12.59,12.53,175.3,-0.8,-0.8,397.1,1650,5076,2.2,-0.5,81,6,763.5,0,26.5,23.6,0
330.136,14.9,99.6,21.7,22.7,0,0,0,0,0,0,30,59.1,4,6,12.58,12.59,175.2,-0.8,-0.8,402.7,1655.5,5203,2.4,0.3,81.1,6,764,0,28.5,24.7,0
330.236,14.9,99.6,21.5,22.6,0,0,0,0,0,0,30,80.8,4,6,12.42,12.4,175.2,-0.8,-0.8,406.8,1669.6,5153,1.3,-0.3,81,6,763.3,0,27.5,24.1,0
330.346,14.9,99.6,21.9,22.8,0,0,0,0,0,0,30,70.7,4,7,12.55,12.52,175.1,-0.8,0,410.6,1676.3,5277,1.6,-0.7,81,6,764.9,0,28.3,25.1,0
330.456,14.9,99.6,21.7,22.9,0,0,0,0,0,0,30,75.7,4,7,12.42,12.53,175,0,0,418.2,1684.8,5452,1.2,-0.5,80.9,6,765.7,0,30.1,26.3,0
330.566,14.9,99.6,22.1,22.8,0,0,0,0,0,0,30,83.7,4,7,12.48,12.61,175,0,0,424.1,1703.3,5294,0.1,-0.8,81,6,764,0,28,25,0
330.677,14.9,99.6,22.2,22.8,0,0,0,0,0,0,30,51.3,4,8,12.55,12.52,177.6,0,0,424.4,1650,5347,0.8,-1.7,80.9,6,773.1,0,28.4,25.1,0
330.792,14.9,99.6,21.7,23,0,0,0,0,0,0,30,53.8,4,8,12.42,12.52,176.9,0,0,429,1646.8,5468,-0.2,-1.1,81,6,771.5,0,30.7,26.5,0
330.906,14.9,99.6,22.6,23,0,0,0,0,0,0,30,60.3,4,8,12.5,12.43,176.5,0,0,435,1700.1,5504,-0.7,-2.9,81,6.4,770.6,0,29.4,26.5,0
331.005,14.9,99.6,22.9,23,0,0,0,0,0,0,30,100.3,4,8,12.59,12.65,179,0,0,438.2,1667.5,5533,0.1,-1,81,6.4,782.6,0,29.2,26.3,0
331.106,14.9,99.6,22.7,23.1,0,0,0,0,0,0,30,56.6,4,8,12.62,12.52,178.6,0,0,441.4,1635.9,5573,0.2,-1.7,81.1,6.4,782.3,0,30.1,26.8,0
331.216,14.9,99.6,22.1,23.1,0,0,0,0,0,0,30,58.9,4,9,12.42,12.49,177.7,0,0,446.9,1636.9,5660,-0.8,-2.2,81,6.4,779.2,0,31,27.3,0
331.326,14.9,99.6,22.6,23.1,0,0,0,0,0,0,30,85.4,4,9,12.5,12.49,177.3,0,0,450.2,1668.4,5656,-1.2,-2.2,81,6.4,777.6,0,30.1,26.8,0
331.436,14.9,99.6,22.7,23.2,0,0,0,0,0,0,30,79.2,4,9,12.58,12.56,177.2,0,0,454.8,1673.2,5767,-0.5,-2,81.1,6.4,777.5,0,31.3,27.9,0
331.546,14.9,99.6,22.6,23.2,0,0,0,0,0,0,30,69.3,4,10,12.53,12.48,177.1,0,0,458.8,1691.4,5759,-0.7,-3,81,6.4,777.3,0,31.2,27.5,0
331.656,14.9,99.6,22.6,23.3,0,0,0,0,0,0,30,73.9,4,10,12.58,12.52,177,0,0,461.6,1692.2,5818,-1,-2.8,81,6.4,776.9,0,31.4,27.8,0
331.766,14.9,99.6,22.7,23.4,0,0,0,0,0,0,30,76.7,4,10,12.43,12.53,176.9,0,0,465.8,1702.3,5873,-1.8,-2.6,81,6.4,776.5,0,32.2,28.3,0
331.876,14.9,99.6,22.6,23.5,0,0,0,0,0,0,30,73,4,10,12.58,12.43,176.7,0,0,470.5,1732.8,5941,-2.1,-3,81.1,6.4,776,0,32.5,28.7,0
331.986,14.9,99.6,22.9,23.5,0,0,0,0,-3.3,0,30,72.9,4,11,12.53,12.53,176.6,0,0,475.2,1731.7,5953,-1.9,-2.9,81,6.4,769.4,0,32.3,28.6,0
332.107,14.9,99.6,23.2,23.5,0,0,0,0,-3.3,0,30,80.6,4,11,12.48,12.49,178.1,0,0,478.6,1710.9,6011,-2.3,-2.9,81,6.8,773.9,0,32.1,28.6,0
332.216,14.9,99.6,22.7,23.6,0,0,0,0,-3.3,0,30,90.4,4,11,12.5,12.32,178,0,0,483.3,1712.4,6049,-2.9,-2.9,81,6.8,777.8,0,33.7,29,0
332.326,14.9,99.6,22.8,23.6,0,0,0,0,-3,0,30,64.4,4,12,12.46,12.45,177.6,0,0,486.1,1744.3,6127,-3.8,-3.9,81.1,6.8,777.4,0,32.9,28.8,0
332.434,14.9,99.6,22.8,23.7,0,0,0,0,-3,0,30,67.5,4,12,12.48,12.45,177.1,0,0,491.5,1790.5,6150,-4.4,-4.3,80.9,6.8,775.9,0,33.7,29.5,0
332.534,14.9,99.6,23.2,23.7,0,0,0,0,-3,0,30,67.4,4,13,12.55,12.43,177,0,0,493.8,1798.2,6183,-3.8,-4.9,81,6.8,775.6,0,32.5,29,0
332.634,14.9,99.6,23.3,23.7,0,0,0,0,-2.7,0,30,57.8,4,13,12.48,12.61,176.9,0,0,497.5,1819.8,6194,-3.8,-5.4,81,6.8,775,0,33,29.1,0
332.734,14.9,99.6,23,23.8,0,0,0,0,-2.7,0,30,65.8,4,13,12.53,12.63,176.7,0,0,499,1839.4,6255,-3.5,-5.1,81,6.8,774.4,0,33.3,29.2,0
332.834,14.9,99.6,22.7,23.9,0,0,0,0,-2.7,0,30,75.5,4,14,12.5,12.32,176.6,0,0,504.7,1844.6,6367,-4.7,-5.4,81,7.5,781.2,0,35,30.7,0
332.934,14.9,99.6,23.1,23.8,0,0,0,0,-2.3,0,30,72,4,14,12.48,12.35,176.5,0,0,507,1878.7,6304,-5.5,-5.6,81,7.5,774.5,0,33.9,29.6,0
333.045,14.9,99.6,23.6,23.9,0,0,0,0,-5.7,0,30,70.4,4,14,12.59,12.53,178.4,0,0,508.9,1886.6,6368,-4.6,-5.8,81,7.5,779.8,0,33.9,30.2,0
333.146,14.9,99.6,23.3,24,0,0,0,0,-5.3,0,30,75,4,14,12.42,12.53,177.8,0,0,513.7,1879.3,6436,-5.9,-6.2,81,7.5,778.9,0,35.5,30.8,0
333.259,14.9,99.6,23.3,24,0,0,0,0,-5.3,0,30,72.3,4,15,12.46,12.28,177.3,0,0,517.2,1883.8,6457,-6.3,-7.4,81,7.5,777.5,0,34.4,30.1,0
333.366,14.9,99.6,23.6,24,0,0,0,0,-5.3,0,30,73.2,4,15,12.53,12.45,177.1,0,0,519.6,1924.5,6493,-5.9,-7.7,81,7.5,776.8,0,34.6,30.5,0
333.476,14.9,99.6,23.5,24,0,0,0,0,-5.3,0,30,62.8,4,16,12.59,12.48,176.8,0,0,524.3,1953.4,6561,-6.3,-6.4,81,7.9,775.8,0,35.3,31.2,0
333.606,14.9,99.6,23.5,24,0,-3.3,0,0,-5,0,30,69.2,4,16,12.43,12.59,176.6,0,0,527,1962.5,6560,-6.8,-7.1,81,7.9,771.1,0,34.6,30.5,0
333.716,14.9,99.6,23.6,24,0,-3.3,0,0,-5,0,30,63,4,16,12.55,12.48,176.5,0,0,530,1969.4,6628,-6.3,-7.2,80.9,7.9,770.6,0,35.3,31.3,0
333.826,14.9,99.6,23.4,24,0,-3.3,-3.3,0,-4.7,0,30,62.2,4,16,12.48,12.59,176.3,0,0,533.9,1989.8,6667,-6.8,-6.8,81,7.9,763.6,0,35.9,31.3,0
333.936,14.9,99.6,23.8,24,0,-3,-3.3,0,-4.7,0,30,61.7,4,17,12.5,12.4,176.2,0,0,538.4,2002.8,6753,-7.1,-8.8,81.1,7.9,763.3,0,35.9,31.7,0
334.046,14.9,99.6,23.9,24,0,-3,-3.3,0,-4.7,0,30,59.2,4,17,12.73,12.61,176.1,0,0,539.5,2036.1,6702,-6.1,-7.5,81,7.9,762.8,0,34.7,31.1,0
334.156,14.9,99.6,24,24,0,-3,-3,0,-4.3,0,30,59.2,4,18,12.46,12.43,178.1,0,0,542,1976.6,6767,-7.7,-8.5,80.9,8.2,769.8,0,35.5,31.9,0
334.277,14.9,99.6,23.8,24,0,-2.7,-3,0,-4.3,0,30,59.2,4,18,12.46,12.36,177.5,0,0,545.8,1970.9,6799,-7.9,-9.9,81.1,8.2,772.4,0,36.3,31.9,0
334.388,14.9,99.6,23.9,24,0,-2.7,-3,0,-4.3,0,30,59.8,4,19,12.59,12.45,176.8,0,0,549.9,2036.1,6911,-8.1,-10.4,81,8.2,770.2,0,36.7,32.7,0
