﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v11 - WBAWB710X0PV75870_FF.mhd
126.776,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81.4,4,24,14.79,14.77,21.7,-7,-4.7,13.5,734.7,1829,-1.7,-2.7,6,25.5,74.5,0,38,38.1,0
127.100,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81.5,4,24,14.77,14.77,21.6,-7,-4.7,13.5,731.2,1832,-1.4,-2.3,6,25.5,74.3,0,38,38.1,0
127.206,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81,4,24,14.9,14.81,21.1,-7,-4.7,13.5,745.4,1834,-0.5,-1.7,6,25.9,72.3,0,38.1,38.1,0
127.317,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81.4,4,24,14.87,14.84,21.3,-7,-4.7,13.5,752.6,1837,-0.8,-1.6,6.1,25.9,73.1,0,38.1,38.1,0
127.492,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81,4,24,14.87,14.84,21.4,-7,-4.7,13.5,743,1837,-0.6,-1.6,6,25.9,73.6,0,38.1,38.1,0
127.596,14.6,7.5,0.1,0,0,0,0,0,0,0,29,80.6,4,24,14.84,14.87,21.5,-7,-4.7,13.8,744.3,1839,-0.7,-1.3,6.1,25.9,74,0,38.2,38.2,0
127.706,14.6,7.5,0.1,0,0,0,0,0,0,0,30,81,4,24,14.87,14.84,21.7,-7,-4.7,13.8,757.9,1842,-0.4,-1.4,6.1,25.9,74.7,0,38.2,38.2,0
127.817,14.6,7.5,0.1,0,0,0,0,0,0,0,30,81.2,4,24,14.87,14.81,21.8,-7,-4.7,13.9,744.9,1844,-0.4,-1.7,6.1,25.9,75.2,0,38.2,38.2,0
127.926,14.6,7.5,0.1,0,0,0,0,0,0,0,29,81.7,4,24,14.87,14.81,21.6,-7,-4.7,13.9,747.3,1844,-0.3,-1.5,6.2,25.9,74.5,0,38.2,38.2,0
128.246,14.6,7.2,0.1,0,0,0,0,0,0,0,29,81,4,24,14.87,14.84,21.7,-7,-4.7,13.8,747,1849,-0.1,-1,6.1,25.9,74.7,0,38.1,38.1,0
128.356,14.6,7.5,0.1,0,0,0,0,0,0,0,29,81.2,4,24,14.87,14.81,22.1,-7,-4.7,13.8,749.8,1853,0,-1.3,6.1,26.2,76,0,38.2,38.3,0
128.541,14.6,7.5,0.1,0,0,0,0,0,0,0,29,81.7,4,24,14.81,14.79,21.4,-7,-4.7,13.5,755.3,1850,-0.3,-1.3,6,25.9,73.6,0,38.1,38.1,0
128.646,14.6,7.4,0.1,0,0,0,0,0,0,0,30,81.4,4,24,14.76,14.76,21.3,-7,-4.7,13.6,749.3,1855,-0.7,-1.8,6,25.9,73.1,0,38.2,38.2,0
128.756,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81.5,4,24,14.73,14.73,21.3,-7,-4.7,13.7,743.7,1857,-0.8,-1.9,6,25.9,73.2,0,38.2,38.3,0
128.866,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81.9,4,24,14.7,14.73,21.4,-7,-4.7,13.7,736.7,1857,-1,-1.7,6.1,25.9,73.8,0,38.2,38.2,0
128.976,14.6,7.4,0.1,0,0,0,0,0,0,0,29,80.8,4,24,14.7,14.77,21.5,-7,-4.7,13.7,739.5,1860,-1.2,-1.4,6.1,25.9,73.6,0,38.2,38.3,0
129.292,14.6,7,0.1,0,0,0,0,0,0,0,29,81.4,4,24,14.73,14.77,21.5,-7,-4.7,13.8,747.8,1860,-1,-1.2,6.1,25.9,74,0,38.2,38.3,0
129.396,14.6,7.4,0.1,0,0,0,0,0,0,0,29,81.2,4,24,14.68,14.73,21.5,-7,-4.7,13.7,750.2,1862,-1.1,-1.7,6.1,25.9,74.1,0,38.2,38.3,0
129.591,14.6,7.2,0.1,0,0,0,0,0,0,0,29,80.8,4,24,14.68,14.71,21.1,-7,-4.7,13.4,735.5,1864,-1.1,-1.6,5.9,25.9,72.5,0,38.2,38.2,0
129.706,14.6,99.6,0.1,0,0,0,0,0,0,0,29,80.5,4,24,14.7,14.76,23.4,-6.2,-4.7,16.6,741.4,1870,-1,-1.5,8.8,26.2,83.2,0,37.7,37.8,0
129.825,14.6,99.6,-0.3,0.6,0,0,0,-2.7,0,0,29,80.6,4,24,14.73,14.76,69.4,-1.6,-0.8,40.7,769.1,1905,-0.8,0,30,10.1,241.1,0,34.6,34.6,0
129.936,14.6,99.6,-0.1,7.5,0,0,0,-2.7,0,0,29,82.2,4,24,13.94,14.17,77.6,-0.8,0,70.3,765.3,1906,-1.4,-1.5,72.9,17.2,269.1,0,100,87.3,0
130.245,14.6,99.6,0.1,7.7,0,0,0,-2.7,0,0,29,82.9,4,24,12.2,12.25,76.9,-0.8,0,77.3,961.9,1926,-9.2,-15.5,79.4,14.6,267.2,0,100,100,0
130.356,14.6,99.6,0.9,7.5,0,0,0,-2.7,0,0,29,83.3,4,24,14.25,14.35,83.7,-0.8,0,83,1278.5,1982,-11,-9.4,81.1,14.6,289,0,100,89.9,0
130.466,14.6,99.6,1.3,7.5,0,0,0,-2.7,0,0,29,83.8,4,24,14.38,14.17,86,-0.8,0,85.6,1306.5,2003,-10.8,-12,81.1,17.2,296.4,0,100,82.6,0
130.639,14.6,99.6,1.7,7.8,0,0,0,-2.7,0,0,29,82.4,4,24,14.25,14.38,88,0,0,89,1348.5,2029,-12.4,-11.5,81.1,16.9,302.4,0,100,73.2,0
130.748,14.6,99.6,2.4,8.2,0,0,0,-2.7,0,0,29,83.5,4,24,14.66,14.61,91.7,0,0,94.9,1456.8,2069,-11.7,-10.9,80.9,16.5,314.4,0,100,76.4,0
130.856,14.6,99.6,2.8,8.6,0,0,0,-2.3,0,0,29,82.9,4,24,14.81,14.61,94.3,0,0,98.5,1495,2091,-10.9,-10.9,81,15.8,323.4,0,100,77,0
130.966,14.6,99.6,3.2,9,0,0,0,-2.3,0,0,29,83.7,4,23,14.71,14.54,96.9,0,0,102.3,1581.1,2120,-11,-10.9,81,15.4,332.9,0,100,78.5,0
131.075,14.6,99.6,3.7,9.3,0,0,0,-2,0,0,29,82.8,4,23,14.71,14.68,99.2,0,0,106.1,1629.1,2146,-11.1,-10.7,81,15.4,341,0,100,76.3,0
131.397,14.6,99.6,5.1,10.9,0,0,0,-1.3,0,0,29,82.8,4,23,14.66,14.79,106.9,0,0,117.6,1837.2,2234,-11,-9.7,81,14.2,376.5,0,100,54.9,0
131.507,14.6,99.6,5.5,11.1,0,0,0,-1.3,0,0,29,83.5,4,23,14.73,14.56,109.5,0,0,122,1921.6,2267,-10.4,-10.2,81,14.2,413.1,0,100,39.5,0
131.686,14.6,99.6,6,11.2,0,0,0,-1,0,0,30,83.1,4,23,14.63,14.58,112.3,0,0,126.8,2021.4,2299,-11.1,-10.5,81,14.2,432.7,0,100,26.6,0
131.796,14.6,99.6,6.9,11.4,0,0,0,-0.7,0,0,29,82.4,4,23,14.81,14.54,116.9,0,0,136.2,2156.3,2355,-10.5,-10.6,81,13.9,464.9,0,100,19.8,0
131.906,14.6,99.6,7.5,11.5,0,0,0,-0.3,0,0,29,83.3,4,23,14.93,15.06,120.3,0,0,142.2,2269,2385,-10.6,-8.3,81,13.5,487.3,0,87.3,17.8,0
132.016,14.6,99.6,8,11.7,0,0,0,-0.3,0,0,30,83.7,4,23,14.96,15.06,123.2,0,0,148.9,2385.3,2427,-8.8,-7.3,81,13.9,508.2,0,65,17.1,0
132.121,14.6,99.6,8.7,11.8,0,0,0,0,0,0,29,82,4,23,14.76,14.51,126.9,0,0,155.8,2412.5,2456,-9.6,-9.7,81,13.5,530.5,0,42,17.2,0
132.446,14.6,99.6,10.4,13.4,0,0,0,0,0,0,29,83.7,4,23,14.64,14.63,135.9,0,0,175.6,2519.3,2576,-9.5,-8.7,81,12,566.2,0,26.7,19.4,0
132.556,14.6,99.6,11,14.4,0,0,0,0,0,0,29,83.7,4,23,14.73,14.68,137.7,0,0,181.2,2501.1,2620,-9.4,-8.6,81,12,572.8,0,27.1,19.3,0
132.740,14.6,99.6,11.7,15.2,0,0,0,0,0,0,29,81.2,4,23,14.84,14.63,139.5,0,0,186.3,2539.6,2661,-8.7,-9.1,81,12.4,581,0,28.5,19.6,0
132.847,14.6,99.6,13,16.7,0,0,0,0,0,0,29,83.3,4,23,14.93,14.9,142.8,0,0,194.8,2581.8,2735,-8.4,-7,81,12,592.7,0,29.9,20.3,0
132.956,14.6,99.6,13.7,17.6,0,0,0,0,0,0,29,82.2,4,23,14.84,14.76,145,0,0,201.1,2565.3,2780,-7.9,-7.5,81,8.2,609.1,0,29.2,19,0
133.066,14.6,99.6,14.5,18.3,0,0,0,0,0,0,29,82.6,4,23,13.81,13.71,146.5,0,0,206.3,2595.7,2815,-9.8,-10.1,81,7.9,612.8,0,25.2,17,0
133.391,14.6,99.6,14.9,19.4,0,0,0,0,0,0,29,82.8,4,23,14.14,14.17,146.6,0,0,211.9,2619.8,2876,-10.4,-9.6,81,8.2,615.3,0,31.7,18.1,0
133.493,14.6,99.6,17.7,21.9,0,0,0,0,0,0,29,86.7,4,23,14.2,14.1,155.7,0,0,246.2,2577,3030,-7.4,-7.1,81,7.9,648.8,0,27.7,19.8,0
133.605,14.6,99.6,18.5,21.9,0,0,0,0,0,0,29,78.9,4,23,14.1,14.2,155.7,0,0,257.1,2548.4,3073,-6.1,-5.4,81,7.9,651.3,0,24.7,19.5,0
133.784,14.6,99.6,19,21.9,0,0,0,0,0,0,29,71.4,4,23,14.11,14.05,159.8,0,0,265.5,2429.6,3117,-3.8,-3.6,81,7.9,667.4,0,23.6,19.8,0
133.896,14.6,99.6,19.5,21.9,0,0,0,0,0,0,29,89.5,4,22,13.67,13.74,160.4,0,0,277.5,2256.8,3220,-3.6,-2.6,81,7.9,676.8,0,23,20.3,0
134.008,14.6,99.6,20,21.9,0,0,0,0,0,0,29,94.2,4,22,13.72,13.51,160.5,0,0,281.4,2194.4,3264,-2.5,-2.3,81,7.9,677.9,0,22.5,20.1,0
134.116,14.6,99.6,20,21.9,0,0,0,0,0,0,29,90.2,4,22,13.54,13.51,160.5,0,0,286.3,2139.9,3337,-2,-1.5,81,7.9,682.2,0,22.8,20.5,0
134.221,14.6,99.6,20.1,21.9,0,0,0,0,0,0,29,100.1,4,22,13.34,13.42,160.6,0,0,291,2084.7,3400,-1.2,-1.8,80.9,7.9,685.4,0,23,20.7,0
134.537,14.6,99.6,19.9,21.9,0,0,0,0,0,0,29,90.2,4,22,13.22,12.99,160.7,0,0,302.4,1999.9,3535,-1.5,-2.8,81,7.9,692.5,0,23.7,21,0
134.650,14.6,99.6,19.9,21.9,0,0,0,0,0,0,29,102.2,4,22,12.89,12.95,160.7,0,0,306.4,1980.1,3601,-2.1,-2.7,81,7.9,697.6,0,23.8,21,0
134.833,14.6,99.6,20.1,21.9,0,0,0,0,0,0,29,110,4,22,13.06,12.92,160.7,0,0,310.1,1974.4,3654,-2,-3.4,81,7.9,700.8,0,24.1,21.3,0
134.936,14.6,99.6,20.2,21.8,0,0,0,0,0,0,29,95.9,4,22,13.02,12.82,160.7,0,0,315.5,1950.6,3738,-2,-3.4,81,7.9,706.7,0,24,21.3,0
135.046,14.6,99.6,20.5,21.8,0,0,0,0,0,0,29,84.2,4,22,12.83,12.75,164.1,0,0,320.2,1933,3821,-4.1,-2.8,81,6.8,712.1,0,24.4,21.9,0
135.164,14.6,99.6,20.8,21.8,0,0,0,0,0,0,29,49.9,4,22,12.83,12.73,164.1,0,0,323.7,1875.5,3844,-2.3,-4.1,81,6.8,713.3,0,23.5,21.3,0
135.267,14.6,99.6,21.2,21.8,0,0,0,0,0,0,29,112,4,23,12.98,12.92,164.1,0,0,326.4,1848.8,3885,-1.8,-2,81,6.8,716.9,0,23.8,21.7,0
135.584,14.6,99.6,22,21.8,0,0,0,0,0,0,29,67.2,4,23,12.39,12.55,167.6,0,0,338.9,1631.7,4042,0.1,-2.2,78.6,6.4,732.3,0,23.5,22.1,0
135.684,14.6,99.6,21.7,21.8,0,0,0,0,0,0,29,48.6,4,23,12.61,12.63,167.8,0,0,343.5,1603.6,4098,-2.1,-1.6,78.1,6.4,734.7,0,24.1,22.4,0
135.784,14.6,99.6,21.1,21.8,0,0,0,0,0,0,29,103.3,4,23,12.46,12.52,166.7,0,0,347.5,1601.2,4152,-0.8,-2,80.2,6.4,733.1,0,24.9,22.3,0
135.884,14.6,99.6,21.2,21.8,0,0,0,0,0,0,29,59.6,4,23,12.35,12.58,166.3,0,0,350.6,1631.6,4187,-2.5,-2.4,81.1,6.4,732.7,0,24.6,22.4,0
135.985,14.6,99.6,20.9,21.8,0,0,0,0,0,0,29,89.9,4,23,12.78,12.38,166,0,0,353.7,1630.9,4246,-1.6,-3,81.1,6.4,733.6,0,24.9,22.5,0
136.085,14.6,99.6,20.7,21.8,0,0,0,0,0,0,29,87.5,4,23,12.78,12.66,165.5,0,0,357.6,1680.4,4291,0.4,-2,81,6.4,730.1,0,25.6,22.8,0
136.186,14.6,99.6,20.6,21.8,0,0,0,0,0,0,29,102.4,4,23,12.56,12.58,164.9,0,0,360.7,1711.7,4335,0.3,-2.3,81,6.4,729.5,0,25.4,22.6,0
136.296,14.6,99.6,20.7,21.8,0,0,0,0,0,0,29,88.4,4,23,12.66,12.61,164.9,0,0,364,1737.2,4393,0.9,-1.5,81.1,6.4,731.2,0,25.6,22.9,0
136.537,14.6,99.6,20.5,21.8,0,0,0,0,0,0,29,54,4,24,12.49,12.56,164.6,0,0,367.5,1753.6,4449,0.5,-1.8,81,6.4,732.2,0,26,23.1,0
136.646,14.6,99.6,20.8,21.9,0,0,0,-3,0,0,29,79.6,4,24,12.49,12.56,164.5,0,0,375.2,1794.6,4544,0.6,-1.5,81,6,721,0,26.2,23.2,0
136.757,14.6,99.6,20.8,21.9,0,0,0,-2.7,0,0,29,105.3,4,24,12.49,12.58,164.4,0,0,378.6,1804.7,4622,0.1,-0.6,81,6,721.8,0,26.7,23.7,0
136.930,14.6,99.6,21,22,0,0,0,-2.7,0,0,29,53.1,4,25,12.52,12.5,164.4,0,0,382.3,1804.7,4659,0.4,-0.6,81,6,721.7,0,26.6,23.5,0
137.036,14.6,99.6,20.8,22.1,0,0,0,-2.3,0,0,29,58.9,4,25,12.55,12.5,164.3,0,0,388.4,1820.9,4745,0.7,-0.6,81,6,723.4,0,27.5,23.9,0
137.146,14.6,99.6,21.2,22.1,0,0,0,-2,0,0,29,95.1,4,25,12.45,12.53,164.2,0,0,392.2,1827.6,4787,-0.2,-0.7,81,6,724.2,0,26.6,23.8,0
137.256,14.6,99.6,21,22.2,0,0,0,-2,0,0,29,87,4,25,12.56,12.5,164.2,0,0,396.3,1845.9,4846,0.5,-0.8,81.1,6,724.7,0,27.4,24.1,0
137.360,14.6,99.6,21,22.2,0,0,0,-1.7,0,0,29,91.6,4,26,12.48,12.53,164.1,0,0,400.7,1836.2,4898,0.1,-0.8,81,6,725.2,0,27.8,24.3,0
137.586,14.6,99.6,21.5,22.2,0,0,0,-1.7,0,0,29,90.4,4,26,12.45,12.5,164,0,0,404.1,1853.6,4932,-0.5,-1.3,81,6,725,0,27.9,24.5,0
137.696,14.6,99.6,21.4,22.4,0,0,0,-1.3,0,0,29,91.1,4,26,12.4,12.38,163.9,0,0,413.8,1884.1,5040,-1.2,-2,81,6,726.7,0,27.6,24.8,0
137.806,14.6,99.6,22,22.4,0,0,0,-1,0,0,29,61.2,4,26,12.48,12.49,166.9,0,0,418.3,1868.9,5095,-0.8,-1.6,81,6,737.3,0,28.7,25.5,0
137.979,14.6,99.6,21.6,22.5,0,0,0,-1,0,0,29,95.9,4,26,12.52,12.5,166.2,0,0,424.5,1850.3,5163,-1.2,-1.6,81.1,6,735.8,0,29.9,26,0
138.086,14.6,99.6,21.8,22.5,0,0,0,-0.7,0,0,29,89.7,4,27,12.55,12.56,166.1,0,0,430.1,1878.8,5210,-1.1,-2,81,6,735.9,0,29.3,25.8,0
138.196,14.6,99.6,21.6,22.6,0,0,0,-0.3,0,0,29,70.5,4,27,12.49,12.56,166,0,0,436.2,1890.9,5277,-1.3,-1.5,81,6,737.8,0,30.9,26.7,0
138.306,14.6,99.6,22.1,22.6,0,0,0,-0.3,0,0,29,69.7,4,27,12.55,12.5,165.9,0,0,439.7,1913.6,5304,-1.1,-2.1,80.9,6,737.5,0,29.6,26.1,0
138.417,14.6,99.6,21.8,22.7,0,0,0,0,0,0,29,71.6,4,27,12.55,12.58,165.9,0,0,443.4,1923.4,5348,-0.9,-1.2,81,6,738.2,0,30.9,26.8,0
138.736,14.6,99.6,22.2,22.8,0,0,0,0,0,0,29,70.5,4,28,12.55,12.61,165.6,0,0,456.9,1936.4,5495,-0.2,-0.3,80.9,6,738.6,0,31.4,27.6,0
138.846,14.6,99.6,22.6,22.9,0,0,0,0,0,0,29,90.4,4,28,12.62,12.61,165.5,0,0,460.4,1942.9,5546,-0.4,-0.3,81.1,6.4,742.9,0,31.2,27.6,0
139.027,14.6,99.6,22.5,22.9,0,0,0,0,0,0,29,97.8,4,28,12.52,12.46,167.9,0,0,466,1883,5603,-0.2,-0.5,80.9,6.4,750.7,0,31.7,28.2,0
139.136,14.6,99.6,22.3,23,0,0,0,0,0,0,29,78.5,4,29,12.43,12.42,167.3,0,0,472.2,1925.4,5660,-1.6,-2,81,6.4,748.3,0,31.9,28,0
139.248,14.6,99.6,22.7,23,0,0,0,0,0,0,29,66.3,4,29,12.56,12.49,167.2,0,0,477.1,1940.3,5687,-1.1,-1.6,81,6.4,748,0,32.1,28.4,0
139.352,14.6,99.6,22.5,23.1,0,0,0,0,0,0,29,61,4,29,12.52,12.46,167.1,0,0,481.4,1941.8,5785,-1.1,-1.7,81,6.4,748,0,32.4,28.6,0
139.456,14.6,99.6,22.4,23.1,0,0,0,0,0,0,29,63.7,4,30,12.48,12.42,167,0,0,486,1950.5,5800,-1.4,-2,81,6.4,747.7,0,32.9,28.8,0
139.684,14.6,99.6,22.5,23.1,0,0,0,0,0,0,29,78.3,4,31,12.56,12.56,166.8,0,0,489.1,1960.6,5809,-1.9,-2.3,80.9,6.4,747.4,0,32.2,28.4,0
139.796,14.6,99.6,22.6,23.2,0,0,0,0,-3.3,0,29,82.8,4,31,12.55,12.45,166.6,0,0,497.9,1994,5913,-1.4,-2.2,81.1,6.4,740.6,0,33.1,29,0
139.906,14.6,99.6,22.9,23.3,0,0,0,0,-3.3,0,29,89.1,4,32,12.63,12.56,166.4,0,0,501.9,1990.8,6010,-1,-1.1,81,6.4,740.3,0,33.4,29.7,0
140.074,14.6,99.6,22.4,23.3,0,0,0,0,-3,0,29,68.6,4,32,12.52,12.49,166.3,0,0,505.1,1982.1,5998,-1.1,-1.8,81,6.8,741.1,0,33.9,29.4,0
140.176,14.6,99.6,22.7,23.4,0,0,0,0,-3,0,29,87.9,4,32,12.56,12.45,166.1,0,0,511.3,2033.2,6090,-1.8,-2.7,81,6.8,744.1,0,34.3,30.1,0
140.286,14.6,99.6,22.7,23.4,0,-3.3,0,0,-3,0,29,61.7,4,32,12.56,12.56,165.9,0,0,514.8,2036.5,6115,-1.8,-2.3,81,6.8,737.4,0,34,29.8,0
140.396,14.6,99.6,22.8,23.5,0,-3.3,0,0,-2.7,0,29,64.7,4,33,12.56,12.49,165.8,0,0,518.4,2034.7,6152,-1.5,-2.7,80.9,6.8,737.1,0,34.6,30.3,0
140.506,14.6,99.6,22.5,23.5,0,-3.3,0,0,-2.7,0,29,85.4,4,33,12.43,12.5,165.7,0,0,521.5,2046.3,6213,-1.4,-3.1,80.9,6.8,736.5,0,34.9,30.4,0
140.732,14.6,99.6,22.6,23.6,0,-3,0,0,-2.7,0,29,84.2,4,34,12.45,12.49,165.6,0,0,527.3,2074.6,6259,-2.5,-3.2,81.1,6.8,736.9,0,35.4,30.8,0
140.835,14.6,99.6,23,23.6,0,-3,0,0,-2.3,0,29,77.5,4,34,12.59,12.53,165.3,0,0,532,2078.1,6342,-1.7,-1.9,81.1,7.5,743.2,0,35.2,30.9,0
140.937,14.6,99.6,22.6,23.6,0,-2.7,0,0,-2.3,0,29,76.2,4,34,12.45,12.49,165.2,0,0,535.1,2088.3,6369,-2.6,-2.4,81,7.5,743.7,0,35.8,31.2,0
141.124,14.6,99.6,22.9,23.7,0,-2.7,0,0,-2,0,29,81,4,34,12.49,12.45,165.1,0,0,539.8,2101.4,6433,-2.7,-2.7,81.1,7.5,743.9,0,36,31.4,0
141.236,14.6,99.6,23.2,23.7,-3.3,-2.3,0,0,-2,0,29,69.5,4,35,12.56,12.58,166.7,0,0,545.3,2089.9,6463,-2.8,-2.6,80.9,3.8,742.6,0,35.3,31,0
141.345,14.6,99.6,22.8,23.8,-3.3,-2.3,0,0,-1.7,0,29,74.1,4,36,12.49,12.49,166.6,0,0,548.5,2091.1,6515,-3.5,-2.8,81.1,4.1,743.1,0,36.1,31.5,0
141.445,14.6,99.6,22.8,23.8,-3.3,-2.3,0,0,-1.7,0,29,81.2,4,36,12.45,12.4,166.1,0,0,552,2123.2,6550,-4,-4.5,81.1,4.1,741.7,0,36.6,31.7,0
141.546,14.6,99.6,23,23.8,-3.3,-2,0,0,-1.7,0,29,77.1,4,37,12.59,12.49,165.7,0,0,554.5,2148.7,6580,-3.9,-3.5,81,4.1,740.5,0,35.9,31.4,0
141.783,14.6,99.6,23.1,23.8,-3,-2,0,0,-1.3,0,29,86.7,4,37,12.62,12.46,165.6,0,0,557.1,2175.4,6617,-3.4,-4,81,4.5,742.1,0,36.3,31.6,0
141.885,14.6,99.6,23.1,23.8,-2.7,-1.7,0,0,-1.3,0,29,64.7,4,38,12.49,12.46,165.1,0,0,565.3,2218.4,6695,-4.3,-4.2,81,4.9,740.9,0,36.5,31.7,0
141.996,14.6,99.6,23.1,23.8,-2.7,-1.7,0,0,-1,0,29,76.9,4,38,12.55,12.42,164.9,0,0,567.3,2211.8,6725,-4.6,-4.8,81,4.9,741.3,0,36.2,31.4,0
142.173,14.6,99.6,22.8,23.8,-2.7,-1.7,-3.3,0,-1,0,29,64,4,39,12.48,12.46,164.8,0,0,568.2,2218.4,6752,-4.5,-4.3,80.9,5.2,738.8,0,36.8,31.6,0
142.285,14.6,99.6,23.1,23.8,-2.3,-1.3,-3.3,0,-0.7,0,29,72.9,4,40,12.49,12.45,164.5,0,0,568.7,2255.5,6815,-6.2,-5.7,80.9,5.6,739,0,37,31.8,0
142.385,14.6,99.6,23.2,23.8,-2.3,-4.7,-3,0,-0.7,0,29,73,4,40,12.59,12.56,164.3,0,0,568.8,2286.9,6841,-5.5,-5.2,81.1,5.6,734.2,0,36.4,31.5,0
142.496,14.6,99.6,23,23.8,-2.3,-4.7,-3,0,-0.7,0,29,66.5,4,40,12.59,12.56,164.2,0,0,568.8,2285.9,6893,-5.3,-4.9,80.9,5.6,734,0,36.9,31.9,0
142.606,14.6,99.6,22.9,23.8,-2,-4.3,-3,0,-0.3,0,29,66.7,4,40,12.49,12.56,164,0,0,568.8,2294.5,6913,-6.2,-5.7,81,6,735.6,0,37,31.8,0
142.926,14.6,27.2,23.1,23.8,-1.7,-4,-2.7,0,0,0,29,75.3,4,42,12.43,12.58,163.6,0,0,568.8,2322,7032,-6.6,-4.7,81,5.6,721.9,0,31.5,31.2,0
143.036,14.6,0,23,23.8,-1.7,-4,-2.3,0,0,0,29,70,4,42,12.48,12.53,156.2,0,0,463.6,2353.4,6989,-7.2,-5.3,44.5,-3,573.2,0,25.5,25.5,0
143.228,14.6,0,21.8,0,-1.7,-4,-2.3,0,0,0,29,80.1,4,42,12.59,12.61,143.1,0,0,326.7,2686.4,7002,-5.5,-3.6,34.6,-8.2,446,0,28.3,28,0
143.346,14.6,0,13.9,0,0,0,0,0,0,0,29,78.3,4,43,13.7,13.75,17.6,0,0,79.3,2338.1,6887,-3.6,-5.4,6.9,30.4,67.9,0,29,28.8,0
143.456,14.6,0,7.2,0,0,0,0,0,0,0,29,82.9,4,43,12.83,13.24,13.4,0,0,42.6,2075.3,6897,-26.8,-18.2,6.4,10.5,36.4,0,39.5,39.2,0
143.566,14.6,0,4.3,0,0,0,0,0,0,0,29,81,4,42,12.02,12.46,12.9,0,0,34,1917,6869,0,0,7.8,10.9,0,0,40.1,39.8,0
143.876,14.6,0,2.9,0,0,0,0,0,0,0,29,78.3,4,41,12.96,13.09,12.7,0,0,31.8,1926.6,6847,0,0,8.6,11.2,0,0,40,39.6,0
143.986,14.6,0,1.5,0,0,0,0,0,0,0,29,80.3,4,40,115.34,234.95,13.3,0,0,30.9,940.2,6786,0,0,9.6,10.9,0,0,40.2,39.8,0
144.095,14.6,0,1.3,0,0,0,0,0,0,0,29,79.9,4,40,177.35,234.95,13.2,0,0,30.7,890.8,6774,0,0,9.7,11.2,0,0,40.2,39.9,0
144.270,14.6,0,1.2,0,0,0,0,0,0,0,29,80.5,4,40,211.02,234.95,13.2,0,0,30.5,879.3,6753,0,0,9.6,10.9,0,0,40.3,40,0
144.376,14.6,0,1.1,0,0,0,0,0,0,0,29,80.5,4,40,234.95,234.95,13.2,0,0,30.1,869,6709,0,0,9.6,11.2,0,0,40.6,40.3,0
144.486,14.6,0,1,0,0,0,0,0,0,0,29,79.6,4,40,234.95,234.95,13,0,0,29.9,860.4,6707,0,0,9.6,11.2,0,0,40.6,40.3,0
144.596,14.6,0,0.9,0,0,0,0,0,0,0,29,81.4,4,40,234.95,234.95,12.4,0,0,29.7,859.7,6674,0,0,9.6,11.2,0,0,40.8,40.5,0
144.702,14.6,0,0.9,0,0,0,0,0,0,0,29,79,4,40,234.95,234.95,12.7,0,0,29.5,853.1,6666,0,0,9.4,11.2,0,0,40.9,40.5,0
145.022,14.6,0,0.8,0,0,0,0,0,0,0,29,80.3,4,40,231.96,234.95,12.9,0,0,28.8,844.4,6610,0,0,8.8,11.2,0,0,41.2,40.8,0
145.126,14.6,0,0.8,0,0,0,0,0,0,0,29,80.3,4,40,231.96,234.95,12.8,0,0,28.7,845.8,6597,0,0,8.6,10.9,0,0,41.3,40.9,0
145.319,14.6,0,0.8,0,0,0,0,0,0,0,29,80.5,4,40,225.12,234.95,12.9,0,0,28.5,844.4,6578,0,0,8.5,10.9,0,0,41.3,41,0
145.426,14.6,0,0.8,0,0,0,0,0,0,0,29,80.6,4,39,234.95,234.95,12.8,0,0,28.2,844.4,6541,0,0,8.4,11.6,0,0,41.5,41.2,0
145.536,14.6,0,0.7,0,0,0,0,0,0,0,29,80.3,4,39,234.95,234.95,12.6,0,0,27.9,844.4,6524,0,0,8.3,11.2,0,0,41.7,41.3,0
145.646,14.6,0,0.7,0,0,0,0,0,0,0,29,80.1,4,39,234.95,234.95,12.4,0,0,27.8,838.6,6519,0,0,8.3,11.2,0,0,41.7,41.3,0
145.972,14.6,0,0.7,0,0,0,0,0,0,0,29,80.5,4,39,234.95,234.95,12.6,0,0,27.5,838.6,6475,0,0,8.2,11.2,0,0,41.9,41.5,0
