﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v11 - WBAWB710X0PV75870_FF.mhd
17.279,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,11.9,-10.1,-8.6,6.6,740.6,1587,0,0,3.6,-3.4,0,0,35.1,34.5,0
17.610,14.4,0,0.1,0,0,0,0,0,0,0,14,70.9,4,30,234.95,234.95,11.9,-10.1,-8.6,6.6,739.9,1582,0,0,3.6,-3.4,0,0,35.1,34.5,0
17.719,14.4,0,0.1,0,0,0,0,0,0,0,14,70.9,4,30,234.95,234.95,12,-10.1,-8.6,6.5,739.9,1567,0,0,3.6,-3.8,0,0,35.1,34.5,0
17.829,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,12,-10.1,-8.6,6.5,739.9,1559,0,0,3.6,-3.8,0,0,35.1,34.5,0
18.031,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,12,-10.1,-8.6,6.5,739.9,1554,0,0,3.6,-3.8,0,0,35.1,34.5,0
18.140,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,12,-10.1,-8.6,6.4,740.1,1545,0,0,3.5,-3.8,0,0,35.2,34.6,0
18.253,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,11.9,-10.1,-8.6,6.4,740.1,1541,0,0,3.5,-3.8,0,0,35.2,34.6,0
18.368,14.4,0,0.1,0,0,0,0,0,0,0,14,70.9,4,30,234.95,234.95,11.9,-10.1,-8.6,6.4,740.1,1536,0,0,3.5,-3.8,0,0,35.2,34.6,0
18.659,14.4,0,0.1,0,0,0,0,0,0,0,14,70.9,4,30,234.95,234.95,11.9,-10.1,-8.6,6.4,739.9,1528,0,0,3.5,-4.1,0,0,35.2,34.6,0
18.889,14.4,0,0.1,0,0,0,0,0,0,0,14,71.4,4,30,234.95,234.95,12.1,-10.9,-8.6,6.3,741.4,1511,0,0,3.5,-4.1,0,0,35.2,34.6,0
19.050,14.4,0,0.1,0,0,0,0,0,0,0,14,71.3,4,30,234.95,234.95,12.1,-10.9,-8.6,6.3,742.9,1503,0,0,3.5,-4.1,0,0,35.2,34.6,0
19.221,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,12.2,-10.9,-8.6,6.3,741.6,1497,0,0,3.5,-4.9,0,0,35.2,34.6,0
19.327,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,12.1,-10.9,-8.6,6.2,742.7,1490,0,0,3.4,-4.5,0,0,35.2,34.6,0
19.476,14.4,0,0.1,0,0,0,0,0,0,0,14,71.3,4,30,234.95,234.95,12,-10.9,-8.6,6.2,742.9,1481,0,0,3.4,-4.5,0,0,35.3,34.7,0
19.707,14.4,0,0.1,0,0,0,0,0,0,0,14,71.3,4,30,234.95,234.95,12,-10.9,-8.6,6.2,742.3,1477,0,0,3.4,-4.5,0,0,35.3,34.7,0
19.819,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,11.9,-10.9,-8.6,6.2,742.9,1467,0,0,3.4,-5.2,0,0,35.3,34.7,0
19.930,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,12,-10.9,-8.6,6.1,744.8,1459,0,0,3.4,-5.2,0,0,35.3,34.7,0
20.133,14.4,0,0.1,0,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,12,-10.9,-8.6,6.1,743.6,1453,0,0,3.4,-5.2,0,0,35.3,34.7,0
20.242,14.4,13.3,0.1,0,0,0,0,0,0,0,14,71.4,4,30,234.95,234.95,12.1,-10.9,-8.6,6.1,744.8,1445,0,0,3.4,-5.2,0,0,35.3,34.7,0
20.348,14.4,99.6,0.1,0,0,0,0,0,0,0,14,69.5,4,30,234.95,234.95,16,-11.7,-9.3,10.3,723,1449,0,0,7.9,16.5,56.7,0,39.8,39.1,0
20.456,14.4,99.6,-0.2,0.6,0,0,0,0,0,0,14,71.1,4,30,234.95,234.95,56.1,-4.7,-3.9,28.2,841.6,1538,0,0,21.1,11.6,188.6,0,32.7,32.1,0
20.760,14.4,99.6,-0.1,6.4,0,0,0,0,0,0,13,72.3,4,30,51.58,80.02,66.9,-4.7,-3.9,52.2,959.1,1480,0,0,66,5.6,229.7,0,100,95.4,0
20.867,14.4,99.6,0.3,8.9,0,0,0,0,0,0,13,74.8,4,29,14.17,13.75,77.2,-5.4,-3.9,62.9,1255.7,1511,-8.2,-17.9,81.1,11.2,263.5,0,100,100,0
20.968,14.4,99.6,0.5,9,0,0,0,0,0,0,13,75.3,4,29,16.43,16.68,79.1,-5.4,-3.9,65.2,1351.3,1528,0.6,-5,81,10.9,269.2,0,100,100,0
21.146,14.4,99.6,0.7,9.1,0,0,0,0,0,0,13,75,4,29,17.22,18.93,80.8,-5.4,-3.9,68.3,1413.6,1546,6.8,14.2,81,10.9,271.8,0,100,100,0
21.250,14.4,99.6,1.3,9.5,0,0,0,0,0,0,13,73.9,4,29,16.19,15.72,83.8,-5.4,-3.9,73,1528.6,1594,7.6,9.4,81,10.9,283.3,0,100,100,0
21.361,14.4,99.6,1.6,9.6,0,0,0,0,0,0,13,73.6,4,29,16.62,15.85,85.9,-5.4,-3.9,76.1,1546.4,1618,11.2,13,81,10.9,289.2,0,100,100,0
21.466,14.4,99.6,2,9.8,0,0,0,0,0,0,13,73.7,4,29,16.29,16.42,87.8,-5.4,-3.9,79.1,1541,1641,12.4,18.7,81,10.5,294.4,0,100,100,0
21.567,14.4,99.6,2.2,8.4,0,0,0,0,0,0,13,74.1,4,29,16.13,15.01,89.3,-5.4,-3.9,81.7,1457.8,1666,13.3,16.1,81,10.5,300.6,0,100,100,0
21.817,14.4,99.6,2.5,7.9,0,0,0,0,0,0,13,71.8,4,29,15.96,15.26,91.1,-5.4,-3.9,84.2,1429.2,1689,15.1,18.2,81,10.5,306.1,0,100,91.9,0
21.919,14.4,99.6,3.1,7.7,0,0,0,0,0,0,13,73.4,4,29,15.39,14.93,94.3,-5.4,-4.7,88.7,1525.2,1752,16.9,18,81,10.5,317.3,0,100,76.5,0
22.026,14.4,99.6,3.3,7.7,0,0,0,0,0,0,13,73.9,4,29,15.01,14.66,95.7,-5.4,-4.7,90.4,1566.3,1768,16.3,17.3,81,10.5,323.5,0,100,72.5,0
22.206,14.4,99.6,3.5,7.7,0,0,0,0,0,0,13,72.3,4,29,14.71,14.33,96.8,-5.4,-4.7,91.7,1572.8,1793,15.4,14.5,81,9.8,327,0,100,67.8,0
22.318,14.4,99.6,3.8,7.6,0,0,0,0,0,0,13,73.2,4,28,14.68,14.54,98.6,-6.2,-4.7,94.1,1640.8,1849,15.2,15,81,9.8,333.7,0,100,59.9,0
22.439,14.4,99.6,4,7.6,0,0,0,0,0,0,13,73,4,28,14.54,14.54,99.5,-6.2,-4.7,95,1679.2,1878,14.5,14.7,81,9.8,337.7,0,100,56.3,0
22.547,14.4,99.6,4.2,7.6,0,0,0,0,0,0,13,72.9,4,28,14.46,14.73,100.4,-6.2,-4.7,95.8,1702.8,1906,13.9,12.6,81.1,9.8,341.1,0,100,53.2,0
22.850,14.4,99.6,4.3,7.6,0,0,0,0,0,0,13,73.6,4,28,14.58,14.24,101.6,-6.2,-4.7,96.6,1746.9,1929,14.2,12.1,81,9.8,344.7,0,100,50,0
22.977,14.4,99.6,4.9,7.7,0,0,0,0,0,0,13,72.7,4,28,14.47,14.87,104.7,-6.2,-5.4,99.4,1910.2,2016,12.2,15.1,81,9.8,356.2,0,100,33.4,0
23.078,14.4,99.6,5.1,8,0,0,0,0,0,0,13,73,4,28,14.48,14.4,105.8,-7,-5.4,101.4,1952.5,2043,11.9,12.2,81,9.4,365.5,0,100,39.3,0
23.248,14.4,99.6,5.4,8.4,0,0,0,0,0,0,13,73,4,28,14.61,14.43,107.3,-7,-5.4,103.8,1945.4,2069,12,11.7,81,9.4,381.7,0,100,46.4,0
23.347,14.4,99.6,5.8,9.2,0,0,0,0,0,0,13,72.7,4,28,14.68,14.38,109.9,-7,-6.2,108.5,2034.6,2127,11.7,13.3,81,9,410.6,0,100,41.2,0
23.446,14.4,99.6,6.1,9.6,0,0,0,0,0,0,13,73.6,4,28,14.66,14.71,111.8,-7,-6.2,111.6,2096.5,2154,11.5,12.2,81,9,421.5,0,100,33.8,0
23.543,14.4,99.6,6.5,10.1,0,0,0,0,0,0,13,74.6,4,28,14.54,14.71,113.3,-7.8,-6.2,114.8,2186.9,2186,11.2,10.2,81,9,432.1,0,100,48.5,0
23.646,14.4,99.6,6.8,10.6,0,0,0,0,0,0,13,72.7,4,28,14.54,14.64,115.3,-7.8,-7,118.4,2239.1,2215,11.1,10.1,81,9,444.6,0,100,49.7,0
23.900,14.4,99.6,7.2,10.6,0,0,0,0,0,0,13,73,4,28,14.79,14.5,117.2,-8.6,-7.8,121.9,2283.2,2237,11.5,11.3,81,8.2,454.9,0,97.2,39,0
24.015,14.4,99.6,8.4,10.9,0,0,0,0,0,0,13,74.5,4,28,14.96,14.46,123.7,-10.1,-9.3,135.2,2441.1,2329,13.6,11,81,7.5,497.4,0,43.8,20.1,0
24.121,14.4,99.6,8.8,11,0,0,0,0,0,0,13,73,4,28,14.9,15.11,126.5,-10.9,-10.1,140.8,2490.9,2359,14.3,14.5,81,7.5,514.2,0,31.3,18.3,0
24.297,14.4,99.6,9.3,11.1,0,0,0,0,0,0,13,72.9,4,28,15.14,15.22,129.1,-11.7,-11.7,147.6,2510.5,2397,15.6,14.1,81,6.8,527.9,0,22.4,17.1,0
24.398,14.4,99.6,9.9,11.3,0,0,0,0,0,0,13,74.8,4,28,15.52,14.93,132.1,-13.2,-13.2,157.6,2587.4,2455,20.2,17.3,81,6.4,538.9,0,20.7,17.4,0
24.507,14.4,99.6,10.2,11.4,0,0,0,0,0,0,13,74.1,4,28,14.99,14.71,133.8,-14.8,-14.8,164.4,2658.5,2496,19.7,18.1,81,6.4,541.3,0,19.9,17.8,0
24.608,14.4,99.6,10.5,12.1,0,0,0,0,0,0,13,75.5,4,28,15.14,15.11,135,-15.6,-15.6,170,2704.3,2532,21,18.3,81,6.8,545.8,0,25.3,20.8,0
24.719,14.4,99.6,10.8,12.8,0,0,0,0,0,0,13,75.3,4,28,14.76,15.14,136.1,-15.6,-15.6,174.8,2681.5,2568,20.6,22.8,81,6.4,549.1,0,24.2,19.7,0
24.949,14.4,99.6,11.3,13.7,0,0,0,0,0,0,13,73.2,4,28,15.11,14.71,137.5,-17.1,-17.1,179.8,2646.8,2611,23.1,23.2,81,6.4,554.5,0,25.1,20.3,0
25.059,14.4,99.6,12.8,15.1,-2.7,0,0,-2.7,0,0,13,72.9,4,28,15.22,15.17,141,-18.7,-19.4,190.3,2691.4,2694,25.5,25.7,80.9,3.4,566.4,0,24.6,19.9,0
25.181,14.4,99.6,13.3,15.9,-2.3,0,0,-2.7,0,0,13,72.2,4,28,15.06,15.14,143,-20.2,-21,195.8,2713,2727,25.9,26.1,81,3.8,570.6,0,24.2,19,0
25.369,14.4,99.6,14,16.7,-2,0,0,-2.3,0,0,13,74.3,4,27,15.14,15.04,144.8,-21.8,-22.6,203.4,2686.4,2787,27.6,28.1,81,3.8,593.9,0,22.6,17.1,0
25.477,14.4,99.6,14.6,17.2,-1.7,-2.7,0,-2,-2.7,0,13,74.1,4,27,14.04,14.07,146.4,-22.6,-23.3,212.2,2721.8,2849,25.4,26.5,81,4.1,594.1,0,23.3,16.6,0
25.577,14.4,99.6,14.9,17.6,-1.7,-2.3,0,-1.7,-2.3,0,13,73.2,4,27,14.31,14.28,147.2,-22.6,-24.1,219.1,2651.8,2894,26.5,27.6,81.1,4.1,600,0,22.8,17.1,0
25.680,14.4,99.6,15.3,18,-1.3,-2.3,0,-1.7,-2.3,0,13,72.3,4,27,14.15,14.4,148.3,-23.3,-24.9,228.4,2670.2,2938,26.8,29.4,81,4.5,604.9,0,23.1,17.5,0
25.996,14.4,99.6,15.7,18.4,-1,-2,0,-1.7,-2,0,13,73.7,4,27,14.24,14.5,149.8,-24.1,-24.9,240.4,2647.9,2983,29.2,30.8,81,4.1,607,0,23.6,18,0
26.099,14.4,99.6,17.3,18.5,-1,-2,0,-1.3,-2,0,13,74.6,4,27,14.34,14.31,151.8,-24.9,-26.4,267.2,2694.4,3112,34,34,81,5.2,626.1,0,21,17.6,0
26.218,14.4,99.6,17.6,18.5,-1,-2,-2.7,-1.3,-1.7,0,13,74.8,4,27,14.47,14.66,151.8,-24.9,-26.4,273.3,2716.8,3164,34,34,81,5.2,625.3,0,21.3,17.6,0
26.421,14.4,99.6,18,18.4,-0.7,-1.7,-2.7,-1,-1.7,0,13,75.3,4,27,14.3,14.08,155.9,-25.7,-26.4,279.2,2689.9,3220,34,34,81,5.2,642.6,0,20.6,17.6,0
26.529,14.4,99.6,18,18.5,-0.3,-1.3,-2.3,-0.7,-1.3,0,13,75.3,4,27,14.21,14.37,156.3,-25.7,-27.2,288.6,2675.8,3298,34,34,81,5.6,648.1,0,21,17.6,0
26.639,14.4,99.6,18.1,18.5,0,-1,-2,-0.3,-1,0,13,77.8,4,27,13.98,14.3,156.4,-25.7,-27.2,293.3,2676.9,3346,34,34,81,6,651.9,0,21,17.7,0
26.750,14.4,99.6,18.2,18.5,0,-0.7,-1.7,0,-0.7,0,13,77.5,4,27,14.08,13.92,156.7,-25.7,-27.2,297.4,2683.3,3392,34,34,81.1,6,656.4,0,21.1,17.9,0
27.044,14.4,99.6,18.3,18.5,0,-3.3,-1.3,-2.7,-0.7,0,13,70.4,4,27,13.94,13.81,156.7,-25.7,-27.2,301,2659.5,3450,34,34,81,6,652.9,0,21.1,18,0
27.150,14.4,99.6,18.5,18.4,0,-2.7,-1,-2,-3,0,13,67.5,4,27,13.82,14.1,157.6,-26.4,-28,311,2689.3,3576,34,34,72.8,6,657.3,0,21,18.1,0
27.254,14.4,99.6,18.6,18.4,0,-2.3,-0.7,-2,-2.7,0,13,70.7,4,27,13.85,13.84,157.8,-26.4,-28,315.4,2687.2,3635,34,34,74.3,6,663.7,0,21.3,18.5,0
27.434,14.4,99.6,18.6,18.4,0,-2.3,-0.7,-1.7,-2.7,0,13,65.8,4,27,13.71,13.61,157.6,-26.4,-28,317.5,2708.9,3649,34,34,76,6,664.7,0,20.8,18,0
27.537,14.4,99.6,18.4,18.4,0,-2,0,-1.3,-2.3,0,13,70,4,27,13.57,13.9,157.6,-26.4,-28,322.8,2661.9,3757,34,34,73.7,5.2,674.8,0,21.4,18.5,0
27.644,14.4,99.6,18.7,18.4,0,-1.7,0,-1,-2,0,13,76.7,4,27,13.48,13.88,157.8,-26.4,-28,325,2684.8,3788,34,34,76.1,5.2,671.7,0,21.1,18.3,0
27.750,14.4,99.6,18.7,18.4,0,-1.7,0,-1,-2,0,13,74.1,4,27,13.62,13.35,157.9,-26.4,-28,327.9,2652.9,3834,34,34,71.5,5.2,675.5,0,21.3,18.5,0
27.870,14.4,99.6,19,18.4,0,-1.3,0,-0.7,-1.7,0,13,75,4,27,13.49,13.84,158.3,-26.4,-28,330.9,2615,3884,34,34,63.9,5.2,681.8,0,21.3,18.6,0
28.189,14.4,99.6,19.1,18.4,0,-0.7,0,0,-1,0,13,76.2,4,27,13.41,13.7,158.6,-26.4,-28,340.8,2603.7,4013,34,34,58.4,4.9,688.6,0,21.4,18.8,0
28.301,14.4,99.6,19.4,18.4,0,-0.3,0,0,-0.7,0,13,74.6,4,27,13.55,13.42,159,-26.4,-28,344.4,2584.9,4047,34,34,55.1,4.9,692.5,0,21.2,18.7,0
28.511,14.4,99.6,18.8,18.4,0,-0.3,0,0,-0.7,0,13,75.3,4,27,13.52,13.41,158.7,-26.4,-28,348.1,2602,4106,34,34,59,4.9,694,0,21.7,18.7,0
28.619,14.4,99.6,18.2,18.4,0,0,0,-3,-0.3,0,13,72.3,4,27,13.59,13.29,156.4,-26.4,-28,353.7,2614,4189,34,34,80.5,4.5,679.6,0,22.1,19,0
28.725,14.4,99.6,18.1,18.4,0,0,0,-3,0,0,13,65.6,4,27,13.49,13.48,156.4,-25.7,-27.2,356.7,2570.1,4233,34,34,81.1,4.5,683.1,0,22.2,19.1,0
28.825,14.4,99.6,17.9,18.4,-3,0,0,-2.7,0,0,13,76.2,4,27,13.31,13.41,156.1,-25.7,-27.2,359.2,2544.3,4267,34,34,81.1,1.1,678.8,0,22.5,19,0
29.141,14.4,99.6,17.9,18.4,-3,-3,0,-2.3,0,0,13,74.1,4,27,13.38,12.92,155.8,-25.7,-27.2,362.2,2475.7,4312,34,34,81,1.1,675.7,0,22.8,19.3,0
29.245,14.4,99.6,18,18.5,-2.3,-2.7,-2.7,-2,-3,-3,13,72.5,4,28,13.19,13.26,155.7,-24.1,-25.7,371.4,2524.3,4423,34,34,81,1.9,658.8,0,23.1,19.4,0
29.349,14.4,99.6,18,18.4,-2.3,-2.3,-2.7,-4.7,-2.7,-3,13,73.6,4,28,13.12,13.12,155.7,-23.3,-24.9,373.6,2553.6,4463,34,34,81,1.9,655.9,0,22.8,19.3,0
29.532,14.4,99.6,17.8,18.5,-2,-2.3,-2.3,-4.7,-2.7,-2.7,13,69.5,4,28,12.96,13.14,155.4,-23.3,-24.1,376.8,2563.4,4526,34,34,81,1.5,647.7,0,23.5,19.7,0
29.634,14.4,99.6,17.9,18.5,-1.7,-2,-2,-4.3,-2.3,-2.3,13,70.4,4,28,12.86,12.95,155.1,-21.8,-23.3,381.1,2558.5,4573,34,34,80.9,1.9,651,0,23.3,19.5,0
29.734,14.4,99.6,17.9,18.5,-1.7,-1.7,-2,-4,-2,-2.3,13,76.4,4,28,12.86,12.83,155.3,-21,-21.8,384.6,2539.3,4648,34,34,80.9,1.9,654.1,0,24.1,20.1,0
29.839,14.4,99.6,18.1,18.5,-1.3,-1.7,-1.7,-4,-2,-2,13,74.3,4,28,12.68,12.65,155.3,-20.2,-21.8,387.4,2567.6,4641,34,34,81,2.2,656,0,23.6,19.7,0
29.944,14.4,99.6,18.3,18.5,-1.3,-1.3,-1.7,-3.7,-1.7,-2,13,74.6,4,28,12.73,12.73,155.2,-20.2,-21,389.9,2554.9,4703,34,34,80.9,1.9,654,0,23.5,19.9,0
30.197,14.4,99.6,18.3,18.5,-1,-1.3,-1.3,-3.7,-1.7,-1.7,13,69.9,4,28,12.62,12.56,155.2,-18.7,-19.4,393.4,2526.4,4737,34,34,81,2.2,655.1,0,23.9,20.1,0
30.298,14.4,99.6,18.1,18.6,-0.7,-1,-1,-3.3,-1,-1.3,13,62.2,4,28,12.23,12.15,155.1,-17.1,-17.9,400.4,2471.3,4823,32.2,32.2,80.9,2.6,664.7,0,24.3,20.2,0
30.406,14.4,99.6,18.1,18.6,-0.3,-0.7,-0.7,-3,-1,-1.3,13,80.1,4,29,12.13,12.33,155.1,-15.6,-16.3,403.6,2447.8,4869,30.7,30.7,81,3,667.4,0,24.7,20.5,0
30.581,14.4,99.6,18,18.6,-0.3,-0.3,-0.7,-3,-0.7,-1,13,73.4,4,29,12.12,12.2,155,-14.8,-14.8,406.9,2469.7,4919,28.6,28.9,81.1,3.8,677.2,0,24.7,20.6,0
30.689,14.4,99.6,18,18.6,0,-3.3,-0.3,-2.7,-0.7,-0.7,13,77.5,4,29,12.19,11.97,155,-13.2,-13.2,412.6,2466,4968,25.4,26.2,81,3.8,671,0,25.2,20.9,0
30.801,14.4,99.6,18.3,18.6,0,-3,0,-2.3,-0.3,-0.7,13,59.8,4,29,12.13,12.28,155,-12.4,-13.2,416.3,2472.1,5019,24,24.8,81,3.8,681.2,0,25.2,21.2,0
30.908,14.4,99.6,18.4,18.7,0,-3,0,-2.3,-0.3,-0.3,13,70.7,4,29,12.19,12.02,154.9,-12.4,-12.4,419.9,2487.2,5053,22.9,22.9,80.9,4.1,686.6,0,25.5,21.4,0
31.009,14.4,99.6,18.6,18.7,0,-2.7,-3,-2,-3,-3.3,13,66.8,4,29,12.15,12.23,154.9,-10.9,-11.7,423.2,2522,5094,21.8,20.6,80.9,3.8,666.6,0,25.7,21.7,0
31.243,14.4,99.6,18.6,18.7,0,-2.7,-3,-2,-3,-3,13,80.6,4,30,12.4,12.15,154.9,-10.9,-10.9,427.2,2498.2,5124,22,20.6,78.8,3.8,665.7,0,25.7,22,0
31.347,14.4,99.6,18.4,18.7,0,-2.3,-2.7,-1.7,-2.7,-3,13,85.6,4,30,12.3,12.2,154.8,-9.3,-9.3,434.3,2519.8,5206,20.1,20.7,80,3.8,669.2,0,26.6,22.4,0
31.446,14.4,99.6,18.3,18.7,0,-2,-2.3,-1.3,-2.7,-2.7,13,73,4,30,12.15,12.02,154.7,-8.6,-8.6,437.6,2497.5,5245,19,17,81,3.8,673.6,0,26.9,22.7,0
31.629,14.4,99.6,18.6,18.8,0,-2,-2.3,-1.3,-2.3,-2.7,13,76.6,4,31,12.15,12.29,154.6,-8.6,-7.8,441.1,2522.1,5295,17.5,16.1,81.1,3.8,674.8,0,26.9,22.7,0
31.731,14.4,99.6,18.7,18.8,0,-1.7,-2,-1,-2,-2.3,13,76.7,4,31,12.3,12.35,154.6,-7,-7,446.2,2535.3,5328,16.7,16,79.8,3.8,678.2,0,27,23.1,0
31.839,14.4,99.6,18.6,18.8,0,-1.7,-2,-1,-2,-2,13,65.4,4,31,12.23,12.5,154.5,-7,-7,449.4,2544.9,5380,15.9,16.7,81.3,3.8,679.5,0,27.4,23.3,0
31.948,14.4,99.6,18.6,18.8,0,-1.3,-1.7,-0.7,-1.7,-2,13,62.4,4,31,12.26,12.29,154.4,-7,-7,453.1,2533.2,5428,15.8,13.1,81,3.8,682.1,0,27.8,23.5,0
32.049,14.4,99.6,19,18.8,0,-1.3,-1.7,-4,-1.7,-1.7,13,74.8,4,31,12.35,12.28,154.4,-7,-6.2,456,2554.4,5422,15.1,15.6,81.1,3.8,674.9,0,27.3,23.5,0
32.289,14.4,99.6,19.3,18.8,0,-1,-1.3,-4,-1.7,-1.7,13,69,4,32,12.3,12.35,157.2,-7,-6.2,459.2,2497.8,5489,15.5,13.5,75.3,3.4,681.8,0,27.3,23.7,0
32.409,14.4,99.6,19,18.9,0,-0.7,-1,-3.7,-1.3,-1.3,13,84.7,4,32,12.28,12.39,156.8,-6.2,-5.4,467.5,2510,5582,14.2,11.5,78.6,3.8,688.9,0,28.3,24.5,0
32.519,14.4,99.6,19,18.9,0,-4,-1,-3.3,-1,-1.3,13,85.8,4,32,12.22,12.39,156.7,-6.2,-5.4,471.8,2526.4,5600,12.8,12.5,78.4,3.8,688.9,0,28.3,24.5,0
32.679,14.4,99.6,19.4,18.9,0,-4,-1,-3.3,-1,-1,13,63.7,4,32,12.35,12.29,156.6,-5.4,-5.4,474.6,2547.1,5632,12.9,11.7,77.9,3.8,681.5,0,28.3,24.7,0
32.831,14.4,99.6,19.3,18.9,0,-3.7,-0.7,-3,-4,-0.7,13,67.9,4,32,12.32,12.25,156.4,-5.4,-4.7,480.5,2547.2,5710,13,11.9,78.6,3.8,678.3,0,28.8,25.1,0
32.939,14.4,99.6,19.1,18.9,0,-3.3,-0.3,-3,-4,-0.7,13,78.9,4,33,12.28,12.28,156.4,-5.4,-4.7,484.9,2556.8,5761,12.3,11.4,80.2,3.8,670.2,0,29,25.2,0
33.050,14.4,99.6,19.6,18.9,0,-3.3,-3.7,-2.7,-3.7,-0.7,13,60.3,4,33,12.4,12.39,156.3,-5.4,-4.7,486.6,2565.9,5769,12.2,10.5,78.2,3.8,664.8,0,28.3,24.8,0
33.335,14.4,99.6,19.5,19,0,-3.3,-3.7,-2.7,-3.7,-0.3,13,67,4,33,12.52,12.33,156.2,-5.4,-4.7,489.6,2580.8,5813,14.1,11,78.2,3.8,664.8,0,29.2,25.6,0
33.437,14.4,99.6,19.5,19,0,-3,-3.3,-2.3,-3.3,-3.3,13,78.9,4,34,12.32,12.43,156,-5.4,-4.7,497.9,2559,5869,13.2,11.6,80.1,3.8,661.4,0,28.8,25.2,0
33.542,14.4,99.6,19.1,19,0,-2.7,-3,-2,-3.3,-3.3,13,63.3,4,34,12.3,12.38,155.9,-5.4,-4.7,500.5,2544.1,5922,13,12,80.8,3.8,662.4,0,30,25.9,0
33.729,14.4,99.6,19.3,19,0,-2.7,-3,-2,-3,-3.3,13,82.4,4,34,12.3,11.95,155.9,-5.4,-4.7,503.1,2564.5,5949,11.8,11,81,3.8,663.3,0,29.5,25.7,0
33.839,14.4,99.6,19.6,19.1,0,-2.3,-2.7,-1.7,-3,-3,13,81.9,4,34,12.4,12.39,155.7,-5.4,-4.7,509.3,2529.8,6028,12.4,11.8,80.7,3.8,661.8,0,29.8,26.2,0
33.950,14.4,99.6,19.7,19.1,0,-2.3,-2.7,-1.7,-2.7,-3,13,68.8,4,34,12.43,12.12,155.6,-5.4,-4.7,511.8,2522.4,6054,12.5,11.7,80.6,3.8,661.6,0,29.4,25.8,0
34.070,14.4,99.6,19.6,19.1,0,-2.3,-2.7,-1.7,-2.7,-2.7,13,65.8,4,35,12.45,12.15,155.5,-5.4,-4.7,514.3,2510.8,6084,12.6,12.2,80.7,3.4,658,0,29.7,26.1,0
34.382,14.4,99.6,19.1,19.1,0,-2,-2.3,-1.3,-2.3,-2.7,13,78,4,35,12.28,12.23,155.4,-5.4,-4.7,517.1,2512.3,6117,11.7,11,81,3.4,660.9,0,30.2,26.4,0
34.487,14.4,99.6,19.2,19.1,0,-1.7,-2,-1,-2.3,-2.3,13,67.2,4,36,12.3,12.5,155.1,-4.7,-4.7,525.8,2575.3,6214,11.6,8.8,80.9,3.8,668.8,0,30.6,26.9,0
34.587,14.4,99.6,19.2,19.1,0,-1.7,-2,-1,-2,-2.3,13,72,4,37,12.3,12.39,155,-4.7,-4.7,527.7,2565.8,6219,11,8.3,81,3.8,668.6,0,30.3,26.5,0
34.777,14.4,99.6,19.4,19.2,0,-1.7,-2,-1,-2,-2,13,72.9,4,37,12.32,12.19,154.9,-4.7,-4.7,530.6,2554.2,6290,10.5,9.4,80.9,4.1,675.1,0,30.9,27.1,0
34.911,14.4,99.6,19.1,19.2,0,-1.3,-1.7,-0.7,-1.7,-2,13,71.3,4,38,12.3,12.46,154.7,-4.7,-4.7,535.6,2534,6319,10.4,7.8,80.9,4.9,686.2,0,30.9,27,0
35.017,14.4,99.6,19.3,19.2,0,-4.3,-1.7,-0.7,-1.7,-1.7,13,75.3,4,38,12.35,12.39,154.6,-4.7,-4.7,538.1,2493.4,6372,10.1,8,80.9,4.9,679.9,0,31,27.3,0
35.119,14.4,99.6,19.6,19.2,0,-4.3,-1.3,-0.3,-1.7,-1.7,13,67.4,4,38,12.32,12.53,154.5,-4.7,-4.7,541,2473,6378,9.8,9.8,80.9,4.9,680.5,0,30.9,27.2,0
35.431,14.4,99.6,19.9,19.2,-3.3,-4.3,-4.3,-3.7,-1.3,-4.3,13,70.7,4,38,12.43,12.5,154.4,-4.7,-4.7,542.7,2493.8,6402,11,9.2,80.7,1.1,653.6,0,30.6,27.1,0
