﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v9 - WBAWB710X0PV75870_FF.mhd
146.785,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,11.7,-5.4,-3.1,6.3,779.6,1556,0,0,3.3,-3.8,0,0,33.8,34.5,0
146.884,14.8,0,0.1,0,0,0,0,0,0,0,31,69.7,4,16,234.95,234.95,11.7,-6.2,-2.3,6.2,777.8,1534,0,0,3.3,-3.8,0,0,33.8,34.6,0
146.988,14.8,0,0.1,0,0,0,0,0,0,0,31,69.3,4,16,234.95,234.95,11.8,-6.2,-2.3,6.1,779.4,1507,0,0,3.3,-4.1,0,0,33.9,34.6,0
147.099,14.8,0,0.1,0,0,0,0,0,0,0,31,69.3,4,16,234.95,234.95,12,-6.2,-2.3,6,776.5,1485,0,0,3.2,-4.5,0,0,33.9,34.7,0
147.205,14.8,0,0.1,0,0,0,0,0,0,0,31,69.2,4,16,234.95,234.95,11.9,-6.2,-2.3,6,778.1,1473,0,0,3.2,-4.9,0,0,33.9,34.7,0
147.314,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12,-6.2,-2.3,5.9,774.7,1462,0,0,3.2,-5.2,0,0,34,34.7,0
147.416,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12,-6.2,-2.3,5.9,773.4,1457,0,0,3.2,-5.2,0,0,34,34.7,0
147.518,14.8,0,0,0,0,0,0,0,0,0,31,69.3,4,16,234.95,234.95,12.1,-6.2,-2.3,5.9,771.2,1443,0,0,3.2,-5.2,0,0,34,34.7,0
147.624,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12.1,-6.2,-2.3,5.8,769.4,1432,0,0,3.1,-5.6,0,0,34,34.7,0
147.743,14.8,0,0,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12,-6.2,-2.3,5.8,767.3,1423,0,0,3.1,-5.6,0,0,34,34.7,0
147.854,14.8,0,0.1,0,0,0,0,0,0,0,31,69.3,4,16,234.95,234.95,12,-6.2,-2.3,5.7,766.3,1412,0,0,3.1,-5.6,0,0,34,34.7,0
147.955,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12.1,-6.2,-2.3,5.7,766,1405,0,0,3.1,-6,0,0,34,34.8,0
148.053,14.8,0,0,0,0,0,0,0,0,0,31,69.3,4,16,234.95,234.95,12.1,-6.2,-2.3,5.7,765.1,1386,0,0,3.1,-6,0,0,34,34.8,0
148.159,14.8,0,0,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12.1,-6.2,-2.3,5.6,763.4,1381,0,0,3,-6,0,0,34.1,34.8,0
148.262,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12.1,-6.2,-2.3,5.6,761,1374,0,0,3,-6.8,0,0,34.1,34.8,0
148.364,14.8,0,0.1,0,0,0,0,0,0,0,31,69.7,4,16,234.95,234.95,12.1,-6.2,-1.6,5.6,761.7,1364,0,0,3,-6.8,0,0,34.1,34.8,0
148.464,14.8,0,0.1,0,0,0,0,0,0,0,31,69.3,4,16,234.95,234.95,12,-6.2,-1.6,5.5,762.5,1354,0,0,3,-6.8,0,0,34.1,34.8,0
148.569,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12.1,-7,-1.6,5.5,758.1,1344,0,0,3,-6.8,0,0,34.1,34.9,0
148.672,14.8,0,0.1,0,0,0,0,0,0,0,31,69.5,4,16,234.95,234.95,12.1,-7,-1.6,5.5,760.1,1333,0,0,3,-7.1,0,0,34.1,34.9,0
148.779,14.8,70.3,0.1,0,0,0,0,0,0,0,31,69.3,4,16,234.95,234.95,12.3,-7,-1.6,5.8,750,1325,0,0,3,9.8,31.2,0,33.4,34.1,0
148.884,14.8,99.6,0,0,0,0,0,0,0,0,31,69.2,4,16,234.95,234.95,25.3,-7,-1.6,12.8,759.2,1322,0,0,11.5,15,93.3,0,33.4,34.1,0
148.981,14.8,99.6,-0.2,2.5,0,0,0,0,0,0,31,70,4,16,234.95,234.95,61.2,-2.3,-1.6,30.6,812.9,1395,0,0,23.2,0,208.5,0,100,32.6,0
149.085,14.8,99.6,-0.1,6.4,0,0,0,0,0,0,30,72,4,16,44.27,45.85,69.6,-2.3,-1.6,47.7,890.2,1372,0,0,67.4,1.9,205.4,0,100,100,0
149.182,14.8,99.6,0,8.2,0,0,0,0,0,0,30,72.9,4,16,18.31,18.27,77.3,-2.3,-1.6,51.9,1016.7,1356,0,0,75.4,-1.5,239.1,0,100,100,0
149.283,14.8,99.6,0.2,8.7,0,0,0,0,0,0,30,74.5,4,16,12.46,12.59,79.7,-2.3,-1.6,54.2,1072.4,1363,-19.3,-34,77.1,13.9,270.1,0,100,100,0
149.381,14.8,99.6,0.4,8.9,0,0,0,0,0,0,30,74.1,4,16,13.24,13.14,81.3,-2.3,-1.6,57.3,1166.3,1358,-18.8,-32.5,77.4,13.9,276.5,0,100,100,0
149.489,14.8,99.6,0.6,9.1,0,0,0,0,0,0,30,72.5,4,16,16.33,17.67,82.9,-2.3,-1.6,60.2,1192.5,1351,2.8,4.2,77.9,13.5,281.3,0,100,100,0
149.593,14.8,99.6,0.8,9.2,0,0,0,0,0,0,30,72.3,4,16,17.75,21.18,84.1,-2.3,-1.6,63.1,1237.2,1401,9.4,32.7,78.3,13.9,284.9,0,100,100,0
149.697,14.8,99.6,1.1,8.5,0,0,0,0,0,0,30,75,4,16,15.06,14.15,86.1,-2.3,-1.6,65.2,1473.4,1421,1.6,1,78.4,13.9,290.1,0,100,100,0
149.796,14.8,99.6,1.4,7.7,0,0,0,0,0,0,30,74.5,4,15,14.66,12.79,88.1,-2.3,-1.6,67.6,1589.1,1443,0.9,-8,79,13.9,296.6,0,100,100,0
149.906,14.8,99.6,1.6,7.4,0,0,0,0,0,0,30,74.1,4,15,15.89,15.36,90.1,-3.1,-1.6,70.4,1598.5,1453,5.6,4.1,79.7,13.5,302.7,0,100,100,0
150.000,14.8,99.6,1.9,7.2,0,0,0,0,0,0,30,73.2,4,15,16.05,17.27,91.4,-3.1,-1.6,72.9,1586.3,1477,7.4,21.9,80.1,13.5,307,0,100,100,0
150.103,14.8,99.6,2.1,7.1,0,0,0,0,0,0,30,75.2,4,15,16.12,16.12,93,-3.1,-1.6,75.1,1570.2,1492,8.7,21.6,80.6,13.5,312.5,0,100,100,0
150.201,14.8,99.6,2.4,6.9,0,0,0,0,0,0,30,73.6,4,15,16.25,15.56,94.6,-3.1,-1.6,77.5,1550.8,1512,10.8,17.1,80.9,13.5,318.1,0,100,100,0
150.307,14.8,99.6,2.6,6.9,0,0,0,0,0,0,30,72.7,4,15,15.99,15.46,96.4,-3.1,-1.6,79.8,1602.4,1535,11.5,19,81,12.8,324.1,0,100,97.4,0
150.412,14.8,99.6,2.8,6.8,0,0,0,0,0,0,30,74.6,4,15,15.36,14.18,97.7,-3.1,-1.6,82.1,1628.8,1557,10,12.3,81,12.8,329,0,100,89.5,0
150.513,14.8,99.6,3.1,6.8,0,0,0,0,0,0,30,72,4,15,15.43,14.07,99,-3.1,-1.6,83.9,1628.3,1575,11.2,11.7,81,12.8,333.6,0,100,83.3,0
150.613,14.8,99.6,3.3,6.7,0,0,0,0,0,0,30,73.9,4,14,15.29,14.51,100.2,-3.1,-1.6,85.6,1668.4,1599,11,13.8,81,12.8,338.6,0,100,77.1,0
150.715,14.8,99.6,3.5,6.7,0,0,0,0,0,0,30,72.3,4,14,15.01,14.28,101.5,-3.1,-1.6,87.3,1681.2,1624,10.5,10.2,81.1,12.8,343.5,0,100,56.1,0
150.812,14.8,99.6,3.7,6.7,0,0,0,0,0,0,30,73.4,4,14,14.81,14.27,102.4,-3.1,-1.6,88.5,1714.8,1640,10,10.2,81,12.4,347.1,0,100,26.7,0
150.921,14.8,99.6,3.8,6.7,0,0,0,0,0,0,30,74.1,4,14,14.51,14.4,103.3,-3.1,-1.6,89.6,1759.9,1669,8.4,9.5,81,12.4,350.9,0,100,23,0
151.052,14.8,99.6,4,6.6,0,0,0,0,0,0,30,73.7,4,14,14.53,14.41,104.6,-3.1,-1.6,90.7,1831.7,1686,8.2,8.8,81,12.8,355.7,0,100,22.2,0
151.159,14.8,99.6,4.1,6.6,0,0,0,0,0,0,30,72.3,4,14,14.38,14.21,105.2,-3.1,-1.6,91.3,1878.5,1712,7.5,5.8,81,12.4,360.5,0,100,21.9,0
151.262,14.8,99.6,4.2,6.6,0,0,0,0,0,0,30,72.3,4,14,14.48,14.34,106.1,-3.1,-1.6,92.7,1894.1,1745,8,7.4,81,12.4,372.9,0,78.5,21.5,0
151.363,14.8,99.6,4.3,6.6,0,0,0,0,0,0,30,72,4,14,14.5,14.07,106.8,-3.1,-1.6,92.9,1920,1765,7.7,3.5,81,12.8,380.9,0,78.1,21.1,0
151.462,14.8,99.6,4.5,6.6,0,0,0,0,0,0,30,72.9,4,14,14.21,14.79,107.7,-3.1,-1.6,93.4,1943.6,1786,6.6,4.7,81,12.8,392.3,0,78.1,21.1,0
151.563,14.8,99.6,4.6,6.6,0,0,0,0,0,0,30,72.9,4,14,14.34,14.27,108.3,-3.1,-1.6,94.4,1959.4,1812,6,4,81,12.8,400.1,0,77.7,20.7,0
151.662,14.8,99.6,4.7,6.6,0,0,0,0,0,0,30,72.2,4,14,14.27,14.99,109.3,-3.1,-1.6,95.4,2006.6,1833,5.5,7.3,81,12.8,411.1,0,77.1,20.1,0
151.768,14.8,99.6,4.9,6.5,0,0,0,0,0,0,30,73.2,4,14,14.4,14.4,110.2,-3.1,-2.3,96.3,2032,1861,4.9,2.1,81,12.8,420.3,0,71.5,19.9,0
151.878,14.8,99.6,5,6.5,0,0,0,0,0,0,30,73,4,14,14.23,14.38,111.1,-3.1,-2.3,97.1,2077,1887,3.8,2.5,80.9,12.8,425,0,48.4,19.6,0
151.985,14.8,99.6,5.3,6.5,0,0,0,0,0,0,30,72.9,4,14,14.34,14.96,112.3,-3.1,-2.3,97.4,2071.6,1918,4.3,6.2,81,13.5,431.2,0,37.5,19.4,0
152.102,14.8,99.6,5.5,6.5,0,0,0,0,0,0,30,72.3,4,14,14.38,14.79,113.8,-3.1,-2.3,98.3,2142.8,1944,3.4,3.2,81,13.5,439.2,0,29.2,19.1,0
152.209,14.8,99.6,5.7,6.5,0,0,0,0,0,0,30,73,4,14,14.54,14.51,114.7,-3.1,-2.3,99,2140.5,1972,3.3,2.5,81,13.5,444.5,0,23.2,18.8,0
152.319,14.8,99.6,5.9,6.5,0,0,0,0,0,0,30,73,4,13,14.54,14.18,116.2,-3.1,-2.3,99.9,2178.3,1997,3.1,1.2,81,12.8,453.3,0,19.5,18.5,0
152.429,14.8,99.6,6.2,6.7,0,0,0,0,0,0,30,72.7,4,13,14.4,14.35,117.7,-3.1,-2.3,101.4,2241,2029,2.2,5.4,81,13.5,462.3,0,21,19.2,0
152.553,14.8,99.6,6.3,7.2,0,0,0,0,0,0,30,72.3,4,13,14.43,14.23,118.6,-3.1,-2.3,103.8,2336.9,2062,1.8,1.3,81,13.5,468.4,0,25.2,20.5,0
152.653,14.8,99.6,6.6,7.5,0,0,0,0,0,0,30,72,4,13,14.53,14.76,120.1,-3.1,-2.3,105.9,2361.5,2092,1.7,4,81,13.5,477.9,0,25.5,20.8,0
152.753,14.8,99.6,6.9,7.9,0,0,0,0,0,0,30,72.5,4,13,14.51,14.79,121.6,-3.1,-2.3,108.4,2417.9,2115,1.4,4.1,81,12.8,487.9,0,27.1,21.1,0
152.859,14.8,99.6,7.2,8.2,0,0,0,0,0,0,30,74.5,4,13,14.71,14.53,123.1,-3.1,-2.3,110.6,2504.5,2151,1.9,2,80.9,12.8,498.2,0,25.5,19.7,0
152.969,14.8,99.6,7.6,8.8,0,0,0,0,0,0,30,73.7,4,13,14.96,14.64,125.5,-3.9,-2.3,114.5,2566.7,2173,1.6,0,81,12.8,512.4,0,29.1,21.4,0
153.078,14.8,99.6,7.9,9.2,0,0,0,0,0,0,30,72.9,4,13,14.81,14.58,127.5,-3.9,-2.3,117.6,2636.1,2206,2,1.4,81,12.4,527.4,0,30.5,22.4,0
153.189,14.8,99.6,8.3,9.7,0,0,0,0,0,0,30,73.7,4,13,14.64,14.64,130.2,-3.9,-2.3,122.1,2663.2,2231,0.6,-0.3,81,12.4,544.3,0,30.4,23,0
153.292,14.8,99.6,8.8,10.2,0,0,0,0,0,0,30,74.5,4,13,14.79,14.38,132.6,-3.9,-3.1,125.8,2747.7,2259,1.1,-0.7,81,12,551.8,0,30.3,24.3,0
153.399,14.8,99.6,9.3,11.2,0,0,0,0,0,0,30,73.2,4,13,14.68,14.58,135.2,-3.9,-3.1,130.9,2734.9,2311,0.5,-0.1,81,12,560.5,0,31.4,23.8,0
153.509,14.8,99.6,9.8,11.3,0,0,0,0,0,0,30,72.7,4,13,14.57,14.87,138.2,-4.7,-3.1,137.1,2778.9,2339,-0.3,-1.3,81,11.2,568.2,0,21.4,18.3,0
153.626,14.8,99.6,10.1,11.5,0,0,0,0,0,0,30,72.9,4,13,14.93,14.9,138.2,-4.7,-3.9,142,2803.9,2386,0.9,0.7,81,12,567.5,0,20,16.9,0
153.755,14.8,99.6,10.4,11.6,0,0,0,0,0,0,30,74.1,4,13,15.11,15.34,138.2,-4.7,-3.9,147.6,2799,2416,2.7,4.7,81,12,569.5,0,19.5,16.4,0
153.861,14.8,99.6,10.7,11.8,0,0,0,0,0,0,30,71.6,4,13,15.32,14.73,138.3,-5.4,-3.9,151.6,2785.4,2453,4.6,2.2,81,12,569.7,0,19.5,16.5,0
153.963,14.8,99.6,11,12,0,0,0,0,0,0,30,70.2,4,13,14.53,15.17,142.3,-5.4,-4.7,157.3,2729.5,2500,1.8,6.4,81,11.2,580.1,0,20.1,17,0
154.071,14.8,99.6,11.4,12.7,0,0,0,0,0,0,30,74.6,4,13,14.64,14.1,143.5,-5.4,-4.7,164.1,2734.7,2533,1.8,-0.8,81,12,586,0,21.5,18.4,0
154.179,14.8,99.6,11.7,13.5,0,0,0,0,0,0,30,74.3,4,13,14.71,14.35,144.6,-6.2,-4.7,169.1,2734.8,2576,1.8,0.1,80.9,12,590.5,0,25.6,20.5,0
154.283,14.8,99.6,12.4,14.2,0,0,0,0,0,0,30,74.3,4,13,14.48,14.96,146.1,-6.2,-5.4,174.6,2734.7,2611,1.3,2.1,81,11.2,594.4,0,22.7,18.3,0
154.383,14.8,99.6,13,15,0,0,0,0,0,0,30,72.9,4,12,14.73,14.73,146.1,-6.2,-5.4,177.8,2702.4,2652,2,3.7,81,12,597.8,0,26.4,20.5,0
154.488,14.8,99.6,13.6,15.8,0,0,0,0,0,0,30,72.7,4,13,14.93,14.67,149.8,-7,-5.4,181.3,2740.4,2696,2.1,3.3,81,12,609.1,0,27.4,21,0
154.601,14.8,99.6,14.2,16.7,0,0,0,0,0,0,30,74.3,4,13,14.58,14.64,151.8,-7,-6.2,187.5,2731.5,2733,2.4,2.9,81,11.2,613.5,0,28.3,21.4,0
154.709,14.8,99.6,15.1,17.4,0,0,0,0,0,0,30,72.5,4,12,14.46,14.76,153.7,-7,-6.2,194.1,2675.3,2783,1.3,2.8,81,9.8,650.1,0,25,19.1,0
154.811,14.8,99.6,16,18.6,0,0,0,0,0,0,30,70,4,13,14.05,14.01,153.7,-7.8,-7,202.1,2645.4,2828,1.9,2.2,81,7.9,638.7,0,21.7,18.6,0
154.911,14.8,99.6,16,19.3,0,0,0,0,0,0,30,73.7,4,13,13.85,13.72,153.8,-7.8,-7,205.8,2636.1,2862,1.3,0.5,81,8.2,641,0,26.8,18.5,0
155.019,14.8,99.6,16.5,20.1,0,0,0,0,0,0,30,67.9,4,13,14.2,14.02,157.7,-7.8,-7,210.8,2624.9,2903,3.5,2.6,81,7.9,652.8,0,28.3,20.3,0
155.129,14.8,99.6,17.2,21,0,0,0,0,0,0,30,75.9,4,12,13.85,13.67,157.7,-7.8,-7,221.1,2569.6,2949,1.9,1.7,81,7.9,654.2,0,26.6,19.6,0
155.248,14.8,99.6,18.2,22,0,0,0,0,0,0,30,76.2,4,13,13.8,13.77,161.9,-8.6,-7.8,237.4,2474.8,3036,3.1,3.1,81,8.2,673.1,0,23.9,17.4,0
155.357,14.8,99.6,19,22,0,0,0,0,0,0,30,73.9,4,13,13.9,13.75,165.1,-8.6,-7.8,247.5,2418.2,3047,4.9,4,81,7.9,682.9,0,20.4,16.8,0
155.469,14.8,99.6,19.6,22,0,0,0,0,0,0,30,73.4,4,13,13.71,13.97,165.1,-8.6,-7.8,254.8,2277.2,3109,6.7,5.7,81,7.9,685.6,0,19.8,17.1,0
155.579,14.8,99.6,19.5,22,0,0,0,0,0,0,30,56.6,4,13,13.92,13.88,165.1,-8.6,-7.8,262.7,2210.5,3171,8.8,8.2,81,7.9,689.9,0,20.1,17.3,0
155.683,14.8,99.6,19.2,22,0,0,0,0,0,0,30,86.7,4,12,13.52,13.75,165.1,-8.6,-7.8,266.4,2144.9,3211,7.6,5.9,81,7.9,692,0,20.7,16.9,0
155.791,14.8,99.6,19,22,0,0,0,0,0,0,30,72.3,4,12,13.58,13.26,165.2,-8.6,-7.8,270.3,2082.6,3277,7.8,8.6,81,7.9,694.5,0,21.8,17.6,0
155.899,14.8,99.6,19,22,0,0,0,0,0,0,30,76.7,4,12,13.38,13.09,165.4,-8.6,-7.8,274.3,2042.7,3282,8.4,5.8,81,7.9,694.9,0,21.2,17.4,0
156.018,14.8,99.6,19.1,22,0,0,0,0,0,0,30,64.7,4,12,13.09,13.42,165.8,-8.6,-7.8,280.4,2009.5,3372,6.8,7.7,81,7.9,701.7,0,21.8,18.2,0
156.148,14.8,99.6,19.1,22,0,0,0,0,0,0,30,47.6,4,12,13.31,13.01,165.5,-8.6,-7.8,283.9,2018.7,3403,6.5,7.2,81,7.9,702.9,0,21.4,17.5,0
156.259,14.8,99.6,19.2,22,0,0,0,0,0,0,30,98,4,12,13.21,13.31,166.1,-8.6,-7.8,287.4,2015.7,3464,6.7,6.6,81,7.9,708.3,0,22.1,18.4,0
156.369,14.8,99.6,19.3,22,0,0,0,0,0,0,30,46.9,4,12,13.12,13.15,166.4,-8.6,-8.6,291,1986.2,3510,5.4,3.9,81,7.9,710.1,0,21.9,18.4,0
156.473,14.8,99.6,19.5,22,0,0,0,0,0,0,30,106.8,4,12,12.88,13.15,167,-8.6,-8.6,294.5,1989.7,3554,4.8,5.3,81,7.9,714.9,0,21.9,18.5,0
156.573,14.8,99.6,19.7,22,0,0,0,0,0,0,30,81.7,4,12,13.11,13.29,167.4,-8.6,-8.6,297,1982.3,3605,6.2,6,81,7.9,718.7,0,22,18.8,0
156.675,14.8,99.6,20,22,0,0,0,0,0,0,30,98.5,4,12,12.65,13.01,167.5,-8.6,-8.6,299.8,1973.8,3654,4.1,5,81,7.9,722.9,0,22.1,19.1,0
156.777,14.8,99.6,20.1,22,0,0,0,0,0,0,30,47.6,4,12,12.78,12.95,167.5,-8.6,-8.6,302.4,1929.7,3679,5.3,5.1,81,7.9,725,0,22,19,0
156.964,14.8,99.6,20.4,22,0,0,0,0,0,0,30,50.9,4,13,12.86,12.85,167.5,-9.3,-8.6,305.7,1920.1,3762,6.7,5.3,80.9,7.5,724.5,0,22.1,19.5,0
157.148,14.8,99.6,20.5,22,0,0,0,0,0,0,30,81.9,4,13,12.62,12.62,169.9,-9.3,-8.6,310.3,1806,3795,7.6,8.4,80.9,7.5,734.5,0,21.7,18.9,0
157.251,14.8,99.6,20.2,22,0,0,0,0,0,0,30,55.5,4,13,12.72,12.4,169.3,-9.3,-8.6,317.6,1766.6,3952,8.4,8.7,81,7.5,743,0,23.5,20.5,0
157.660,14.8,99.6,20.9,22,0,0,0,0,0,0,30,67.7,4,13,12.78,12.53,169.4,-9.3,-8.6,318.9,1743.6,3929,9.1,6.3,81.1,7.5,740.9,0,21.6,19.4,0
158.016,14.8,99.6,20.5,22,0,0,0,0,0,0,30,49.9,4,14,12.85,12.38,169.3,-8.6,-8.6,331.1,1710.1,4155,8.3,5.9,81,6.8,742.5,0,24.4,20.9,0
158.199,14.8,99.6,20.2,22,0,0,0,0,0,0,30,50.4,4,14,12.78,13.02,169.1,-8.6,-7.8,342.1,1722.3,4285,11.2,8.2,81,6.8,744.3,0,25.7,21.2,0
158.376,14.8,99.6,20.6,22,0,0,0,0,0,0,30,96.9,4,14,12.58,12.63,168.8,-8.6,-7.8,349,1764.9,4391,9.9,6.8,81,6.8,746.1,0,24.8,21.8,0
158.556,14.8,99.6,20.5,22,0,0,0,0,0,0,30,92.9,4,14,12.69,12.45,168.7,-7.8,-7.8,354.1,1748.1,4471,12.1,8.5,81,6.8,748.1,0,25.7,21.9,0
158.670,14.8,99.6,20.5,22,0,0,0,0,0,0,30,79,4,14,12.5,12.63,168.8,-7.8,-7,358.8,1744.9,4513,10.5,8,81,6.4,744.4,0,25,21.6,0
158.946,14.8,99.6,20.7,22,0,0,0,0,0,0,30,75,4,15,12.5,12.32,168.7,-7,-6.2,365.4,1766.5,4607,10.7,8,80.9,6.4,741.9,0,26.5,22.7,0
159.156,14.8,99.6,20.7,22,0,0,0,0,0,0,30,98.5,4,15,12.63,12.58,168.6,-6.2,-5.4,370.9,1732.8,4728,11.6,9.5,80.9,6.4,742.7,0,28,23.3,0
159.259,14.8,99.6,21.3,22,0,0,0,0,0,0,30,53.2,4,16,12.59,12.53,171.3,-6.2,-5.4,377.7,1733.7,4770,9.5,7.5,80.9,6.4,751.8,0,26.1,22.7,0
159.396,14.8,99.6,20.9,22,0,0,0,0,0,0,30,54.5,4,16,12.33,12.32,170.2,-5.4,-4.7,381.6,1714.3,4848,8.6,6.8,80.9,6.4,748.8,0,29,24,0
159.499,14.8,99.6,21.3,22,0,0,0,0,0,0,30,56.6,4,16,12.38,12.3,169.9,-4.7,-4.7,385.6,1744.9,4890,6.9,4.5,80.9,6.4,748.7,0,27.2,23.6,0
159.636,14.8,99.6,21.1,22,0,0,0,0,0,0,30,61.2,4,16,12.5,12.58,169.8,-4.7,-3.9,389.6,1742.4,4932,6.8,4.6,81,6.4,748.8,0,27.9,23.9,0
159.733,14.8,99.6,21.1,22,0,0,0,0,0,0,30,93.5,4,16,12.38,12.26,169.8,-3.9,-3.9,394.3,1773,4991,5.3,2.6,81,6.4,749.1,0,28.2,24.2,0
159.841,14.8,99.6,21.8,22,0,0,0,0,0,0,30,61.9,4,16,12.48,12.39,169.7,-3.9,-3.1,398.5,1789.3,5007,5.1,3,81,6.4,749.3,0,27.8,24.2,0
159.947,14.8,99.6,21.6,22,0,0,0,0,0,0,30,68.1,4,17,12.59,12.65,172.4,-3.9,-3.1,400.7,1803.3,5050,5.8,4.1,81,6.4,758.5,0,27.6,24,0
160.127,14.8,99.6,20.9,22,0,0,0,0,0,0,30,59.6,4,17,12.39,12.36,170,-3.1,-2.3,410.6,1772,5172,3,0.2,81,6.4,752.3,0,30.5,25.8,0
160.227,14.8,99.6,21.6,22,0,0,0,0,0,0,30,84.2,4,18,12.46,12.61,169.8,-3.1,-2.3,412.8,1841.7,5161,2.6,1.4,81.1,6.4,751.2,0,28.3,24.9,0
160.355,14.8,99.6,21.6,22,0,0,0,0,0,0,30,64,4,18,12.58,12.53,169.7,-3.1,-2.3,415.2,1881.9,5240,3.3,2.2,81,6.4,751.9,0,29.8,25.7,0
160.505,14.8,99.6,21.5,22,0,0,0,0,0,0,30,85.4,4,18,12.38,12.4,169.6,-2.3,-2.3,423,1879.8,5319,1.7,0.4,81.1,6.4,752.7,0,30.6,26.6,0
160.609,14.8,99.6,21.9,22,0,0,0,0,0,0,30,83.3,4,19,12.71,12.68,169.4,-2.3,-2.3,425.4,1890.9,5298,2.9,0.5,79.9,6.4,751.9,0,29.5,25.8,0
160.719,14.8,99.6,21.3,22,0,0,0,0,0,0,30,103.5,4,19,12.65,12.45,169.4,-2.3,-2.3,429.7,1892.9,5412,3.4,1.3,80.9,6.4,752.3,0,31.7,27.1,0
160.866,14.8,99.6,22,22,0,0,0,0,0,0,30,68.3,4,20,12.5,12.56,169.3,-2.3,-1.6,435,1928.7,5446,0.9,0,81,6.4,752.5,0,30.8,27.1,0
160.969,14.8,99.6,22.5,22,0,0,0,0,0,0,30,65.8,4,20,12.48,12.63,171.6,-2.3,-1.6,438.4,1882.2,5460,2.5,-0.1,69.6,6.4,759.7,0,29.8,26.7,0
161.142,14.8,99.6,21.7,22,0,0,0,0,0,0,30,72.7,4,20,12.39,12.19,171.1,-2.3,-1.6,444.4,1882.9,5544,1.7,0.2,78.5,6.8,763.2,0,32.2,27.8,0
161.243,14.8,99.6,22,22,0,0,0,0,0,0,30,97.4,4,20,12.43,12.65,170.5,-2.3,-1.6,448.4,1905.9,5580,0.4,-2.5,80.3,6.8,761.6,0,31.1,27.7,0
161.376,14.8,99.6,22.4,22,0,0,0,0,0,0,30,75.3,4,20,12.78,12.49,170.4,-2.3,-1.6,450.7,1981,5585,0.9,0.7,76.3,6.8,761.2,0,30.8,27.5,0
161.489,14.8,99.6,21.8,22,0,-3.3,0,0,0,0,30,76.9,4,21,12.35,12.61,170.2,-1.6,-1.6,456.8,1955.8,5738,1.4,-0.8,78.2,6.8,754.7,0,33.1,29.2,0
161.598,14.8,99.6,22.1,22,0,-3.3,0,0,0,0,30,75,4,22,12.35,12.43,170.1,-1.6,-1.6,461.5,1977.9,5724,-0.4,-2.2,80.6,6.8,754.3,0,32.1,28.6,0
161.742,14.8,99.6,22.6,22,0,-3,0,0,0,0,30,67.7,4,22,12.81,12.43,170,-1.6,-1.6,464.8,1996.9,5755,1,0.9,72.7,6.8,755.1,0,31.7,28.4,0
161.885,14.8,99.6,22,22,0,-3,0,0,0,0,30,62.4,4,22,12.48,12.35,169.9,-1.6,-1.6,469.5,1965.8,5875,1.4,0.9,75.4,6.8,754.9,0,33.7,29.6,0
161.988,14.8,99.6,22.4,22,0,-2.7,0,0,0,0,30,97.6,4,22,12.38,12.45,169.6,-1.6,-1.6,475.7,1979.4,5802,0.5,-1.3,80.1,6.8,754.2,0,31.9,28.8,0
162.126,14.8,99.6,22.7,22,0,-2.7,0,0,0,0,30,69.7,4,22,12.66,12.52,173,-1.6,-1.6,476.1,1979.4,5886,1.8,-0.9,73,6.8,754,0,31.9,28.8,0
162.223,14.8,99.6,22.3,22,0,-2.3,0,0,0,0,30,57.3,4,23,12.39,12.68,171.2,-1.6,-1.6,482.4,1943,6003,0.1,-2.7,74,6.8,760.3,0,33.6,30.2,0
162.366,14.8,99.6,22.2,22,0,-2.3,0,0,0,0,30,72.2,4,23,12.38,12.68,170.8,-1.6,-1.6,488.3,1973.4,6018,-0.3,-3.3,77.6,7.5,765.4,0,33.2,29.8,0
162.462,14.8,99.6,22.4,22,0,-2.3,0,0,0,0,30,82.8,4,23,12.52,12.79,170.7,-1.6,-1.6,488.6,2027.4,5985,-0.1,-3.8,76.8,6.8,758.7,0,32.7,29.5,0
