﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v11 - WBAWB710X0PV75870_FF.mhd
86.941,14.4,9.1,0.1,0,0,0,0,0,0,0,13,72.3,4,25,14.05,13.98,28.6,-10.9,-8.6,13.3,673.2,1347,3,1.3,6.1,21.4,97.6,0,37,38.4,0
87.046,14.4,9.5,0.1,0,0,0,0,0,0,0,13,72.2,4,25,14.4,14.37,28.5,-10.9,-8.6,13.3,677.4,1350,3.9,2.5,6.1,21.4,97.4,0,37,38.4,0
87.157,14.4,9.5,0.1,0,0,0,0,0,0,0,13,72.3,4,25,14.64,14.64,28.7,-10.9,-7.8,13.5,702.2,1355,3.7,3.1,6.1,21.4,98.3,0,37.1,38.6,0
87.268,14.4,9.5,0.1,0,0,0,0,0,0,0,13,72.3,4,25,14.84,14.9,28.8,-10.9,-7.8,13.6,712.1,1359,4.6,4.6,6.1,21.4,98.6,0,37.2,38.6,0
87.379,14.4,9.5,0.1,0,0,0,0,0,0,0,13,72.5,4,25,15.03,15.06,28.6,-10.9,-7.8,13.6,726.2,1359,5.1,4.8,6.2,21.4,98.2,0,37.1,38.6,0
87.708,14.4,9.5,0.1,0,0,0,0,0,0,0,13,72.7,4,25,15.06,14.84,28.6,-10.9,-7.8,13.6,730.7,1372,4.8,3.2,6.2,21.4,98,0,37.2,38.6,0
87.819,14.4,9.5,0.1,0,0,0,0,0,0,0,13,72.3,4,25,15.09,14.84,28.4,-10.9,-8.6,13.6,743.8,1375,4.9,3.4,6.2,21.8,97.1,0,37.2,38.6,0
87.991,14.4,9.5,0.1,0,0,0,0,0,0,0,13,72.2,4,25,15.14,14.96,28.3,-10.9,-8.6,13.6,754.2,1375,5.4,4.1,6.1,21.8,96.9,0,37.2,38.7,0
89.997,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.9,4,25,14.9,14.77,27.3,-10.9,-8.6,13.5,738,1435,6.2,4.6,6.1,21.8,94.1,0,37.4,38.9,0
90.188,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.3,4,25,14.96,14.8,26.9,-10.9,-8.6,13.5,749.8,1441,6.5,5,6.1,22.5,93.4,0,37.4,38.8,0
90.299,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.2,4,25,14.9,14.84,26.8,-10.9,-8.6,13.5,748.2,1440,6.3,5.3,6.1,22.5,92.3,0,37.4,38.8,0
90.408,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.2,4,25,14.87,14.74,27.1,-10.9,-8.6,13.5,746.7,1445,6.5,4.9,6.1,22.5,93.3,0,37.4,38.8,0
90.746,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.3,4,25,14.87,14.74,27,-10.9,-8.6,13.5,750.2,1449,6.4,4.8,6.1,22.5,93,0,37.5,38.9,0
90.856,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.3,4,25,14.77,14.66,26.8,-10.9,-8.6,13.6,748.2,1458,6,4.1,6.1,22.5,92.3,0,37.5,38.9,0
90.966,14.4,9.6,0.1,0,0,0,0,0,0,0,13,73,4,25,14.77,14.6,26.8,-10.9,-8.6,13.6,745.9,1459,6,3.9,6.1,22.5,92.3,0,37.5,38.9,0
91.136,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.7,4,25,14.77,14.6,26.8,-10.9,-8.6,13.6,739,1460,6,3.9,6.1,22.5,92.5,0,37.5,38.9,0
91.249,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.2,4,25,14.77,14.66,26.8,-10.9,-8.6,13.6,748,1468,6.1,4.3,6.1,22.5,92.2,0,37.6,39,0
