﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v9 - WBAWB710X0PV75870_FF.mhd
65.491,14.7,0,0,0,0,0,0,0,0,0,31,83.1,4,17,234.95,234.95,12.2,-13.2,-10.1,5.9,984.6,1433,0,0,3.3,-5.6,0,0,32.5,34.7,0
65.591,14.7,0,0,0,0,0,0,0,0,0,31,82.6,4,17,234.95,234.95,12,-13.2,-10.1,5.8,905.9,1423,0,0,3.2,-5.6,0,0,32.5,34.7,0
65.711,14.7,0,0,0,0,0,0,0,0,0,31,82.9,4,17,234.95,234.95,12,-13.2,-9.3,5.8,864.8,1414,0,0,3.2,-5.6,0,0,32.5,34.7,0
65.881,14.7,0,0,0,0,0,0,0,0,0,31,83.3,4,17,234.95,234.95,11.9,-13.2,-9.3,5.8,838.5,1404,0,0,3.2,-5.6,0,0,32.5,34.8,0
66.009,14.7,0,0,0,0,0,0,0,0,0,31,83.1,4,17,234.95,234.95,12,-13.2,-9.3,5.7,808.9,1394,0,0,3.2,-6,0,0,32.6,34.8,0
66.109,14.7,0,0,0,0,0,0,0,0,0,31,82.8,4,17,234.95,234.95,12,-13.2,-9.3,5.7,796.1,1385,0,0,3.2,-6,0,0,32.6,34.8,0
66.211,14.7,0,0,0,0,0,0,0,0,0,31,82.9,4,17,234.95,234.95,12,-13.2,-9.3,5.7,793.5,1383,0,0,3.2,-6.4,0,0,32.6,34.8,0
66.331,14.7,0,0,0,0,0,0,0,0,0,31,82.8,4,17,234.95,234.95,12,-13.2,-9.3,5.7,788.6,1377,0,0,3.2,-6.4,0,0,32.6,34.8,0
66.637,14.7,0,0.1,0,0,0,0,0,0,0,31,82.8,4,17,234.95,234.95,12.1,-13.2,-9.3,5.6,781.4,1355,0,0,3.2,-6.8,0,0,32.6,34.8,0
66.741,14.7,0,0.1,0,0,0,0,0,0,0,31,82.8,4,17,234.95,234.95,12.2,-13.2,-9.3,5.6,781.5,1347,0,0,3.2,-6.8,0,0,32.6,34.8,0
66.932,14.7,0,0.1,0,0,0,0,0,0,0,31,82.8,4,17,234.95,234.95,12.2,-13.2,-9.3,5.5,780.1,1344,0,0,3.2,-6.8,0,0,32.6,34.9,0
67.030,14.7,0,0.1,0,0,0,0,0,0,0,31,82.8,4,17,234.95,234.95,12.2,-13.2,-9.3,5.5,774.3,1329,0,0,3.2,-7.1,0,0,32.6,34.9,0
67.131,14.7,0,0.1,0,0,0,0,0,0,0,31,82.6,4,17,234.95,234.95,12.2,-13.2,-9.3,5.5,770,1325,0,0,3.2,-7.1,0,0,32.6,34.9,0
67.237,14.7,0,0.1,0,0,0,0,0,0,0,31,82.9,4,17,234.95,234.95,12.2,-13.2,-8.6,5.4,771.8,1318,0,0,3.2,-7.1,0,0,32.7,34.9,0
67.341,14.7,0,0.1,0,0,0,0,0,0,0,31,82.6,4,17,234.95,234.95,12.3,-13.2,-8.6,5.4,771.2,1312,0,0,3.2,-7.1,0,0,32.7,34.9,0
67.588,14.7,0,0.1,0,0,0,0,0,0,0,31,82.4,4,17,234.95,234.95,12.2,-13.2,-8.6,5.4,769.4,1302,0,0,3.2,-7.5,0,0,32.7,34.9,0
67.697,14.7,0,0.1,0,0,0,0,0,0,0,31,82.6,4,17,234.95,234.95,12.2,-13.2,-8.6,5.3,767.1,1291,0,0,3.1,-7.5,0,0,32.7,34.9,0
67.807,14.7,0,0.1,0,0,0,0,0,0,0,31,82.9,4,17,234.95,234.95,12.2,-13.2,-8.6,5.3,767.7,1284,0,0,3.1,-7.5,0,0,32.7,34.9,0
67.981,14.7,0,0.1,0,0,0,0,0,0,0,31,82.8,4,17,234.95,234.95,12.1,-13.2,-8.6,5.3,767.4,1276,0,0,3.1,-7.5,0,0,32.7,34.9,0
68.111,14.7,99.6,0,0,0,0,0,0,0,0,31,82.4,4,17,234.95,234.95,15.9,-12.4,-8.6,7.7,748.9,1265,0,0,7.6,13.5,54.8,0,34.9,37.3,0
68.228,14.7,99.6,-0.1,0,0,0,0,0,0,0,31,81.7,4,17,234.95,234.95,48.6,-6.2,-6.2,20.8,787.7,1315,0,0,15.5,14.6,169.4,0,31.7,33.9,0
68.347,14.7,99.6,-0.1,6.2,0,0,0,0,0,0,31,82,4,17,40.91,110.95,67.9,-6.2,-6.2,43.2,863.3,1286,0,0,52.3,6.4,235.9,0,100,95.8,0
68.637,14.7,99.6,0,7.6,0,0,0,0,0,0,31,82.6,4,17,18.67,20.31,76.5,-6.2,-6.2,50.1,996.8,1284,0,0,73.9,0.8,243.8,0,100,100,0
68.747,14.7,99.6,0.3,8.7,0,0,0,0,0,0,31,85.6,4,17,13.16,12.36,80.3,-6.2,-6.2,58.3,1306.6,1345,-14,-30.4,76.4,13.9,273.7,0,100,100,0
68.860,14.7,99.6,0.5,8.7,0,0,0,0,0,0,31,84.7,4,17,14.34,16.29,81.6,-6.2,-6.2,61.3,1354.1,1376,-6,-2.4,77,14.2,277.3,0,100,100,0
69.029,14.7,99.6,0.6,8.8,0,0,0,0,0,0,31,84.2,4,17,15.11,17.67,83,-6.2,-6.2,63.3,1447.9,1403,-2.7,9,77.4,13.9,281.8,0,100,100,0
69.137,14.7,99.6,1.1,8.3,0,0,0,0,0,0,31,84.5,4,16,15.53,14.15,85.8,-6.2,-6.2,66.9,1481,1410,-1.2,-4.9,78.3,13.9,290.2,0,100,100,0
69.251,14.7,99.6,1.3,7.6,0,0,0,0,0,0,31,85.6,4,16,15.96,14.51,87.7,-6.2,-6.2,69.6,1530.7,1424,1.7,-1.4,79,13.5,295,0,100,100,0
69.357,14.7,99.6,1.6,7.3,0,0,0,0,0,0,31,85.4,4,16,15.67,16.71,89.3,-6.2,-6.2,72.5,1541,1458,2.1,10.4,79.7,13.9,299.6,0,100,100,0
69.683,14.7,99.6,1.9,7.3,0,0,0,0,0,0,31,85.9,4,16,16.25,16.29,91.2,-6.2,-6.2,75.3,1574,1482,5.1,13.7,80.3,13.5,306.6,0,100,100,0
69.779,14.7,99.6,2.7,7.1,0,0,0,0,0,0,31,86.5,4,16,16.61,14.54,96.2,-7,-6.2,82.7,1639.3,1559,11.3,10.8,81,12.8,324.9,0,100,88.2,0
69.880,14.7,99.6,3,6.9,0,0,0,0,0,0,31,85.6,4,16,16.2,15.19,97.7,-7,-6.2,84.6,1647.6,1580,11.6,16.2,81,12.8,329.9,0,100,81.9,0
70.076,14.7,99.6,3.3,6.9,0,0,0,0,0,0,31,85.8,4,16,15.6,15.24,99.6,-7,-6.2,87.6,1701.1,1619,11.9,13.2,81,12.8,336.9,0,100,57.9,0
70.181,14.7,99.6,3.6,6.8,0,0,0,0,0,0,31,84.7,4,16,15.09,15.09,101.7,-7,-6.2,90.1,1793.5,1655,10.8,16.5,81,12.8,344.9,0,100,25.4,0
70.301,14.7,99.6,3.9,6.8,0,0,0,0,0,0,31,84.9,4,16,15.22,14.79,103.2,-7,-6.2,91.9,1787,1688,12.2,14.9,81,12.8,350.9,0,100,24.1,0
70.407,14.7,99.6,4.1,6.8,0,0,0,0,0,0,31,86.5,4,16,14.9,14.54,104.3,-7,-6.2,93,1836.6,1709,11.3,13.2,81,12.8,355.5,0,100,23.5,0
70.511,14.7,99.6,4.2,6.8,0,0,0,0,0,0,31,87.2,4,16,14.81,14.38,105.3,-7,-6.2,94.1,1890.7,1731,11.6,10.1,81,12.4,362.2,0,80,23,0
70.837,14.7,99.6,4.8,6.8,0,0,0,0,0,0,31,85.4,4,16,14.4,13.82,108.3,-7,-6.2,98,1966.1,1829,9,8.7,81,12.8,400,0,78,21,0
70.941,14.7,99.6,5,6.7,0,0,0,0,0,0,31,85.2,4,16,14.41,14.44,109.5,-7,-6.2,99.3,2066.7,1862,8.7,8.4,81,13.5,414.1,0,77.6,20.6,0
71.128,14.7,99.6,5.1,6.7,0,0,0,0,0,0,31,86.1,4,16,14.44,14.25,110.4,-7,-6.2,99.8,2120.8,1883,8.5,6.5,81,12.8,421.7,0,64.3,20.2,0
71.252,14.7,99.6,5.5,6.7,0,0,0,0,0,0,31,86.1,4,16,14.34,14.81,112.5,-7,-6.2,100.9,2134.5,1936,6.9,9,81,13.5,432.2,0,33.7,19.6,0
71.361,14.7,99.6,5.7,6.7,0,0,0,0,0,0,31,85.8,4,16,14.53,14.5,114,-7,-6.2,101.7,2151.1,1968,6.9,6,81,13.5,440.4,0,26.4,19.2,0
71.501,14.7,99.6,6,6.8,0,0,0,0,0,0,31,85.2,4,16,14.27,15.06,115.5,-7,-6.2,102.8,2255.2,2017,4.9,9,81.1,13.5,449.7,0,20.8,19.1,0
71.787,14.7,99.6,6.1,7.1,0,0,0,0,0,0,31,85.2,4,16,14.4,14.96,116.3,-7,-6.2,103.9,2314.5,2041,4.8,8.9,81,13.5,455,0,24.1,20.2,0
71.897,14.7,99.6,6.9,8.3,0,0,0,0,0,0,31,86.3,4,16,14.41,14.54,120.5,-7,-6.2,110.2,2464.9,2128,3.9,5,81,12.8,480.9,0,30.8,21.6,0
72.007,14.7,99.6,7.2,8.8,0,0,0,0,0,0,31,85.4,4,16,14.64,14.64,122.5,-7,-6.2,113.3,2524.3,2170,3.9,5.5,81,13.5,493.2,0,35,22.1,0
72.176,14.7,99.6,7.7,9.4,0,0,0,0,0,0,31,84.7,4,16,14.47,14.76,125.1,-7,-6.2,117.2,2533.5,2205,3.3,5.1,81,12.8,511.1,0,37.1,22.2,0
72.353,14.7,99.6,8.4,10.3,0,0,0,0,0,0,31,85.4,4,15,14.41,14.79,128.9,-7,-6.2,123.7,2580.9,2259,1.7,4.3,81,12.4,537,0,46.9,27.8,0
72.459,14.7,99.6,9.2,11.3,0,0,0,0,0,0,31,86.5,4,15,14.33,14.18,133.6,-7,-7,133.2,2664.2,2321,0.5,-0.2,81.1,12,555.8,0,25.7,19.9,0
72.565,14.7,99.6,9.7,11.4,0,0,0,0,0,0,31,84.5,4,15,14.54,14.44,136.2,-7,-7,139,2715.2,2356,0.8,0.1,81,12,564.2,0,22.4,18.4,0
72.831,14.7,99.6,10,11.6,0,0,0,0,0,0,31,84,4,15,14.51,14.37,138,-7,-7,145.2,2747.6,2390,0.6,-0.6,81,12,568.5,0,19.4,16.5,0
72.937,14.7,99.6,10.7,11.9,0,0,0,0,0,0,31,83.7,4,15,14.34,14.4,140.3,-7,-7,159.3,2770.1,2477,0.3,-0.5,81,11.2,574.6,0,19.7,17.2,0
73.073,14.7,99.6,11,12.8,0,0,0,0,0,0,31,84.2,4,15,14.57,15.29,141.4,-7,-7,165.5,2664.9,2542,0.1,3.4,81,12,580.9,0,25.8,20.9,0
73.222,14.7,99.6,11.7,13.6,0,0,0,0,0,0,31,83.7,4,15,14.47,14.4,143.6,-7.8,-7,171.4,2671.7,2585,-1,-1,80.9,12,587.8,0,22.9,19.4,0
73.327,14.7,99.6,12.6,15,0,0,0,0,0,0,31,83.5,4,15,14.64,14.54,145.6,-7.8,-7,178,2669.2,2650,-0.6,-0.4,81,12,596.4,0,30,22.5,0
73.437,14.7,99.6,13.3,15.8,0,0,0,0,0,0,31,84.7,4,15,14.84,14.68,147.9,-7.8,-7,183.4,2753.9,2683,-0.7,-1,81,12,603.6,0,27.3,21.1,0
73.541,14.7,99.6,13.9,16.7,0,0,0,0,-2.7,0,31,86.3,4,15,14.61,14.46,149.8,-7.8,-7,189.1,2755.1,2734,-0.8,-1.2,81,12,609.3,0,26.1,21,0
73.642,14.7,99.6,14.8,17.5,0,0,0,0,-2.7,0,31,83.1,4,15,14.71,14.43,152,-7.8,-7,195.1,2705.3,2777,0.1,-1,81,7.9,628.8,0,20.4,17.9,0
73.882,14.7,99.6,15.4,18.4,0,0,0,0,-2.3,0,31,83.7,4,15,13.68,13.62,152.6,-7.8,-7,199.5,2744.7,2822,-2.6,-2,81,7.9,631.7,0,24.3,18.7,0
73.987,14.7,99.6,16.6,20.6,0,0,0,0,-2,0,31,79.2,4,15,14.14,13.81,157.1,-7.8,-7.8,216.4,2648.5,2932,-0.8,-2.4,81,7.9,650.5,0,26.3,19.3,0
74.104,14.7,99.6,17.4,21.6,0,0,0,0,-2,0,31,85.2,4,15,13.88,13.61,159.4,-7.8,-7.8,229.1,2644.6,2979,-1,-0.8,81,7.9,658.9,0,29.4,20.9,0
74.274,14.7,99.6,18.4,22,0,0,0,0,-2,0,31,83.5,4,15,13.92,13.7,159.7,-7.8,-7.8,243.3,2628.9,3020,0.4,0.1,81,8.2,662.1,0,22.5,17.2,0
74.397,14.7,99.6,19.4,22,0,0,0,0,-2,0,31,78.2,4,16,13.61,13.7,164.6,-7.8,-7.8,259.1,2437.6,3131,3,1.6,81,7.9,684.2,0,19.7,17.4,0
74.507,14.7,99.6,19.5,22,0,0,0,0,-2,0,31,81.4,4,16,13.94,13.97,164.5,-7.8,-7.8,265.6,2404.5,3173,4.8,4.6,81,7.9,686.4,0,19.3,17.3,0
74.636,14.7,99.6,19.1,22,0,0,0,0,-2,0,31,79.6,4,16,13.7,13.77,164.6,-7.8,-7.8,271.2,2324,3236,5.5,2.7,81,7.9,690.2,0,21.2,17.7,0
74.929,14.7,99.6,18.8,22,0,0,0,0,-1.7,0,31,73.7,4,15,13.24,13.38,163.3,-7.8,-7.8,276.2,2243.6,3301,3.6,3.6,81,7.9,688,0,21.7,17.9,0
75.036,14.7,99.6,19,22,0,0,0,0,-1,0,31,69.3,4,15,13.35,12.81,163.6,-7.8,-7.8,286.7,2216.9,3434,4.1,3.8,81,7.9,697,0,21.8,18.3,0
75.147,14.7,99.6,19,22,0,0,0,0,-0.7,0,31,98.3,4,15,13.24,12.83,163.6,-7.8,-7.8,289.6,2229.1,3463,4.2,1,81,7.9,698.6,0,21.6,18.3,0
75.320,14.7,99.6,19.2,22,0,0,0,0,-0.7,0,31,60.3,4,15,13.44,13.31,163.6,-7.8,-7.8,293.4,2214.7,3544,4.1,1,81,7.9,703.1,0,21.8,18.9,0
75.427,14.7,99.6,19.5,22,0,0,0,0,-0.3,0,31,48.1,4,15,13.18,13.31,163.6,-7.8,-7.8,299.2,2203.9,3608,3.9,3.9,81,7.9,707.6,0,21.4,18.8,0
75.540,14.7,99.6,19.6,22,0,0,0,0,0,0,31,52,4,16,12.95,12.88,163.6,-7.8,-7.8,302.8,2190,3672,3.6,4.2,81,7.9,712.1,0,21.8,19.4,0
75.647,14.7,99.6,19.8,22,0,0,0,0,0,0,31,56.2,4,16,13.12,12.75,163.6,-7.8,-7.8,306.2,2168.2,3723,5.2,1.7,81,7.9,715.2,0,21.7,19.4,0
75.758,14.7,99.6,19.9,22,0,0,0,0,0,0,31,92.1,4,16,12.89,12.92,166.4,-7.8,-7.8,309,2108.7,3767,5.2,4.7,81,7.5,721.3,0,21.6,19.2,0
76.072,14.7,99.6,20.5,22,0,0,0,0,0,0,31,103.8,4,16,12.73,12.63,166.5,-7.8,-7.8,319,2023.5,3928,7,3.5,81,7.5,732.4,0,22,20.2,0
76.176,14.7,99.6,20.7,22,0,0,0,0,0,0,31,100.1,4,16,13.04,12.65,166.4,-7.8,-7.8,321.7,1986.1,3950,4.9,4.2,81,7.5,734.1,0,22.2,20.2,0
76.369,14.7,99.6,20.9,22,0,0,0,0,0,0,31,47.2,4,16,12.5,12.56,166.4,-7.8,-7.8,326.1,1924.5,4024,7.2,6.9,81,6.8,730.3,0,22.4,20.6,0
76.477,14.7,99.6,20.5,22,0,0,0,0,0,0,30,66.8,4,16,12.72,12.58,168.4,-7.8,-7.8,335.4,1883.3,4128,7.3,3.9,81,6.8,739.5,0,24.1,21.3,0
76.605,14.7,99.6,20.2,22,0,0,0,0,0,0,30,56.2,4,16,12.26,12.62,167.8,-7.8,-7.8,338.3,1853.8,4159,5.4,5,81,6.8,738.3,0,23.1,20.6,0
76.707,14.7,99.6,20,22,0,0,0,0,0,0,30,90.5,4,16,12.62,12.36,167.4,-7.8,-7.8,342,1864.3,4228,6.8,3.4,80.9,6.8,738.8,0,24.8,21.5,0
77.023,14.7,99.6,19.9,22,0,0,0,0,0,0,30,111.6,4,16,12.62,12.5,166.7,-7.8,-7.8,347.1,1882.9,4331,5.9,4.5,81,6.8,738.2,0,25,22.2,0
77.137,14.7,99.6,19.9,22,0,0,0,0,0,0,30,49.3,4,16,12.43,12.53,166.6,-7.8,-7,355.8,1900.4,4512,6.5,4.9,81,6.8,742.2,0,26,22.9,0
77.253,14.7,99.6,20.8,22,0,0,0,0,0,0,31,51.3,4,16,12.56,12.42,166.5,-7.8,-7,361.4,1947.2,4421,6.7,4.8,81,6.8,740.7,0,23.4,21.7,0
77.415,14.7,99.6,20.8,22,0,0,0,0,0,0,31,55.3,4,17,12.68,12.79,166.5,-7,-7,362.3,1957.4,4511,8.1,6.7,81,6.4,737.7,0,24.7,21.9,0
77.524,14.7,99.6,20.3,22,0,0,0,0,0,0,30,76.7,4,17,12.33,12.23,166.4,-5.4,-5.4,373.1,1897.1,4636,5.9,3.5,81.1,6.4,735.1,0,26.5,23.4,0
77.627,14.7,99.6,21.3,22,0,0,0,0,0,0,30,53.4,4,17,12.68,12.62,169.5,-6.2,-5.4,372.7,1911.4,4643,6.8,4.7,81,6.4,744.4,0,24.4,22.5,0
77.732,14.7,99.6,20.6,22,0,0,0,0,0,0,30,72.7,4,18,12.59,12.45,168.6,-5.4,-5.4,375.7,1845.1,4703,6,3.4,81,6.4,742.8,0,27.5,23.5,0
77.835,14.7,99.6,20.6,22,0,0,0,0,0,0,30,50,4,18,12.38,12.32,167.7,-5.4,-5.4,378.7,1865.2,4731,4.2,1.2,81,6.4,740.3,0,26.4,23.2,0
78.077,14.7,99.6,21.1,22,0,0,0,0,0,0,30,53.6,4,18,12.63,12.5,167.6,-5.4,-4.7,383.1,1935.3,4808,3.9,2.1,81.1,6.4,741,0,26.2,23.9,0
78.180,14.7,99.6,21,22,0,0,0,0,0,0,31,108.6,4,19,12.43,12.62,167.4,-4.7,-4.7,390.7,1958.1,4912,3,2,81,6.4,741.2,0,27.3,24.4,0
78.296,14.7,99.6,21.3,22,0,0,0,0,0,0,30,65.6,4,19,12.43,12.32,167.3,-3.9,-3.1,398.9,1951.7,5034,2.7,0.7,81,6.4,742.5,0,28.2,25.3,0
78.468,14.7,99.6,21.5,22,0,0,0,0,0,0,30,85.1,4,19,12.5,12.56,169.9,-3.9,-3.9,402.3,1951.8,4999,2.4,0.7,80.9,6.4,749.6,0,26.5,24.2,0
78.575,14.7,99.6,20.7,22,0,0,0,0,0,0,30,92.7,4,20,12.42,12.42,168.8,-3.1,-3.1,407,1920,5060,1.5,-1.3,81,6.4,747.4,0,29.2,25.1,0
78.706,14.7,99.6,21.6,22,0,0,0,0,0,0,30,79.7,4,20,12.52,12.49,168.1,-3.1,-2.3,411.9,1983.2,5120,0,-1.9,81,6.4,746,0,27.6,25.3,0
78.815,14.7,99.6,21.7,22,0,0,0,0,0,0,30,91.8,4,20,12.59,12.58,168,-3.1,-2.3,416.8,1998.5,5226,1,-0.6,81.1,6.4,746.3,0,28.8,26.1,0
79.122,14.7,99.6,21.3,22,0,0,0,0,0,0,30,63.7,4,20,12.55,12.42,167.9,-3.1,-2.3,420.9,1999.5,5236,0.4,-2,81,6.4,746.3,0,29.4,26.1,0
79.226,14.7,99.6,21.9,22,0,0,0,0,0,0,30,87.7,4,21,12.52,12.38,169.9,-2.3,-2.3,432.1,1994.1,5359,0.6,-2.3,80.4,6.4,753.9,0,29.6,27.1,0
79.325,14.7,99.6,21.4,22,0,0,0,0,0,0,30,80.1,4,21,12.52,12.53,169.2,-2.3,-1.6,437.2,1990.8,5398,0,-1.5,80.9,6.4,752.4,0,31,27.8,0
79.516,14.7,99.6,22.4,22,0,0,0,0,0,0,30,79.6,4,21,12.62,12.69,169,-2.3,-1.6,441.5,2011.5,5454,-0.6,-2.5,79.4,6.4,751.8,0,29.2,27.1,0
79.626,14.7,99.6,21.8,22,0,-3.3,0,0,0,0,30,88.6,4,22,12.48,12.26,168.8,-2.3,-1.6,448.8,2003.9,5499,0.1,-3.2,78.8,6.8,750.2,0,30.6,27.9,0
79.732,14.7,99.6,22,22,0,-3.3,0,0,0,0,30,80.3,4,22,12.59,12.49,168.8,-1.6,-1.6,451.6,2065.8,5547,-1.3,-1.2,80.9,6.8,749.9,0,30.3,27.9,0
79.838,14.7,99.6,22,22,0,-3,0,0,0,0,30,80.6,4,22,12.13,12.45,168.7,-1.6,-1.6,455.6,2069.2,5592,-2.8,-2.3,79.9,6.8,750.7,0,30.9,28.6,0
79.948,14.7,99.6,22.1,22,0,-3,0,0,0,0,30,70.4,4,22,12.55,12.5,168.6,-1.6,-1.6,459.2,2104.4,5646,-1.7,-2.7,79.4,6.8,750.6,0,30.9,28.5,0
80.277,14.7,99.6,22.3,22,0,-2.7,0,0,-3.3,0,30,77.3,4,23,12.52,12.79,168.2,-1.6,-1.6,471.9,2101.5,5750,-1.1,-3.1,79.1,6.8,743.5,0,30.8,28.8,0
80.388,14.7,99.6,22.5,22,0,-2.3,0,0,-3.3,0,30,93.9,4,23,12.56,12.58,168.1,-1.6,-1.6,473.7,2121.7,5778,-0.6,-2.4,74.6,6.8,744.2,0,31,28.9,0
80.565,14.7,99.6,21.7,22,0,-2.3,0,0,-3.3,0,30,80.3,4,24,12.46,12.58,168,-1.6,-1.6,478.3,2097.1,5866,-1.5,-1.7,78.8,6.8,744.2,0,32.8,29.9,0
80.691,14.7,99.6,22.4,22,0,-2,0,0,-3,0,30,84.4,4,25,12.59,12.28,167.8,-1.6,-1.6,486.1,2117.5,5921,-2.1,-2.4,80.1,6.8,744.6,0,31.8,29.7,0
80.807,14.7,99.6,22.2,22,0,-2,0,0,-3,0,30,58.7,4,25,12.56,12.46,169.5,-1.6,-1.6,490.5,2102.9,6031,-1.2,-2.3,77.5,7.5,757.3,0,32.5,30.4,0
80.929,14.7,99.6,21.8,22,0,-1.7,0,0,-2.7,0,30,70,4,25,12.43,12.1,168.8,-1.6,-1.6,497.9,2126,6024,-2.4,-3.6,79.8,7.5,756.2,0,33.2,30.5,0
81.219,14.7,99.6,22.4,22,0,-1.7,0,0,-2.7,0,30,64.9,4,26,12.62,12.36,168.5,-1.6,-1.6,497.3,2181.2,6022,-2.5,-2.9,79.9,7.5,755.3,0,32.1,30,0
81.327,14.7,99.6,22.7,22,0,-1.3,0,0,-2.3,0,30,90.5,4,26,12.52,12.45,168.2,-1.6,-1.6,505.9,2207.3,6170,-2.7,-3.5,79,7.5,754.8,0,32.6,30.6,0
81.438,14.7,99.6,22.1,22,0,-1.3,0,0,-2.3,0,30,63,4,26,12.56,12.62,168,-1.6,-1.6,512.5,2230.5,6256,-2.6,-5.4,80.1,7.5,754.1,0,34,31.7,0
81.613,14.7,99.6,21.9,22,0,-1,0,0,-2,0,30,75.3,4,27,12.52,12.42,167.9,-1.6,-1.6,514.7,2249.6,6242,-2.8,-6,81,7.5,754.8,0,33.1,30.8,0
81.715,14.7,99.6,22.1,22,0,-1,0,0,-2,0,30,61.9,4,27,12.48,12.32,167.7,-1.6,-1.6,519.2,2303.2,6315,-3.3,-4.4,80.9,7.5,753.8,0,33.7,31.7,0
81.827,14.7,99.6,22.2,22,0,-1,0,0,-1.7,0,30,96.8,4,28,12.5,12.33,167.6,-1.6,-1.6,521.9,2314.1,6305,-4.1,-5.8,81,7.5,753.6,0,33.2,31.1,0
81.931,14.7,99.6,22.4,22,-3.3,-0.7,0,0,-1.7,0,30,70.4,4,28,12.48,12.73,167.4,-1.6,-1.6,524.4,2351.1,6357,-2.8,-5.9,80.7,4.1,750.8,0,33.4,31.5,0
83.317,14.7,99.6,21.9,22,-3.3,-0.7,0,0,-1.7,0,30,83.5,4,28,12.42,12.36,167.3,-1.6,-1.6,528.3,2343.8,6423,-3,-5,80.9,4.1,750.3,0,34.6,32.2,0
83.427,14.7,99.6,22.6,22,-2,-2.7,0,0,-0.3,0,30,74.3,4,32,12.46,12.79,165.2,-1.6,-1.6,565.1,2554.2,6823,-5.8,-4.6,80.9,6.8,750.9,0,34.6,32.8,0
83.530,14.7,99.6,21.9,22,-2,-2.3,0,0,0,0,30,89.3,4,33,12.46,12.42,165.1,-1.6,-1.6,567.1,2548.5,6855,-5.4,-6.9,80.9,6.8,751.5,0,34.9,33,0
83.710,14.7,99.6,21.8,22,-1.7,-2.3,0,0,0,0,30,62.1,4,33,12.35,12.28,164.9,-1.6,-1.6,568.1,2577.6,6952,-6.4,-9.1,80.9,7.1,751.2,0,36,33.6,0
83.837,14.7,99.6,22.5,22,-1.7,-2,0,0,0,0,30,56.6,4,34,12.63,12.56,164.7,-1.6,-1.6,568.7,2647.3,6978,-6.7,-6.6,80.8,7.1,750.4,0,34.6,33,0
83.947,14.7,99.6,22.2,22,-1.3,-2,0,0,0,0,30,70.2,4,34,12.42,12.65,164.6,-1.6,-1.6,568.8,2640.8,7020,-7.6,-7.2,81,7.9,752,0,35.2,33.3,0
84.075,14.7,93.3,22.2,22,-1.3,-2,0,0,0,0,30,71.4,4,34,12.63,12.42,164.4,-1.6,-1.6,568.8,2667.6,6991,-6.7,-8.1,80.8,7.5,751.7,0,34.6,32.8,0
84.366,14.7,0,22.2,22,-1,-1.7,0,0,0,0,30,61,4,34,12.55,12.73,164.2,-1.6,-1.6,504.8,2666.9,7061,-7,-6.9,60.4,-2.2,639.2,0,25,26.1,0
84.477,14.7,0,13.8,0,0,0,0,0,0,0,30,76,4,35,13.14,14.21,21.7,-1.6,-1.6,103.8,2092.7,6878,-6.3,-6.6,4.9,30.4,61.9,0,20.5,21.4,0
84.584,14.7,0,6.7,0,0,0,0,0,0,0,31,87.4,4,35,13.02,13.42,13,-1.6,-1.6,49.3,2407.7,6769,-16.6,-12.9,5.7,17.2,48.4,0,37.9,39.5,0
84.757,14.7,0,3.6,0,0,0,0,0,0,0,31,87,4,34,12.42,12.5,12.5,-1.6,-1.6,34.5,2204.2,6861,-28.2,-29,9.1,8.2,23.8,0,38.1,39.7,0
84.867,14.7,0,1.8,0,0,0,0,0,0,0,31,78.5,4,34,19.53,17.67,13.4,-1.6,-1.6,31,1896.1,6817,0,0,9.4,10.5,0,0,38,39.7,0
85.001,14.7,0,1.2,0,0,0,0,0,0,0,31,84.9,4,34,83.81,102.42,13.4,-1.6,-1.6,30.2,1304.6,6749,0,0,9.9,11.2,0,0,38.4,40,0
85.105,14.7,0,0.9,0,0,0,0,0,0,0,31,81,4,33,115.37,201.08,13.2,-1.6,-1.6,29.5,940.2,6678,0,0,9.7,10.9,0,0,38.7,40.4,0
86.233,14.7,0,0.7,0,0,0,0,0,0,0,31,79.4,4,33,148.77,234.95,12.8,-1.6,-1.6,29,790.7,6705,0,0,9.7,11.2,0,0,38.6,40.3,0
86.561,14.7,0,0.2,0,0,0,0,0,0,0,31,80.6,4,32,234.95,234.95,12.3,-1.6,-1.6,26.2,771.8,6336,0,0,9.4,11.2,0,0,40.3,42.1,0
86.661,14.7,0,0.2,0,0,0,0,0,0,0,31,85.6,4,32,234.95,234.95,12,-1.6,-0.8,25.5,774.7,6266,0,0,9.2,11.2,0,0,40.4,42.2,0
