Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93-005DBW.ptm]
0.000,18,14.70,-8.55,73,0.37,1208,5.21,79,0,0.00,1.40,1.55,19.24,2789,-1.72,55.50,10,36,0,0
0.003,18,14.70,-8.40,73,0.37,1198,5.17,79,0,0.00,1.40,1.55,19.60,2790,-1.72,55.50,11,37,0,0
0.053,18,14.70,-8.62,73,0.36,1201,5.10,79,0,0.00,1.40,1.54,19.24,2794,-1.72,56.50,10,37,0,0
0.156,18,14.70,-8.40,73,0.36,1201,5.16,79,0,0.00,1.40,1.55,19.24,2803,-1.72,56.00,11,37,0,0
0.254,19,14.85,-8.33,73,0.37,1182,5.29,79,0,0.00,1.40,1.57,20.15,2813,-1.72,55.50,11,37,0,0
0.350,19,14.85,-8.55,73,0.38,1221,5.32,79,0,0.00,1.40,1.57,20.78,2789,-0.94,54.00,11,37,0,0
0.446,20,14.70,-8.04,73,0.38,1221,5.38,79,0,0.00,1.40,1.57,20.57,2804,-0.94,53.00,11,37,0,0
0.547,26,14.70,-7.25,73,0.43,1221,6.14,79,0,0.00,1.40,1.75,27.93,2825,-1.72,52.50,14,37,0,0
0.659,32,14.85,-5.53,73,0.53,1498,7.51,79,0,0.00,-5.62,1.94,35.74,2829,5.30,47.00,17,37,0,0
0.754,47,14.99,-1.01,73,0.74,1771,11.03,79,0,0.00,-5.62,2.24,57.62,2842,5.30,33.50,29,37,0,0
0.867,66,15.14,0.06,73,0.84,1756,12.46,79,2,0.00,-5.62,2.27,60.77,2858,7.64,17.00,64,37,10,0
0.969,88,14.99,0.28,73,0.89,1774,12.44,79,13,0.00,-5.62,2.31,63.61,2871,-0.16,14.00,76,37,10,0
1.060,99,14.99,0.64,73,0.94,1739,16.79,79,21,0.00,-0.16,2.35,67.05,2875,-0.16,13.00,76,37,10,0
1.167,99,13.38,1.21,73,0.99,1764,18.33,79,30,0.00,-0.16,2.41,73.46,2920,-0.16,11.00,76,38,10,0
1.271,99,13.08,1.71,73,1.05,1785,20.26,79,34,0.00,-0.16,2.44,80.71,2945,-0.16,10.00,76,39,10,0
1.372,99,12.49,2.22,73,1.11,1749,21.81,79,34,0.00,-0.16,2.48,83.55,2942,-0.16,8.50,76,39,11,0
1.470,99,12.20,2.79,73,1.18,1826,24.02,79,33,0.00,-0.16,2.54,90.74,3012,-0.16,7.50,76,39,11,0
1.575,99,11.91,3.58,73,1.25,1743,25.31,79,33,0.00,-0.16,2.57,95.69,3018,-0.16,5.50,76,39,12,0
1.678,99,11.76,4.37,73,1.32,1836,26.86,79,33,0.00,-0.16,2.63,103.51,3039,-0.16,4.50,76,39,13,0
1.773,99,11.76,5.16,73,1.40,1798,28.33,79,33,0.00,-0.16,2.68,109.51,3070,-0.16,3.00,76,40,13,0
1.876,99,11.76,6.09,73,1.43,1687,30.01,79,33,0.00,-0.16,2.75,113.34,3126,-0.16,2.50,76,40,14,0
1.976,99,11.91,7.17,73,1.49,1690,31.42,79,33,0.00,-0.16,2.82,122.67,3129,-0.16,2.00,76,40,15,0
2.077,99,12.05,8.32,73,1.57,1761,33.80,79,34,0.00,-0.16,2.87,131.46,3168,-0.16,2.00,76,41,16,0
2.174,99,12.05,9.53,73,1.68,1794,36.83,79,34,0.00,-0.16,2.97,144.46,3212,-0.16,1.00,76,42,16,0
2.274,99,11.76,10.97,75,1.80,1694,39.86,79,34,0.00,-0.16,3.04,155.69,3242,-0.16,1.00,76,42,17,0
2.374,99,11.76,12.62,75,1.94,1717,43.69,79,33,0.00,-0.16,3.12,170.15,3300,-0.16,0.50,76,42,18,0
2.480,99,11.61,14.13,75,2.09,1829,48.07,79,34,0.00,-0.16,3.19,186.38,3363,-0.16,0.50,76,43,19,0
2.574,99,11.47,15.92,75,2.27,1743,51.99,79,34,0.00,-0.16,3.24,205.77,3394,-0.16,1.00,76,43,20,0
2.678,99,11.32,17.28,75,2.44,1855,54.90,79,34,0.00,-0.16,3.29,215.79,3420,-0.16,1.00,76,45,21,0
2.779,99,11.47,18.36,75,2.52,1666,55.74,79,35,0.00,-0.16,3.33,229.84,3513,-0.16,1.00,76,45,22,0
2.880,99,11.76,19.22,75,2.60,1778,57.76,79,35,0.00,-0.16,3.32,238.79,3540,-0.16,1.00,76,45,23,0
2.979,99,11.76,19.51,75,2.65,1694,60.83,79,35,0.00,-0.16,3.36,253.54,3668,-0.16,2.00,76,47,23,0
3.076,99,11.91,19.79,75,2.65,1690,60.75,79,35,0.00,-0.16,3.36,249.13,3689,-0.16,2.00,76,48,24,0
