Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93PI85-001.ptm]
0.000,23,14.70,13.5,-7.18,99,0.42,1317,6.99,100,0,0.00,0.62,1.69,27.34,3236,-0.16,49.00,12,42,0,0
0.024,23,14.70,13.5,-7.61,99,0.42,1333,6.95,100,0,0.00,0.62,1.70,26.63,3240,-0.16,49.00,13,42,0,0
0.140,23,14.85,13.5,-7.33,99,0.41,1358,6.94,100,0,0.00,0.62,1.68,26.27,3254,-0.16,49.00,12,42,0,0
0.268,23,14.70,13.5,-7.25,99,0.41,1334,6.91,100,0,0.00,0.62,1.71,26.45,3258,-0.16,49.00,12,42,0,0
0.390,23,14.70,13.5,-7.25,99,0.42,1337,6.99,100,0,0.00,0.62,1.69,27.34,3258,-0.16,49.00,13,42,0,0
0.505,23,14.70,13.5,-7.76,99,0.42,1343,7.01,100,0,0.00,0.62,1.70,28.00,3264,-0.16,49.00,12,42,0,0
0.643,23,14.70,13.5,-7.33,99,0.42,1323,7.08,100,0,0.00,0.62,1.74,29.03,3278,-0.16,49.00,13,43,0,0
0.745,23,14.70,13.5,-7.61,99,0.42,1350,7.13,100,0,0.00,0.62,1.70,27.75,3280,-0.16,49.00,12,43,0,0
0.889,23,14.55,13.5,-7.33,99,0.42,1333,7.09,100,0,0.00,0.62,1.71,27.75,3281,-0.16,49.00,13,43,0,0
0.992,23,14.70,13.6,-7.76,99,0.42,1333,7.07,100,0,0.00,0.62,1.70,26.45,3292,-0.16,49.00,13,43,0,0
1.115,25,14.70,13.6,-7.04,99,0.42,1333,7.31,100,0,0.00,0.62,1.75,27.52,3301,-0.16,49.00,13,43,0,0
1.236,27,14.70,13.5,-6.82,99,0.44,1372,7.44,100,0,0.00,0.62,1.79,30.74,3322,-0.16,48.50,14,43,0,0
1.356,31,14.85,13.5,-5.32,99,0.51,1481,8.81,100,0,0.00,0.62,1.96,38.89,3336,-0.16,43.50,17,43,0,0
1.481,38,14.85,13.5,-3.45,99,0.61,1640,11.00,100,0,0.00,0.62,2.13,49.34,3341,-0.16,37.00,20,43,0,0
1.600,54,15.14,13.5,-0.22,99,0.74,1746,13.90,100,4,0.00,0.62,2.34,65.47,3363,0.62,27.50,30,43,6,0
1.717,85,14.99,13.5,0.57,99,0.89,1764,17.69,100,24,0.00,0.62,2.44,78.34,3359,-0.16,16.00,69,43,15,0
1.838,99,13.08,13.5,1.35,99,1.10,1788,23.63,100,29,0.00,-0.16,2.50,91.32,3389,-0.16,11.00,76,45,15,0
1.955,99,11.76,13.5,2.29,99,1.12,1707,25.25,100,29,0.00,-0.16,2.56,94.17,3456,-0.16,9.00,76,45,16,0
2.081,99,11.91,13.5,3.15,99,1.18,1785,27.45,100,29,0.00,-0.16,2.64,99.54,3495,-0.16,8.50,76,45,17,0
2.198,99,11.61,13.5,4.37,99,1.26,1816,29.82,100,27,0.00,-0.16,2.71,108.58,3495,-0.16,6.50,76,45,17,0
2.320,99,11.76,13.5,5.88,99,1.31,1769,32.10,100,28,0.00,-0.16,2.79,114.45,3505,-0.16,5.50,76,45,18,0
2.435,99,11.91,13.5,7.38,99,1.40,1690,34.72,100,28,0.00,-0.16,2.86,131.85,3627,-0.16,4.50,76,47,20,0
2.559,99,11.91,13.5,9.46,99,1.54,1701,38.40,100,28,0.00,-0.16,2.99,146.04,3596,-0.16,3.00,76,47,20,0
2.678,99,11.91,13.5,11.18,99,1.64,1767,42.87,100,28,0.00,-0.16,3.10,160.16,3675,-0.16,2.00,76,48,21,0
2.798,99,11.32,13.5,13.62,99,1.77,1823,46.80,100,30,0.00,-0.16,3.21,174.37,3694,-0.16,2.00,76,48,22,0
2.920,99,11.32,13.5,16.06,99,1.88,1769,50.88,100,29,0.00,-0.16,3.24,183.59,3771,-0.16,1.50,76,48,23,0
3.040,99,10.73,13.5,17.78,99,2.03,1749,52.98,100,28,0.00,-0.16,3.28,204.36,3858,-0.16,2.50,76,49,24,0
3.154,99,11.02,13.5,18.43,99,2.04,1819,53.26,100,28,0.00,-0.16,3.31,205.66,3916,-0.16,2.50,76,50,25,0
3.274,99,11.32,13.5,18.57,99,2.02,1841,53.36,100,29,0.00,-0.16,3.29,208.23,3970,-0.16,2.50,76,52,27,0
3.399,99,11.47,13.5,18.43,99,2.00,1791,53.73,100,29,0.00,-0.16,3.33,205.66,4054,-0.16,3.00,76,52,28,0
3.516,99,11.32,13.5,18.43,99,1.99,1816,54.42,100,28,0.00,-0.16,3.35,211.96,4090,-0.16,3.00,76,53,28,0
3.635,99,11.17,13.5,18.43,97,2.01,1756,55.82,100,26,0.00,-0.16,3.35,219.39,4216,-0.16,3.50,76,54,29,0
