Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93PI85-004.ptm]
0.000,0,29.25,13.6,-10.91,97,0.36,901,0.00,102,0,0.00,-0.16,1.47,17.51,2450,-0.16,11.50,5,43,0,0
0.013,0,29.25,13.6,-10.91,97,0.36,901,0.00,102,0,0.00,-0.16,1.46,17.05,2438,-0.16,11.50,5,42,0,0
0.106,0,29.25,13.6,-10.99,97,0.34,899,0.00,102,0,0.00,-0.16,1.45,15.82,2433,-0.16,11.50,5,42,0,0
0.241,0,29.25,13.6,-10.99,97,0.35,899,0.00,100,0,0.00,-0.16,1.46,17.05,2424,-0.16,11.50,5,42,0,0
0.352,0,29.25,13.6,-10.99,97,0.34,901,0.00,102,0,0.00,-0.16,1.45,16.43,2412,-0.16,11.50,5,42,0,0
0.496,0,29.25,13.6,-10.99,97,0.34,901,0.00,100,0,0.00,-0.16,1.44,16.43,2406,-0.16,11.50,5,42,0,0
0.609,0,29.25,13.6,-10.99,97,0.34,899,0.00,100,0,0.00,-0.16,1.46,16.74,2397,-0.16,11.50,5,42,0,0
0.751,0,29.25,13.6,-10.99,97,0.34,901,0.00,100,0,0.00,-0.16,1.44,16.13,2392,-0.16,11.50,5,42,0,0
0.847,0,29.25,13.6,-10.99,97,0.34,899,0.00,100,0,0.00,-0.16,1.46,16.13,2377,-0.16,11.50,5,41,0,0
0.966,0,29.25,13.6,-10.99,97,0.34,899,0.00,100,0,0.00,-0.16,1.45,14.94,2374,-0.16,11.50,5,41,0,0
1.088,0,29.25,13.6,-10.91,97,0.34,901,0.00,100,0,0.00,-0.16,1.43,15.51,2364,-0.16,11.50,5,41,0,0
1.213,0,29.25,13.6,-10.91,97,0.33,899,0.00,100,0,0.00,-0.16,1.45,14.94,2355,-0.16,11.50,5,41,0,0
1.330,1,29.25,13.6,-10.91,97,0.34,899,0.00,100,0,0.00,-0.16,1.44,14.94,2350,-0.16,11.50,5,41,0,0
1.457,2,29.25,13.6,-10.91,97,0.34,899,0.00,100,0,0.00,-0.16,1.46,15.82,2335,-0.16,11.50,5,40,0,0
1.573,3,29.25,13.6,-10.91,97,0.34,1166,4.90,100,0,0.00,-0.16,1.45,15.82,2370,-0.16,26.50,5,40,0,0
1.690,4,29.25,13.6,-10.77,97,0.35,1152,4.02,100,0,0.00,-0.16,1.45,16.13,2282,-0.16,37.00,5,40,0,0
1.810,4,29.25,13.5,-10.99,97,0.34,1117,3.88,100,0,0.00,-0.16,1.43,14.25,2366,-0.16,47.50,5,40,0,0
1.930,4,18.67,13.5,-10.99,97,0.33,1072,3.74,100,0,0.00,-0.16,1.44,14.94,2299,-0.16,55.00,5,40,0,0
2.047,4,14.26,13.6,-10.99,97,0.33,1054,3.74,100,0,0.00,-0.16,1.43,14.71,2299,-2.50,60.00,5,40,0,0
2.167,2,13.38,13.6,-11.06,97,0.33,1065,3.67,100,0,0.00,-0.16,1.44,14.94,2314,-0.16,54.00,5,40,0,0
2.287,3,12.94,13.6,-11.06,97,0.33,1075,3.44,100,0,0.00,-0.16,1.43,14.71,2281,-8.74,51.50,5,40,0,0
2.407,15,12.35,13.6,-10.41,97,0.33,1070,3.54,100,0,0.00,-0.16,1.51,15.21,2309,-12.64,53.00,7,40,0,0
2.533,28,12.20,13.6,-5.60,97,0.37,1169,3.92,100,0,0.00,-0.16,1.94,17.48,2315,-18.88,43.00,9,40,5,0
2.646,51,13.96,13.6,-0.73,97,0.89,1704,8.34,100,2,0.00,2.96,2.08,51.34,2344,-21.22,12.50,41,40,7,0
2.774,78,16.46,13.5,-0.15,97,0.93,1735,11.31,100,18,0.00,2.96,2.09,51.89,2280,-0.16,11.50,76,40,11,0
2.894,99,14.70,13.5,-0.01,97,0.94,1754,15.83,100,34,0.00,2.96,2.09,53.26,2333,-0.16,11.00,76,40,8,0
3.015,99,12.49,13.6,0.21,97,0.94,1710,15.80,100,32,0.00,2.96,2.13,52.71,2337,-0.16,10.50,76,40,10,0
3.130,99,12.05,13.6,0.49,97,0.95,1742,16.14,100,32,0.00,2.96,2.14,54.36,2333,-0.16,10.50,76,40,15,0
3.251,99,11.91,13.6,0.71,97,1.00,1729,16.63,100,31,0.00,2.96,2.18,62.61,2376,-0.16,9.50,76,41,18,0
3.375,99,11.76,13.6,1.00,97,1.02,1736,17.41,100,31,0.00,2.96,2.17,62.32,2374,-0.16,8.00,76,41,18,0
3.486,99,11.61,13.6,1.28,97,1.05,1714,18.06,100,32,0.00,2.96,2.20,62.62,2394,-0.16,7.50,76,42,22,0
3.606,99,11.47,13.6,1.50,97,1.07,1717,18.38,100,31,0.00,2.96,2.20,62.64,2414,-0.16,7.00,76,42,25,0
3.732,99,11.61,13.6,1.86,97,1.06,1785,18.29,100,31,0.00,2.96,2.24,62.89,2424,-0.16,7.50,76,42,26,0
3.847,99,11.76,13.6,2.00,97,1.07,1746,18.77,100,31,0.00,2.96,2.26,65.47,2461,-0.16,7.50,76,43,29,0
3.972,99,11.76,13.6,2.22,97,1.07,1732,19.18,100,30,0.00,2.96,2.25,64.41,2485,-0.16,7.50,76,43,33,0
4.091,99,11.76,13.6,2.57,97,1.08,1735,19.38,100,29,0.00,2.96,2.27,66.99,2480,-0.16,7.00,76,43,34,0
4.210,99,11.76,13.6,2.79,97,1.11,1719,20.03,100,29,0.00,2.96,2.30,69.02,2512,-0.16,7.00,76,43,35,0
4.334,99,11.76,13.6,3.15,97,1.12,1798,20.63,100,29,0.00,2.96,2.33,68.51,2508,-0.16,7.00,76,43,36,0
4.452,99,11.76,13.6,3.29,97,1.18,1680,20.87,100,29,0.00,2.96,2.33,72.51,2554,-0.16,5.50,76,44,37,0
4.571,99,11.61,13.6,3.65,97,1.21,1796,21.81,100,29,0.00,2.96,2.34,77.91,2576,-0.16,5.00,76,44,38,0
4.692,99,11.61,13.6,3.94,97,1.23,1687,21.98,100,29,0.00,2.96,2.38,78.34,2580,-0.16,5.00,76,45,40,0
4.811,99,11.76,13.6,4.22,97,1.24,1743,22.28,100,30,0.00,2.96,2.40,79.92,2594,-0.16,5.00,76,45,41,0
4.926,99,11.76,13.6,4.58,97,1.23,1736,22.55,100,30,0.00,2.96,2.41,80.15,2626,-0.16,5.00,76,45,41,0
5.046,99,11.76,13.6,4.87,97,1.27,1754,23.28,100,30,0.00,2.96,2.42,85.03,2665,-0.16,4.50,76,46,43,0
5.169,99,11.76,13.6,5.30,97,1.33,1700,24.40,100,29,0.00,2.96,2.45,87.52,2699,-0.16,4.00,75,46,41,0
5.289,99,11.61,13.6,5.52,97,1.36,1726,25.21,100,30,0.00,-0.16,2.49,88.76,2685,-0.16,3.00,76,47,39,0
5.412,99,11.47,13.6,5.95,97,1.37,1764,25.51,100,30,0.00,-0.16,2.50,91.89,2706,-0.16,3.00,76,47,46,0
5.527,99,11.76,13.6,6.38,97,1.38,1742,25.73,100,29,0.00,-0.16,2.51,93.03,2725,-0.16,3.00,76,47,47,0
5.652,99,11.76,13.6,6.66,97,1.38,1704,26.30,100,29,0.00,-0.16,2.54,95.88,2778,-0.16,2.50,76,48,48,0
5.771,99,11.91,13.6,7.02,97,1.39,1710,26.84,100,30,0.00,-0.16,2.57,95.88,2788,-0.16,2.50,76,48,49,0
5.895,99,12.05,13.6,7.60,97,1.41,1701,27.47,100,30,0.00,-0.16,2.59,98.25,2807,-0.16,2.50,76,48,50,0
6.015,99,12.05,13.5,8.10,97,1.42,1732,28.38,100,31,0.00,-0.16,2.63,102.13,2838,-0.16,2.00,76,49,52,0
6.126,99,12.05,13.6,8.67,97,1.46,1662,29.28,100,31,0.00,-0.16,2.67,105.71,2834,-0.16,1.50,76,49,54,0
6.246,99,12.05,13.6,9.10,97,1.53,1777,30.83,100,31,0.00,-0.16,2.69,112.54,2894,-0.16,1.00,72,50,42,0
6.366,99,12.05,13.6,9.82,97,1.56,1717,31.68,100,30,0.00,-0.16,2.74,114.07,2926,-0.16,1.50,70,50,42,0
6.486,99,12.20,13.6,10.68,97,1.58,1704,32.54,100,30,0.00,-0.16,2.80,118.06,2944,-0.16,1.50,70,51,42,0
6.607,99,12.35,13.6,11.40,97,1.62,1833,33.69,100,30,0.00,-0.16,2.81,121.35,2962,-0.16,1.00,75,52,56,0
6.731,99,12.35,13.6,12.26,97,1.67,1694,35.57,100,30,0.00,-0.16,2.86,126.91,2998,-0.16,1.00,76,52,56,0
6.850,99,12.20,13.6,13.05,97,1.80,1704,37.71,100,30,0.00,-0.16,2.92,139.58,3038,-0.16,0.50,70,53,42,0
6.966,99,12.05,13.6,14.05,97,1.87,1781,39.70,100,29,0.00,-0.16,2.99,148.42,3060,-0.16,0.50,70,53,43,0
7.090,99,11.91,13.6,15.20,97,1.94,1819,41.51,100,29,0.00,-0.16,3.01,151.70,3061,-0.16,0.50,70,53,54,0
7.212,99,11.91,13.6,16.56,97,1.97,1743,43.59,100,29,0.00,-0.16,3.05,157.39,3132,-0.16,0.50,76,54,54,0
7.331,99,12.05,13.6,18.00,97,2.01,1684,45.13,100,29,0.00,-0.16,3.12,161.79,3163,-0.16,0.50,76,54,50,0
7.452,99,11.76,13.6,19.15,97,2.14,1662,47.85,100,29,0.00,-0.16,3.16,176.35,3227,-0.16,1.00,76,56,45,0
7.567,99,11.47,13.6,20.44,97,2.20,1655,49.06,100,29,0.00,-0.16,3.18,178.33,3224,-0.16,1.00,76,56,45,0
7.686,99,11.76,13.6,21.16,97,2.22,1791,50.73,100,29,0.00,-0.16,3.22,183.59,3308,-0.16,1.00,76,57,45,0
7.807,99,11.61,13.6,21.73,97,2.25,1754,52.14,100,30,0.00,-0.16,3.24,188.75,3348,-0.16,1.50,76,58,45,0
7.927,99,11.32,13.6,22.31,97,2.29,1669,51.93,100,30,0.00,-0.16,3.28,193.90,3357,-0.16,1.50,76,58,46,0
8.046,99,11.32,13.6,22.88,97,2.34,1725,52.90,100,30,0.00,-0.16,3.31,201.78,3426,-0.16,2.00,75,60,46,0
8.171,99,11.17,13.6,23.09,97,2.38,1778,54.54,100,31,0.00,-0.16,3.32,209.47,3472,-0.16,2.00,73,60,47,0
8.285,99,11.32,13.6,23.31,97,2.40,1798,55.06,100,31,0.00,-0.16,3.36,213.20,3533,-0.16,2.00,73,60,47,0
8.410,99,11.02,13.6,24.03,97,2.43,1694,54.95,100,31,0.00,-0.16,3.37,215.68,3553,-0.16,2.50,72,62,48,0
8.534,99,11.17,13.6,24.03,97,2.44,1665,55.33,100,30,0.00,-0.16,3.40,219.39,3583,-0.16,2.50,72,62,48,0
8.654,99,11.17,13.6,24.10,97,2.47,1830,57.32,100,30,0.00,-0.16,3.42,230.16,3684,-0.16,3.00,72,64,49,0
8.768,99,11.17,13.6,24.67,97,2.48,1784,56.94,100,30,0.00,-0.16,3.44,235.47,3720,-0.16,3.50,72,64,49,0
8.887,99,11.32,13.6,24.82,97,2.47,1732,56.37,100,30,0.00,-0.16,3.46,233.12,3765,-0.16,3.50,73,65,50,0
9.005,99,11.32,13.6,25.03,97,2.45,1851,55.95,100,30,0.00,-0.16,3.47,237.10,3811,-0.16,4.00,73,66,50,0
9.134,99,11.32,13.6,25.03,97,2.44,1635,55.31,100,30,0.00,-0.16,3.48,237.64,3830,-0.16,4.00,73,66,51,0
9.252,99,11.61,13.6,25.25,97,2.40,1830,56.44,100,31,0.00,-0.16,3.50,239.86,3956,-0.16,5.00,73,68,52,0
9.366,99,11.61,13.6,25.82,97,2.38,1838,55.93,100,32,0.00,-0.16,3.52,239.64,3954,-0.16,5.00,73,68,52,0
9.487,99,11.61,13.6,25.46,97,2.36,1784,56.06,100,30,0.00,-0.16,3.54,241.00,4024,-0.16,5.00,74,70,53,0
9.607,99,11.76,13.6,25.96,97,2.34,1813,56.22,100,29,0.00,-0.16,3.55,243.02,4074,-0.16,5.00,74,71,54,0
9.727,99,11.76,13.6,26.25,97,2.32,1794,56.45,100,27,0.00,-0.16,3.62,243.45,4134,-0.16,5.00,74,71,56,0
9.846,99,12.05,13.6,26.75,97,2.31,1830,56.98,100,26,0.00,-0.16,3.63,248.96,4190,-0.16,5.00,76,73,57,0
9.970,99,11.91,13.6,27.61,97,2.30,1697,57.63,100,25,0.00,-0.16,3.64,249.29,4237,-0.16,5.00,76,73,59,0
10.091,99,12.05,13.6,28.04,97,2.28,1813,58.44,100,23,0.00,-0.16,3.71,252.33,4293,-0.16,5.00,76,75,60,0
10.206,99,11.91,13.6,28.55,97,2.27,1796,59.21,100,22,0.00,-0.16,3.69,255.62,4345,-0.16,5.00,76,75,62,0
10.330,99,11.91,13.6,29.12,97,2.26,1796,59.57,100,20,0.00,-0.16,3.74,254.04,4402,-0.16,5.50,76,75,63,0
10.445,99,12.20,13.6,29.55,97,2.25,1749,60.58,100,17,0.00,-0.16,3.70,256.85,4459,-0.16,5.50,76,76,64,0
10.569,99,11.91,13.6,29.84,97,2.22,1785,60.54,100,17,0.00,-0.16,3.78,259.97,4504,-0.16,5.50,76,78,65,0
10.689,99,12.05,13.6,30.91,97,2.20,1798,61.42,102,14,0.00,-0.16,3.82,260.27,4593,-0.16,5.50,76,79,66,0
10.809,99,12.05,13.6,31.56,97,2.18,1774,61.93,102,13,0.00,-0.16,3.83,260.57,4650,-0.16,6.00,76,81,66,0
10.931,99,12.20,13.6,31.70,97,2.16,1726,62.42,102,11,0.00,-0.16,3.83,262.28,4705,-0.16,6.00,76,81,66,0
11.052,99,12.20,13.6,31.99,97,2.14,1855,62.50,102,11,0.00,-0.16,3.83,262.28,4735,-0.16,6.00,76,82,66,0
11.174,99,11.76,13.6,31.49,97,2.12,1749,63.03,102,9,0.00,-0.16,3.83,262.28,4789,-0.16,6.50,76,83,66,0
11.293,99,12.05,13.6,30.91,99,2.07,1749,63.50,102,6,0.00,-0.16,3.85,261.46,4880,-0.16,6.50,74,85,66,0
11.413,99,11.76,13.6,31.63,99,2.05,1833,63.31,102,1,0.00,-0.16,3.84,261.74,4941,-0.16,6.50,74,86,67,0
11.531,99,11.76,13.6,31.27,99,2.03,1701,63.06,102,0,0.00,-0.16,3.84,262.28,4984,-0.16,7.00,74,86,67,0
11.650,99,11.91,13.6,31.92,99,2.01,1861,63.02,102,0,0.00,-0.16,3.88,262.55,5034,-0.16,7.00,76,87,67,0
11.771,99,12.05,13.6,31.99,99,1.99,1848,63.37,102,0,0.00,-0.16,3.87,263.56,5088,-0.16,7.00,76,88,68,0
11.892,99,11.91,13.6,31.70,100,1.97,1791,63.52,102,0,0.00,-0.16,3.89,263.89,5134,-0.16,7.50,76,88,68,0
12.005,99,11.91,13.6,31.49,100,1.95,1794,63.47,102,0,0.00,-0.16,3.92,264.44,5169,-0.16,7.50,76,89,68,0
12.130,99,11.76,13.6,31.77,100,1.93,1843,63.74,102,0,0.00,-0.16,3.90,264.99,5230,-0.16,7.50,76,91,68,0
12.252,99,11.76,13.6,31.56,100,1.91,1855,63.75,100,0,0.00,-0.16,3.93,264.99,5289,-0.16,8.00,76,91,69,0
12.371,99,11.91,13.6,31.56,100,1.90,1788,63.92,100,0,0.00,-0.16,3.94,265.55,5327,-0.16,8.00,76,92,70,0
12.492,99,11.76,13.6,31.13,100,1.89,1742,64.74,100,0,0.00,-0.16,3.99,267.20,5407,-0.16,8.00,76,94,71,0
12.612,99,11.76,13.6,30.70,100,1.89,1759,64.35,100,0,0.00,-0.16,3.99,266.28,5423,-0.16,8.00,76,94,71,0
12.732,99,11.76,13.6,30.91,100,1.87,1767,65.10,100,0,0.00,-0.16,3.99,268.59,5498,-0.16,8.00,76,95,72,0
12.851,99,12.20,13.6,30.99,100,1.84,1798,65.90,100,0,0.00,-0.16,3.98,269.05,5572,-0.16,8.50,76,97,72,0
12.965,99,11.91,13.6,30.99,102,1.83,1778,66.22,100,0,0.00,-0.16,4.00,272.31,5606,-0.16,9.00,76,97,73,0
13.085,99,12.05,13.6,30.99,102,1.83,1803,67.05,100,0,0.00,-0.16,4.01,272.99,5669,-0.16,9.50,76,98,73,0
13.205,99,11.91,13.6,30.91,102,1.82,1809,67.66,100,0,0.00,-0.16,4.00,274.36,5734,-0.16,9.50,76,99,74,0
13.326,99,11.91,13.6,31.13,102,1.81,1778,68.08,100,0,0.00,-0.16,4.02,275.25,5769,-0.16,10.00,76,99,74,0
13.445,99,11.76,13.6,30.77,102,1.79,1749,68.38,100,0,0.00,-0.16,4.03,275.57,5841,-0.16,10.00,76,101,75,0
13.565,99,11.61,13.6,31.20,102,1.79,1769,69.05,100,0,0.00,-0.16,4.06,277.50,5906,-0.16,10.50,76,102,75,0
13.686,99,11.76,13.6,31.20,102,1.79,1855,68.93,100,0,0.00,-0.16,4.07,277.50,5929,-0.16,10.50,76,102,76,0
13.804,99,11.76,13.6,30.99,104,1.77,1743,69.26,100,0,0.00,-0.16,4.08,278.95,6019,-0.16,11.00,76,104,76,0
13.924,99,11.76,13.6,31.56,104,1.76,1778,69.96,100,0,0.00,-0.16,4.11,280.60,6073,-0.16,11.00,76,105,78,0
14.048,99,11.61,13.6,31.70,104,1.76,1778,69.39,100,0,0.00,-0.16,4.14,280.60,6073,-0.16,11.00,76,105,79,0
14.173,99,11.76,13.6,31.06,104,1.76,1841,69.33,99,0,0.00,-0.16,4.12,282.62,6118,-0.16,11.50,76,105,80,0
14.293,99,11.76,13.6,30.91,104,1.74,1855,69.46,99,1,0.00,-0.16,4.14,281.38,6173,-0.16,11.50,76,107,82,0
14.413,99,11.76,13.6,30.84,106,1.72,1729,69.75,99,0,0.00,-0.16,4.13,281.38,6250,-0.16,12.00,76,108,83,0
14.532,99,11.76,13.6,31.13,106,1.71,1813,69.91,99,0,0.00,-0.16,4.15,282.38,6287,-0.16,12.00,76,108,84,0
14.651,99,11.76,13.6,30.84,106,1.70,1803,70.23,99,0,0.00,-0.16,4.15,282.14,6361,-0.16,12.00,76,110,85,0
14.770,99,11.76,13.6,30.70,106,1.68,1858,70.50,97,0,0.00,-0.16,4.14,282.38,6432,-0.16,12.50,76,111,86,0
14.905,99,11.76,13.6,30.99,108,1.68,1858,69.98,97,0,0.00,-0.16,4.15,282.38,6432,-0.16,12.50,76,111,86,0
15.029,99,11.76,13.6,31.13,108,1.67,1819,69.89,97,0,0.00,-0.16,4.15,283.10,6471,-0.16,13.00,76,111,87,0
15.149,99,11.76,13.6,30.84,108,1.65,1756,70.19,97,0,0.00,-0.16,4.16,283.10,6556,-0.16,13.00,76,113,88,0
15.278,99,11.76,13.6,30.41,108,1.64,1788,70.36,97,0,0.00,-0.16,4.17,282.86,6596,-0.16,13.00,76,115,88,0
15.398,99,11.76,13.6,30.20,108,1.63,1855,71.03,97,0,0.00,-0.16,4.20,284.23,6684,-0.16,13.50,76,115,88,0
15.512,99,11.76,13.6,30.41,109,1.63,1855,70.50,97,0,0.00,-0.16,4.18,284.23,6684,-0.16,13.50,76,115,88,0
15.627,99,11.76,13.6,30.12,109,1.61,1872,70.62,97,0,0.00,-0.16,4.18,283.34,6738,-0.16,13.50,76,117,89,0
15.752,99,11.76,13.6,29.62,109,1.60,1813,70.72,97,0,0.00,-0.16,4.18,283.57,6800,-0.16,14.00,76,118,89,0
15.873,99,11.76,13.6,29.70,109,1.58,1829,71.01,97,0,0.00,-0.16,4.20,283.57,6881,-0.16,14.00,76,118,89,0
16.003,99,11.76,13.6,29.34,111,1.57,1806,71.03,97,0,0.00,-0.16,4.19,284.02,6919,-0.16,14.50,76,120,89,0
16.117,99,11.76,13.6,28.83,111,1.57,1806,70.29,97,0,0.00,-0.16,4.18,284.02,6919,-0.16,14.50,76,120,90,0
16.242,99,12.05,13.6,28.76,111,1.55,1801,70.64,97,0,0.00,-0.16,4.19,284.23,6990,-0.16,14.50,76,121,90,0
16.356,99,11.91,13.6,28.40,111,1.54,1781,71.33,97,0,0.00,-0.16,4.19,284.23,7049,-0.16,14.50,76,121,90,0
16.476,99,11.91,13.6,28.19,111,1.53,1907,71.96,97,0,0.00,-0.16,4.20,284.88,7129,-0.16,14.50,76,122,90,0
16.600,99,11.91,13.6,28.19,111,1.53,1907,71.96,97,0,0.00,-0.16,4.20,284.88,7129,-0.16,14.50,76,122,90,0
16.718,99,11.76,13.6,28.33,111,1.52,1820,72.21,97,1,0.00,-0.16,4.19,284.23,7163,-0.16,14.50,76,124,90,0
16.852,99,11.76,13.6,28.69,113,1.51,1767,72.38,97,0,0.00,-0.16,4.20,285.09,7218,-0.16,14.50,76,124,90,0
16.972,99,11.76,13.6,27.90,115,1.49,1806,73.03,97,1,0.00,-0.16,4.19,284.88,7303,-0.16,14.50,76,126,90,0
17.087,16,11.76,13.6,25.96,115,1.49,1806,72.54,97,1,0.00,-0.16,4.13,284.88,7303,-0.16,14.50,76,126,5,0
17.217,0,11.76,13.6,-3.45,115,1.48,1861,64.03,97,1,0.00,-0.16,3.09,279.53,7332,-0.16,14.50,15,127,1,0
17.338,0,9.11,13.7,-9.84,115,1.05,2029,27.71,97,1,0.00,-0.16,2.90,147.63,6769,-0.16,13.50,4,127,0,0
17.467,0,8.67,13.7,-9.05,111,0.88,1987,24.06,97,1,0.00,-0.16,2.83,136.28,6421,-11.08,17.50,12,126,0,0
17.576,0,9.70,13.8,-9.26,111,0.76,1945,18.82,97,1,0.00,-0.16,2.61,104.52,6083,-20.44,20.00,12,126,0,0
17.706,0,11.17,13.8,-10.05,111,0.65,1920,0.00,97,1,0.00,-0.16,2.43,92.46,5805,-0.16,26.50,7,126,0,0
17.821,0,13.23,13.8,-12.13,111,0.65,1868,0.00,97,1,0.00,2.96,2.43,90.00,5643,-0.16,28.00,4,125,0,0
17.937,0,14.85,13.8,-12.56,109,0.59,1806,0.00,97,0,0.00,2.96,2.34,78.77,5458,-0.16,30.50,4,124,0,0
18.056,0,13.96,13.8,-12.56,109,0.56,1726,0.00,97,0,0.00,2.96,2.27,69.82,5270,-0.16,31.00,4,124,0,0
18.176,0,13.38,13.7,-12.71,109,0.53,1729,0.00,97,0,0.00,2.96,2.17,63.50,5081,-0.16,34.00,2,124,0,0
18.294,0,13.38,13.6,-12.71,109,0.52,1725,0.00,97,0,0.00,2.96,2.15,60.35,4915,-0.16,34.00,3,124,0,0
18.414,0,13.52,13.6,-12.56,109,0.49,1710,0.00,97,0,0.00,2.96,2.07,50.09,4587,-0.16,36.50,3,124,0,0
18.538,0,13.52,13.5,-12.56,109,0.47,1704,0.00,97,0,0.00,2.96,2.03,44.23,4601,-0.16,37.50,3,123,0,0
18.656,0,13.82,13.5,-12.71,109,0.45,1704,0.00,97,0,0.00,2.96,2.00,42.92,4598,-0.16,38.50,3,123,0,0
18.775,0,13.52,13.5,-11.99,109,0.43,1700,0.00,97,0,0.00,2.96,2.02,42.26,4584,-0.16,34.50,6,122,0,0
18.895,0,14.26,13.6,-11.49,109,0.44,1694,0.00,97,0,0.00,2.96,1.97,42.59,4568,-0.16,33.50,7,122,0,0
19.015,0,17.20,13.6,-11.34,108,0.41,1684,0.00,99,0,0.00,2.96,1.92,37.53,4540,-0.16,34.50,7,122,0,0
19.134,0,22.78,13.6,-11.27,108,0.40,1680,0.00,99,0,0.00,2.96,1.88,36.67,4532,-0.16,34.50,7,121,0,0
19.264,0,29.25,13.6,-11.13,108,0.38,1677,0.00,99,0,0.00,2.96,1.86,34.96,4524,-0.16,34.50,8,121,0,0
19.389,0,29.25,13.6,-11.20,108,0.38,1669,0.00,99,0,0.00,2.96,1.83,34.51,4504,-0.16,34.50,7,121,0,0
19.506,0,29.25,13.6,-11.20,108,0.38,1672,0.00,99,0,0.00,2.96,1.83,33.84,4496,-0.16,34.50,7,121,0,0
19.624,0,29.25,13.6,-11.20,108,0.37,1666,0.00,100,0,0.00,2.96,1.80,32.67,4475,-0.16,36.50,7,120,0,0
19.755,0,29.25,13.6,-11.20,108,0.36,1662,0.00,100,0,0.00,2.96,1.79,31.34,4454,-0.16,39.00,8,119,0,0
19.864,0,29.25,13.6,-11.13,108,0.36,1658,0.00,100,0,0.00,2.96,1.79,31.95,4432,-0.16,36.50,8,119,0,0
19.985,0,29.25,13.5,-11.13,108,0.36,1655,0.00,100,0,0.00,2.96,1.78,30.44,4414,-0.16,39.00,7,118,0,0
20.113,0,29.25,13.5,-11.20,108,0.34,1645,0.00,100,0,0.00,2.96,1.75,29.03,4371,-0.16,41.50,7,117,0,0
20.247,0,29.25,13.5,-11.13,108,0.34,1645,0.00,100,0,0.00,2.96,1.73,28.78,4345,-0.16,42.50,7,117,0,0
20.354,0,29.25,13.5,-11.13,108,0.34,1642,0.00,100,0,0.00,2.96,1.73,28.26,4320,-0.16,43.50,7,116,0,0
20.487,0,29.25,13.5,-11.20,108,0.34,1640,0.00,100,0,0.00,2.96,1.73,28.52,4296,-0.16,43.00,7,116,0,0
20.597,0,29.25,13.5,-11.20,108,0.34,1633,0.00,100,0,0.00,2.96,1.71,28.26,4274,-0.16,43.00,7,115,0,0
20.714,0,29.25,13.5,-11.20,108,0.33,1633,0.00,100,0,0.00,2.96,1.69,26.81,4218,-0.16,45.50,7,114,0,0
20.843,0,29.25,13.5,-11.13,108,0.33,1624,0.00,100,0,0.00,2.96,1.69,26.63,4195,-0.16,45.00,7,112,0,0
20.963,0,29.25,13.5,-11.20,108,0.33,1624,0.00,100,0,0.00,2.96,1.67,26.63,4171,-0.16,46.00,7,111,0,0
21.078,0,29.25,13.5,-11.20,108,0.33,1623,0.00,100,0,0.00,2.96,1.66,25.91,4144,-0.16,45.50,7,111,0,0
21.197,0,29.25,13.5,-11.13,108,0.33,1617,0.00,100,0,0.00,2.96,1.66,26.27,4114,-0.16,46.50,7,111,0,0
21.317,0,29.25,13.5,-11.20,108,0.33,1613,0.00,100,0,0.00,2.96,1.67,26.09,4067,-0.16,45.00,7,109,0,0
21.435,0,29.25,13.5,-11.20,108,0.33,1606,0.00,100,0,0.00,2.96,1.63,25.02,4043,-0.16,46.00,7,109,0,0
21.567,0,29.25,13.5,-11.20,108,0.33,1606,0.00,100,0,0.00,2.96,1.64,25.19,4013,-0.16,46.50,7,107,0,0
21.681,0,29.25,13.5,-11.20,108,0.32,1603,0.00,100,0,0.00,2.96,1.63,24.57,3989,-0.16,47.00,7,107,0,0
21.795,0,29.25,13.5,-11.27,106,0.32,1598,0.00,100,0,0.00,2.96,1.62,23.47,3960,-0.16,46.50,7,106,0,0
21.915,0,29.25,13.5,-11.20,106,0.32,1595,0.00,100,0,0.00,-0.16,1.63,24.21,3908,-0.16,48.00,7,106,0,0
22.033,0,29.25,13.5,-11.20,106,0.31,1593,0.00,100,0,0.00,-0.16,1.59,21.70,3882,-0.16,48.50,7,104,0,0
22.168,0,29.25,13.5,-11.20,106,0.30,1588,0.00,102,0,0.00,-0.16,1.58,22.01,3858,-0.16,49.50,7,103,0,0
22.276,0,29.25,13.5,-11.27,106,0.28,1588,0.00,102,0,0.00,-0.16,1.59,20.65,3838,-0.16,49.50,7,103,0,0
22.399,0,29.25,13.5,-11.27,106,0.28,1585,0.00,102,0,0.00,-0.16,1.57,20.91,3811,-0.16,49.50,7,103,0,0
22.515,0,29.25,13.5,-11.27,106,0.27,1578,0.00,102,0,0.00,-0.16,1.57,20.13,3758,-0.16,49.50,7,101,0,0
22.633,0,29.25,13.5,-11.34,106,0.27,1578,0.00,102,0,0.00,-0.16,1.56,19.59,3733,-0.16,49.50,7,100,0,0
