Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93PI85-003.ptm]
0.000,34,14.85,13.6,-2.09,97,0.74,1726,11.50,104,20,0.00,-1.72,2.10,52.99,3158,1.40,22.00,19,41,0,0
0.002,34,14.99,13.6,-2.02,97,0.73,1735,11.64,104,20,0.00,-1.72,2.12,54.36,3175,1.40,22.00,19,41,0,0
0.102,34,14.99,13.6,-2.02,95,0.73,1732,11.75,104,20,0.00,-1.72,2.14,53.81,3194,2.18,22.50,19,42,0,0
0.229,34,14.99,13.6,-2.23,95,0.74,1726,12.16,104,20,0.00,-1.72,2.14,54.09,3200,2.96,21.50,19,42,0,0
0.406,34,14.70,13.6,-2.02,95,0.75,1735,12.34,104,20,0.00,-1.72,2.15,56.40,3247,2.96,21.00,19,42,0,0
0.578,34,14.70,13.6,-2.16,95,0.76,1771,12.45,104,22,0.00,-1.72,2.17,58.37,3264,2.96,21.00,19,42,0,0
0.653,33,14.55,13.6,-2.02,95,0.78,1746,12.82,104,22,0.00,-1.72,2.19,62.32,3281,2.96,20.00,19,43,0,0
0.770,7,14.26,13.6,-5.39,95,0.65,1735,9.46,104,24,0.00,-1.72,1.89,26.09,3301,1.40,26.00,8,43,0,0
0.894,0,13.96,13.6,-9.33,95,0.94,1600,15.17,104,4,0.00,-1.72,2.52,79.62,3196,-0.16,18.50,4,43,0,0
1.016,0,13.52,13.6,-8.69,95,0.94,1228,12.77,104,0,0.00,-1.72,2.06,61.33,3140,0.62,12.50,10,43,0,0
1.131,0,11.32,13.6,-7.83,95,0.77,924,6.76,104,0,0.00,-1.72,1.76,38.89,3017,-7.18,19.50,12,43,0,0
1.253,0,10.58,13.6,-9.55,95,0.76,757,0.00,104,0,0.00,-1.72,2.14,62.66,2962,-0.16,19.00,4,43,0,0
1.368,0,13.67,13.6,-10.77,95,0.87,760,0.00,104,0,0.00,-1.72,2.04,52.99,2845,-0.16,13.50,4,43,0,0
1.507,3,21.17,13.6,-11.20,95,0.73,763,9.51,104,0,0.00,-1.72,1.93,38.62,2722,-0.16,19.00,4,43,0,0
1.627,13,27.34,13.5,-10.84,95,0.68,1523,9.66,104,9,0.00,-1.72,1.93,38.62,2597,-0.16,23.00,5,43,0,0
1.767,14,19.11,13.5,-10.34,95,0.68,1726,8.12,102,27,0.00,-1.72,1.84,33.60,2398,-0.16,19.50,7,43,0,0
1.896,14,12.35,13.5,-10.05,95,0.62,1719,6.83,102,28,0.00,-1.72,1.69,29.03,2462,-7.18,26.50,7,42,0,0
2.017,16,10.73,13.5,-9.84,95,0.54,1662,5.26,102,26,0.00,-1.72,1.64,25.73,2437,-12.64,29.50,7,42,0,0
2.130,17,10.73,13.6,-9.77,95,0.50,1543,4.36,102,23,0.00,-1.72,1.61,23.47,2422,-22.00,34.00,7,42,0,0
2.251,19,10.00,13.6,-9.62,95,0.45,1420,4.10,102,21,0.00,-0.16,1.59,21.43,2424,-25.12,38.00,8,42,0,0
2.401,20,10.58,13.6,-8.47,95,0.45,1397,4.03,102,18,0.00,-0.16,1.58,20.39,2421,-25.12,37.00,11,42,0,0
2.521,21,11.76,13.6,-7.40,95,0.44,1368,4.12,102,16,0.00,-0.16,1.61,22.01,2416,-25.12,39.50,12,42,0,0
2.642,25,13.08,13.6,-4.53,95,0.46,1397,5.57,102,14,0.00,-0.16,1.95,25.02,2444,-25.12,39.00,14,42,0,0
2.766,25,15.29,13.6,-3.24,97,0.69,1719,6.15,102,16,0.00,-1.72,1.92,38.89,2442,-24.34,23.00,18,42,0,0
2.880,25,16.46,13.6,-3.24,97,0.69,1719,6.48,102,29,0.00,-1.72,1.89,36.26,2429,-22.00,22.00,17,42,0,0
3.012,25,16.61,13.6,-3.74,97,0.68,1725,6.59,102,29,0.00,-1.72,1.76,36.05,2446,-18.10,23.50,16,42,0,0
3.123,25,16.17,13.6,-5.10,97,0.58,1722,5.46,102,28,0.00,-1.72,1.68,26.45,2438,-14.98,27.50,12,42,0,0
3.243,25,16.02,13.6,-5.46,97,0.53,1640,5.47,102,26,0.00,-1.72,1.68,26.09,2426,-12.64,32.50,12,42,0,0
3.369,25,16.02,13.6,-4.02,97,0.60,1550,6.66,102,24,0.00,-1.72,1.99,38.89,2459,-8.74,34.00,18,42,0,0
3.489,25,16.02,13.6,-3.24,97,0.69,1714,7.93,102,22,0.00,-1.72,1.93,39.16,2447,-5.62,23.00,17,42,0,0
3.613,25,15.58,13.6,-2.66,97,0.71,1742,8.40,102,24,0.00,-1.72,1.95,39.98,2470,-3.28,22.00,18,43,0,0
3.733,25,15.29,13.6,-4.53,97,0.66,1742,7.31,102,27,0.00,-1.72,1.71,30.44,2468,-1.72,22.00,13,43,0,0
3.852,25,14.85,13.6,-5.10,97,0.53,1617,6.56,102,25,0.00,-1.72,1.72,27.75,2486,-1.72,33.00,13,43,0,0
3.973,27,14.70,13.6,-5.17,97,0.54,1607,6.70,102,23,0.00,-1.72,1.75,29.29,2487,-0.94,32.50,14,43,0,0
4.095,27,14.85,13.6,-4.96,97,0.56,1659,6.86,102,20,0.00,-1.72,1.76,30.44,2487,-0.94,30.50,14,43,0,0
4.217,29,14.70,13.6,-5.03,97,0.57,1648,7.13,102,18,0.00,-1.72,1.77,31.04,2498,-0.16,30.00,15,43,0,0
4.328,32,14.55,13.6,-4.60,97,0.56,1722,6.94,102,19,0.00,-1.72,1.80,29.03,2502,-0.16,30.50,14,43,0,0
4.468,37,14.55,13.6,-4.10,97,0.62,1739,7.51,102,18,0.00,-1.72,1.90,35.41,2516,-0.94,28.00,17,43,0,0
4.577,50,14.85,13.6,-0.87,97,0.79,1732,9.87,102,18,0.00,-1.72,2.17,53.54,2526,-0.16,20.50,25,43,0,0
4.709,62,14.99,13.6,0.57,97,0.91,1754,12.61,102,28,0.00,-1.72,2.22,62.62,2529,-0.16,13.00,36,43,100,0
4.834,87,14.41,13.5,1.00,97,0.98,1749,14.08,102,31,0.00,-1.72,2.24,62.67,2551,2.96,11.50,72,44,100,0
4.947,99,13.38,13.6,1.36,97,1.02,1777,16.97,102,30,0.00,-0.16,2.24,64.71,2562,-0.16,8.50,76,44,100,0
5.090,99,12.49,13.6,1.79,97,1.04,1732,17.72,102,29,0.00,-0.16,2.26,66.99,2580,-0.16,8.50,76,45,100,0
5.219,99,12.35,13.6,2.00,97,1.06,1729,18.53,102,29,0.00,-0.16,2.29,68.00,2588,-0.16,8.00,76,45,100,0
5.333,99,12.05,13.6,2.50,97,1.09,1711,19.55,102,29,0.00,-0.16,2.32,69.02,2595,-0.16,7.50,76,45,100,0
5.454,99,11.76,13.6,2.72,97,1.18,1736,20.53,102,30,0.00,-0.16,2.35,78.34,2632,-0.16,6.50,76,46,100,0
5.576,99,11.61,13.6,3.15,97,1.20,1759,21.03,102,30,0.00,-0.16,2.37,79.19,2624,-0.16,5.50,75,46,100,0
5.689,99,11.76,13.6,3.58,97,1.21,1761,21.72,102,29,0.00,-0.16,2.40,79.85,2683,-0.16,5.50,76,46,100,0
5.814,99,11.76,13.6,3.94,97,1.22,1707,21.61,102,29,0.00,-0.16,2.42,80.00,2670,-0.16,5.00,76,47,100,0
5.934,99,11.76,13.6,4.22,97,1.24,1735,22.92,102,29,0.00,-0.16,2.44,81.31,2665,-0.16,5.00,76,47,100,0
6.054,99,11.47,13.6,4.66,97,1.33,1672,24.38,102,30,0.00,-0.16,2.46,90.75,2745,-0.16,3.50,76,47,100,0
6.174,99,11.61,13.6,5.30,97,1.34,1682,24.49,102,30,0.00,-0.16,2.49,92.46,2741,-0.16,3.00,76,47,100,0
6.288,99,11.76,13.6,5.52,97,1.36,1729,24.94,102,29,0.00,-0.16,2.51,93.03,2746,-0.16,3.00,76,48,100,0
6.411,99,11.76,13.6,6.16,97,1.36,1774,25.45,102,30,0.00,-0.16,2.52,93.60,2779,-0.16,3.00,76,48,100,0
6.532,99,11.76,13.6,6.52,97,1.37,1711,25.76,102,30,0.00,-0.16,2.55,94.45,2788,-0.16,3.00,76,48,100,0
6.651,99,11.91,13.6,7.02,97,1.39,1777,26.73,102,30,0.00,-0.16,2.58,98.25,2831,-0.16,2.50,76,49,100,0
6.776,99,12.05,13.6,7.45,97,1.43,1682,27.53,102,29,0.00,-0.16,2.62,100.84,2806,-0.16,1.50,76,49,100,0
6.889,99,11.91,13.6,7.96,97,1.45,1729,28.82,102,29,0.00,-0.16,2.63,105.11,2852,-0.16,1.50,74,50,100,0
7.010,99,12.05,13.5,8.82,97,1.47,1662,29.90,102,29,0.00,-0.16,2.69,108.58,2894,-0.16,1.00,73,50,100,0
7.133,99,11.76,13.6,9.54,97,1.53,1819,30.60,102,29,0.00,-0.16,2.72,110.82,2876,-0.16,1.00,71,50,100,0
7.255,99,11.91,13.6,9.89,97,1.58,1710,32.42,102,29,0.00,-0.16,2.74,117.46,2950,-0.16,1.00,76,51,100,0
7.377,99,11.91,13.6,10.90,97,1.62,1794,33.33,102,29,0.00,-0.16,2.81,122.74,2945,-0.16,1.00,76,51,100,0
7.488,99,11.91,13.6,11.54,97,1.68,1719,35.55,102,30,0.00,-0.16,2.85,128.99,3006,-0.16,0.50,76,52,100,0
7.608,99,11.91,13.6,12.69,97,1.73,1788,37.01,102,30,0.00,-0.16,2.90,133.33,3017,-0.16,0.50,71,52,100,0
7.728,99,11.76,13.6,13.62,97,1.80,1687,38.71,102,30,0.00,-0.16,2.94,137.93,3030,-0.16,0.50,70,52,100,0
7.848,99,11.76,13.6,14.56,97,1.94,1725,41.49,102,30,0.00,-0.16,3.00,153.20,3084,-0.16,0.00,74,53,100,0
7.997,99,11.76,13.6,16.13,97,2.00,1722,43.36,102,30,0.00,-0.16,3.06,159.62,3085,-0.16,0.00,76,53,100,0
8.114,99,11.76,13.6,17.71,97,2.06,1707,45.64,102,30,0.00,-0.16,3.12,169.95,3126,-0.16,0.00,76,54,100,0
8.237,99,11.32,13.6,19.29,97,2.14,1784,48.47,102,30,0.00,-0.16,3.19,172.89,3183,-0.16,0.00,76,55,100,0
8.349,99,11.02,13.6,21.09,97,2.40,1749,51.25,102,30,0.00,-0.16,3.30,205.66,3219,-0.16,0.00,72,55,98,0
8.473,99,10.29,13.6,23.45,97,2.59,1743,52.97,102,30,0.00,-0.16,3.37,220.62,3275,-0.16,0.50,71,57,96,0
8.589,99,10.14,13.6,25.75,97,2.73,1694,57.18,102,29,0.00,-0.16,3.46,233.84,3314,-0.16,0.50,71,57,95,0
8.710,99,10.14,13.6,28.55,97,2.81,1652,59.66,102,29,0.00,-0.16,3.53,239.00,3347,-0.16,0.50,71,58,94,0
8.830,99,10.14,13.6,32.06,97,2.85,1732,61.06,102,30,0.00,-0.16,3.63,245.18,3384,-0.16,0.50,71,58,91,0
8.950,99,10.73,13.6,33.79,97,2.89,1726,62.36,102,30,0.00,-0.16,3.68,251.99,3439,-0.16,0.50,71,60,84,0
9.074,99,10.88,13.6,35.58,97,2.89,1803,63.62,102,31,0.00,-0.16,3.72,253.70,3498,-0.16,0.50,71,61,76,0
9.191,99,11.61,13.6,36.15,97,2.83,1794,63.61,104,30,0.00,-0.16,3.66,253.70,3576,-0.16,1.00,71,61,65,0
9.307,99,11.61,13.6,35.65,97,2.79,1809,64.24,104,30,0.35,-0.16,3.63,250.97,3625,-0.16,1.00,72,62,56,0
9.441,99,11.47,13.6,32.56,97,2.74,1813,61.67,104,29,0.00,-0.16,3.49,246.03,3662,-0.16,1.50,72,64,47,0
9.567,99,11.91,13.6,28.98,97,2.50,1722,52.48,106,30,0.00,-0.16,3.40,229.42,3803,-0.16,2.50,72,65,42,0
9.682,99,12.94,13.6,24.96,97,2.34,1754,46.56,106,30,0.00,-0.16,3.31,206.95,3792,-0.16,2.50,73,66,42,0
9.803,99,12.35,13.6,22.81,97,2.23,1704,56.87,106,29,0.00,-0.16,3.31,206.95,3888,-0.16,2.50,73,66,41,0
9.919,99,11.61,13.6,21.45,97,2.16,1781,54.40,106,29,0.00,-0.16,3.33,208.23,3878,-0.16,3.00,73,67,36,0
10.042,99,11.32,13.6,20.51,97,2.15,1788,53.90,106,29,0.00,-0.16,3.34,206.95,3902,-0.16,2.50,73,68,35,0
10.158,99,11.32,13.6,20.01,97,2.09,1791,54.54,106,30,0.00,-0.16,3.33,215.68,4026,-0.16,3.50,73,69,34,0
10.277,99,11.47,13.6,19.79,97,2.07,1826,53.64,106,30,0.00,-0.16,3.33,211.96,4043,-0.16,3.50,73,70,34,0
10.415,99,11.17,13.5,20.01,97,2.07,1764,55.62,106,29,0.00,-0.16,3.43,224.31,4090,-0.16,3.50,76,70,54,0
10.546,99,10.73,13.5,22.45,97,2.23,1732,57.87,106,28,0.00,-0.16,3.59,239.00,4083,-0.16,3.50,76,71,55,0
10.661,99,10.73,13.5,24.60,97,2.32,1794,59.37,106,27,0.00,-0.16,3.63,250.97,4185,-0.16,4.00,75,71,56,0
10.781,99,11.47,13.5,26.47,97,2.30,1700,59.39,106,26,0.00,-0.16,3.66,252.33,4230,-0.16,4.00,75,73,57,0
10.904,99,11.47,13.5,27.18,97,2.30,1784,60.01,106,24,0.00,-0.16,3.69,251.64,4266,-0.16,4.00,75,74,58,0
11.024,99,11.76,13.5,27.47,97,2.30,1836,59.77,106,22,0.00,-0.16,3.72,252.67,4298,-0.16,4.00,76,74,59,0
11.136,99,11.76,13.5,27.76,97,2.29,1830,59.84,106,21,0.00,-0.16,3.71,254.81,4328,-0.16,4.00,76,75,60,0
11.284,99,11.76,13.5,28.12,97,2.26,1764,60.94,106,19,0.35,-0.16,3.74,257.26,4425,-0.16,4.00,76,76,61,0
11.396,99,11.76,13.5,28.48,97,2.23,1707,61.43,106,18,0.00,-0.16,3.74,258.83,4513,-0.16,5.00,76,78,62,0
11.535,99,11.76,13.5,28.91,97,2.22,1809,61.27,106,17,0.00,-0.16,3.81,259.42,4532,-0.16,5.00,76,78,63,0
11.654,99,11.76,13.5,29.48,97,2.20,1778,61.73,106,14,0.00,-0.16,3.78,261.01,4593,-0.16,5.00,76,78,63,0
11.773,99,11.76,13.5,29.98,99,2.17,1771,62.45,106,12,0.00,-0.16,3.82,260.72,4670,-0.16,5.50,76,81,64,0
11.893,99,11.76,13.5,30.34,99,2.15,1784,61.99,106,10,0.00,-0.16,3.81,260.86,4696,-0.16,5.50,76,81,64,0
12.013,99,11.76,13.5,30.41,99,2.13,1794,62.66,106,10,0.00,-0.16,3.84,262.83,4771,-0.16,5.50,76,83,64,0
12.132,99,11.76,13.5,30.41,99,2.10,1752,62.45,106,9,0.00,-0.16,3.84,262.01,4823,-0.16,6.00,76,83,65,0
12.251,99,11.61,13.5,30.34,100,2.09,1754,62.46,106,6,0.00,-0.16,3.85,261.74,4854,-0.16,6.00,76,83,65,0
12.367,99,11.76,13.5,30.56,100,2.07,1767,61.85,106,5,0.00,-0.16,3.87,262.01,4883,-0.16,6.00,76,85,65,0
12.489,99,11.76,13.5,31.06,100,2.04,1717,62.31,106,0,0.00,-0.16,3.86,263.10,4977,-0.16,6.00,76,86,65,0
12.609,99,11.76,13.5,31.27,100,2.00,1778,62.67,106,0,0.00,-0.16,3.85,263.10,5054,-0.16,6.50,76,87,65,0
12.728,99,12.05,13.5,30.84,100,1.98,1714,62.72,106,0,0.00,-0.16,3.85,263.44,5102,-0.16,6.50,76,89,65,0
12.853,99,12.05,13.5,30.34,100,1.95,1756,62.69,106,0,0.00,-0.16,3.87,263.33,5144,-0.16,6.50,76,89,65,0
12.973,99,11.91,13.5,29.98,100,1.95,1735,63.53,106,0,0.00,-0.16,3.88,263.78,5190,-0.16,7.00,76,90,65,0
13.085,99,11.91,13.5,29.91,100,1.92,1726,63.51,106,0,0.00,-0.16,3.87,263.67,5252,-0.16,7.00,76,91,65,0
13.210,99,11.91,13.5,29.48,100,1.91,1714,64.04,106,0,0.00,-0.16,3.87,263.78,5330,-0.16,7.00,76,91,65,0
13.329,99,11.91,13.5,29.27,100,1.88,1865,63.50,106,0,0.00,-0.16,3.87,264.01,5357,-0.16,7.50,76,93,65,0
13.450,99,11.91,13.5,28.91,102,1.87,1743,63.89,106,0,0.00,-0.16,3.89,264.44,5384,-0.16,7.50,76,94,65,0
13.571,99,11.76,13.5,28.83,102,1.85,1871,63.84,106,0,0.00,-0.16,3.91,264.81,5435,-0.16,7.50,76,94,65,0
13.687,99,11.91,13.5,28.91,102,1.83,1778,64.15,106,0,0.00,-0.16,3.92,264.99,5498,-0.16,8.00,76,95,66,0
13.811,99,11.91,13.5,28.91,102,1.81,1830,64.60,106,0,0.00,-0.16,3.92,265.37,5543,-0.16,8.00,76,96,66,0
13.931,99,12.05,13.5,28.48,102,1.81,1830,65.06,106,0,0.00,-0.16,3.93,265.37,5576,-0.16,8.50,76,96,67,0
14.050,99,11.91,13.5,28.62,102,1.80,1759,65.49,106,0,0.00,-0.16,3.96,267.67,5639,-0.16,8.50,76,98,67,0
14.166,99,11.76,13.5,28.19,102,1.81,1784,66.79,106,0,0.00,-0.16,4.00,269.05,5712,-0.16,8.50,76,99,68,0
14.292,99,11.61,13.5,28.48,102,1.82,1806,67.92,106,0,0.00,-0.16,4.03,275.57,5769,-0.16,9.00,76,99,69,0
14.408,99,11.47,13.5,28.69,102,1.80,1749,67.08,106,0,0.00,-0.16,4.03,276.54,5823,-0.16,9.00,76,100,69,0
14.533,99,11.47,13.5,28.91,104,1.79,1759,66.80,106,0,0.00,-0.16,4.00,275.25,5860,-0.16,9.00,76,102,70,0
14.652,99,11.61,13.5,29.19,104,1.78,1722,67.30,106,0,0.00,-0.16,4.02,276.54,5910,-0.16,9.50,76,102,71,0
14.767,99,11.61,13.5,29.62,104,1.78,1722,66.51,106,0,0.00,-0.16,4.03,276.54,5910,-0.16,9.50,76,102,71,0
14.888,99,11.91,13.5,29.19,104,1.77,1868,66.80,106,0,0.00,-0.16,4.04,275.25,5957,-0.16,9.50,76,103,72,0
15.013,99,11.76,13.6,29.91,104,1.75,1756,67.50,106,0,0.00,-0.16,4.07,277.19,6019,-0.16,10.00,76,104,73,0
15.128,99,11.76,13.5,29.98,106,1.74,1749,68.24,106,0,0.00,-0.16,4.08,277.19,6108,-0.16,10.00,76,104,73,0
15.248,99,11.76,13.5,29.34,106,1.74,1746,68.36,106,0,0.00,-0.16,4.10,279.53,6132,-0.16,10.00,76,106,74,0
15.368,99,11.76,13.5,29.26,106,1.74,1742,68.72,106,0,0.00,-0.16,4.10,280.86,6173,-0.16,10.50,76,107,74,0
15.501,99,11.76,13.5,29.34,108,1.72,1830,68.94,106,0,0.00,-0.16,4.10,280.07,6245,-0.16,10.50,76,107,75,0
15.606,99,11.47,13.5,29.19,108,1.69,1739,68.60,106,0,0.00,-0.16,4.08,280.34,6313,-0.16,10.50,76,109,75,0
15.733,99,11.76,13.5,28.84,108,1.69,1739,68.60,106,0,0.00,-0.16,4.11,280.34,6313,-0.16,10.50,76,109,75,0
15.845,99,11.76,13.5,29.19,108,1.69,1777,68.91,106,0,0.00,-0.16,4.12,281.12,6372,-0.16,11.00,76,111,76,0
15.977,99,11.47,13.5,28.48,108,1.69,1739,68.84,106,0,0.00,-0.16,4.13,281.12,6421,-0.16,11.00,76,111,77,0
16.092,99,11.47,13.5,28.48,108,1.67,1743,68.39,106,0,0.00,-0.16,4.15,281.90,6477,-0.16,11.50,76,112,77,0
16.212,99,11.76,13.5,28.48,108,1.66,1871,68.50,106,0,0.00,-0.16,4.16,283.34,6544,-0.16,12.00,76,113,77,0
16.332,99,11.61,13.5,28.26,108,1.66,1871,68.06,106,0,0.00,-0.16,4.15,283.34,6544,-0.16,12.00,76,113,77,0
16.455,99,11.76,13.5,28.40,109,1.64,1778,67.87,106,0,0.00,-0.16,4.14,283.57,6585,-0.16,12.00,76,113,77,0
16.580,99,11.76,13.5,27.90,109,1.63,1812,68.21,106,0,0.00,-0.16,4.13,282.62,6678,-0.16,12.50,76,115,77,0
16.697,99,11.91,13.5,28.19,109,1.61,1826,68.07,106,0,0.00,-0.16,4.16,282.62,6708,-0.16,12.50,76,116,77,0
16.822,99,11.76,13.5,28.55,111,1.60,1851,68.02,106,0,0.00,-0.16,4.16,283.10,6775,-0.16,12.50,76,116,77,0
16.947,99,11.61,13.5,28.40,111,1.60,1851,67.75,106,0,0.00,-0.16,4.16,283.10,6775,-0.16,12.50,76,116,77,0
17.058,99,11.76,13.5,28.19,111,1.59,1739,67.79,106,0,0.00,-0.16,4.17,282.38,6806,-0.16,13.00,76,118,77,0
17.174,99,11.76,13.5,27.40,111,1.58,1843,67.76,106,0,0.00,-0.16,4.17,283.57,6849,-0.16,13.00,76,119,77,0
17.299,99,11.76,13.5,27.40,111,1.57,1809,67.96,104,0,0.00,-0.16,4.16,284.02,6906,-0.16,13.00,76,119,77,0
17.417,99,11.76,13.5,27.40,111,1.57,1809,67.59,104,0,0.00,-0.16,4.18,284.02,6906,-0.16,13.00,76,119,77,0
17.542,99,11.76,13.5,27.18,111,1.56,1801,67.78,104,0,0.00,-0.16,4.17,284.45,6964,-0.16,13.00,76,121,77,0
17.658,99,11.76,13.5,27.18,113,1.54,1838,68.49,104,0,0.00,-0.16,4.18,283.34,7056,-0.16,13.00,76,122,77,0
17.785,99,11.76,13.5,26.75,113,1.53,1841,68.82,104,0,0.00,-0.16,4.18,283.80,7109,-0.16,13.50,76,122,77,0
17.908,99,11.76,13.5,26.32,115,1.52,1883,68.63,104,0,0.00,-0.16,4.19,284.02,7129,-0.16,13.50,76,124,77,0
18.022,99,11.76,13.5,26.75,115,1.52,1883,68.35,104,0,0.00,-0.16,4.19,284.02,7129,-0.16,13.50,76,124,77,0
18.138,99,11.76,13.5,26.32,115,1.51,1809,68.91,102,0,0.00,-0.16,4.18,284.88,7198,-0.16,13.50,76,125,77,0
18.260,99,11.76,13.5,26.97,115,1.50,1883,68.92,102,0,0.00,-0.16,4.19,285.30,7240,-0.16,13.50,76,125,77,0
18.391,99,11.76,13.5,26.47,115,1.49,1903,68.61,102,0,0.00,-0.16,4.19,284.23,7289,-0.16,13.50,76,126,77,0
18.504,99,11.76,13.5,26.68,115,1.49,1903,68.61,102,0,0.00,-0.16,4.20,284.23,7289,-0.16,13.50,76,126,77,0
18.628,99,11.76,13.5,26.39,115,1.49,1796,68.95,102,0,0.00,-0.16,4.21,285.30,7346,-0.16,13.50,76,127,77,0
18.753,99,11.47,13.5,26.11,117,1.47,1932,68.90,102,0,0.00,-0.16,4.20,284.88,7382,-0.16,13.50,76,127,77,0
18.864,99,11.76,13.5,26.18,117,1.47,1932,68.41,102,0,0.00,-0.16,4.21,284.88,7382,-0.16,13.50,76,127,77,0
18.994,99,11.76,13.5,26.25,118,1.46,1854,68.59,102,1,0.00,-0.16,4.21,285.30,7455,-0.16,13.50,76,129,77,0
19.117,99,11.76,13.5,26.18,118,1.45,1841,68.76,102,1,0.00,-0.16,4.21,285.30,7485,-0.16,13.50,76,130,77,0
19.241,99,11.76,13.5,25.46,118,1.45,1841,68.36,102,0,0.00,-0.16,4.20,285.30,7485,-0.16,13.50,76,130,77,0
19.367,99,11.76,13.5,25.89,118,1.44,1922,68.47,102,0,0.00,-0.16,4.21,285.30,7530,-0.16,13.50,76,130,77,0
19.507,99,11.76,13.5,26.47,118,1.44,1903,69.04,102,1,0.35,-0.16,4.21,284.88,7614,-0.16,13.50,76,132,77,0
19.623,58,11.76,13.5,25.68,118,1.44,1903,69.24,102,1,0.00,-0.16,4.21,284.88,7614,-0.16,13.50,76,132,9,0
19.737,0,12.35,13.5,0.49,118,1.42,1820,69.22,102,1,0.00,-0.16,3.38,284.88,7669,-0.16,13.50,42,132,3,0
19.854,0,9.41,13.5,-5.39,118,1.05,1991,31.24,102,0,0.00,-0.16,3.09,172.15,7708,-0.16,15.00,12,132,0,0
19.975,0,10.29,13.6,-8.40,118,1.05,1991,28.98,102,1,0.00,-0.16,2.90,172.15,7708,-0.16,15.00,12,132,0,0
20.103,0,9.85,13.6,-9.05,118,0.77,2025,21.88,102,0,0.00,-0.16,2.70,132.59,7599,-12.64,20.50,11,132,0,0
20.214,0,10.44,13.6,-9.91,115,0.59,2033,16.85,102,1,0.00,-0.16,2.57,100.19,7478,-22.78,30.00,11,130,0,0
20.349,0,11.17,13.6,-10.05,115,0.59,2033,14.66,102,1,0.00,-0.16,2.46,100.19,7478,-22.78,30.00,11,130,0,0
20.467,0,11.32,13.6,-10.63,115,0.50,1959,12.75,102,1,0.00,-0.16,2.34,83.79,7411,-25.12,36.00,10,130,0,0
20.597,0,11.32,13.6,-10.91,115,0.43,1974,11.23,102,1,0.00,-1.72,2.29,72.51,7324,-25.12,39.50,9,128,0,0
20.716,0,10.88,13.6,-11.34,115,0.38,1939,0.00,102,0,0.00,-1.72,2.23,62.67,7254,-0.16,34.50,8,126,0,0
20.840,0,9.85,13.6,-11.70,115,0.38,1939,0.00,102,1,0.00,-1.72,2.23,62.67,7254,-0.16,34.50,8,126,0,0
20.957,0,12.79,13.6,-11.63,115,0.38,1910,0.00,102,1,0.00,-1.72,2.17,62.67,7184,-0.16,34.50,8,126,0,0
21.083,0,15.88,13.6,-11.70,113,0.36,2019,0.00,102,1,0.00,-1.72,2.15,56.40,7129,-0.16,38.00,8,124,0,0
21.194,0,17.79,13.6,-11.85,113,0.34,2004,0.00,102,1,0.00,-1.72,2.11,53.81,7069,-0.16,43.50,8,123,0,0
21.318,0,20.14,13.6,-11.77,113,0.32,2046,0.00,104,0,0.00,-1.72,2.08,51.07,6951,-0.16,47.00,8,123,0,0
21.447,0,22.49,13.6,-11.92,113,0.31,2009,0.00,104,1,0.00,-1.72,2.04,48.59,6900,-0.16,49.00,8,121,0,0
21.553,0,24.40,13.5,-11.85,113,0.29,1962,0.00,104,1,0.00,-1.72,2.03,45.59,6824,-0.16,49.50,8,119,0,0
21.681,0,25.73,13.5,-11.85,113,0.29,1962,0.00,104,0,0.00,-1.72,2.02,45.59,6824,-0.16,49.50,8,119,0,0
21.798,0,27.64,13.5,-11.92,113,0.29,1983,0.00,106,1,0.00,-1.72,2.00,42.92,6751,-0.16,49.50,8,119,0,0
21.916,0,28.96,13.5,-11.85,111,0.28,1955,0.00,106,1,0.00,-1.72,1.99,42.26,6672,-0.16,49.50,8,117,0,0
22.041,0,29.25,13.5,-11.85,111,0.27,2032,0.00,106,0,0.00,-1.72,1.98,41.08,6614,-0.16,49.50,8,115,0,0
22.158,0,29.25,13.5,-11.92,111,0.27,1962,0.00,106,1,0.00,-1.72,1.96,40.25,6533,-0.16,49.50,8,115,0,0
22.282,0,29.25,13.5,-11.85,111,0.27,1932,0.00,106,0,0.00,-1.72,1.95,39.71,6454,-0.16,49.50,8,113,0,0
22.397,0,29.25,13.5,-11.70,111,0.28,1957,0.00,106,1,0.00,-1.72,1.96,39.98,6405,-0.16,49.50,8,111,0,0
22.526,0,29.25,13.5,-11.92,111,0.28,2032,0.00,106,1,0.00,-1.72,1.94,39.16,6329,-0.16,49.50,8,111,0,0
22.640,0,29.25,13.5,-11.99,111,0.28,2032,0.00,106,0,0.00,-1.72,1.93,39.16,6329,-0.16,49.50,8,111,0,0
22.754,0,29.25,13.5,-11.85,111,0.28,1957,0.00,106,0,0.00,-1.72,1.93,38.62,6260,-0.16,49.50,8,109,0,0
