Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93-008.ptm]
0.000,0,29.25,13.7,-11.06,84,0.32,435,0.00,88,0,0.00,-0.16,1.51,18.18,3022,-0.16,47.00,6,53,0,0
0.049,0,29.25,13.8,-11.06,84,0.32,438,0.00,88,0,0.00,-0.16,1.50,18.01,2906,-0.16,48.50,6,51,0,0
0.199,0,29.25,13.8,-10.99,84,0.32,438,0.00,88,0,0.00,-0.16,1.50,18.18,2862,-0.16,47.00,6,51,0,0
0.319,0,29.25,13.7,-10.99,84,0.33,441,0.00,88,3,0.00,-0.16,1.50,18.01,2800,-0.16,47.00,6,49,0,0
0.474,0,29.25,13.7,-10.99,84,0.34,442,0.00,88,0,0.00,-0.16,1.51,18.01,2691,-0.16,43.50,5,48,0,0
0.618,0,29.25,13.8,-10.92,84,0.34,442,0.00,88,0,0.00,-0.16,1.49,18.01,2632,-0.16,42.50,5,47,0,0
0.733,0,29.25,13.8,-10.99,84,0.35,442,0.00,88,0,0.00,-0.16,1.50,17.49,2579,-0.16,42.00,5,45,0,0
0.852,0,29.25,13.8,-11.13,84,0.34,432,4.39,88,0,0.00,-0.16,1.44,14.12,2456,-0.16,35.50,3,43,0,0
0.973,0,29.25,13.8,-11.70,84,0.33,338,4.06,88,0,0.00,-0.16,1.46,16.03,2435,-0.16,29.50,3,42,0,0
1.092,0,29.25,13.8,-10.92,84,0.36,271,4.57,88,0,0.00,-0.16,1.65,18.89,2318,-0.16,23.50,9,42,0,0
1.210,0,29.25,13.7,-8.55,84,0.47,271,5.23,88,0,0.00,-0.16,1.62,24.11,2216,-0.16,18.00,11,40,0,0
1.340,0,17.05,13.7,-8.83,84,0.47,264,0.00,88,0,0.00,-0.16,1.30,22.29,2300,-0.16,16.50,11,40,0,0
1.465,0,14.11,13.7,-10.34,84,0.20,296,0.00,88,0,0.00,6.08,1.16,5.80,2266,-0.16,16.50,3,39,0,0
1.584,0,17.64,13.8,-11.06,84,0.20,299,0.00,88,0,0.00,6.08,1.34,10.59,2162,-0.16,16.50,3,37,0,0
1.707,0,23.81,13.8,-11.20,84,0.25,302,0.00,88,0,0.00,6.08,1.37,12.11,2050,-0.16,16.50,3,37,0,0
1.822,0,29.25,13.7,-11.20,84,0.29,302,0.00,88,0,0.00,6.08,1.37,12.35,1934,-0.16,16.50,3,37,0,0
1.941,0,29.25,13.7,-11.20,84,0.32,305,0.00,88,0,0.00,6.08,1.38,12.23,1828,-0.16,16.50,3,36,0,0
2.065,0,29.25,13.6,-11.06,84,0.35,309,0.00,88,0,0.00,6.08,1.39,12.35,1617,-0.16,16.50,4,35,0,0
2.185,0,29.25,13.6,-10.77,84,0.37,309,0.00,88,0,0.00,6.08,1.41,12.83,1512,-0.16,16.50,4,35,0,0
2.318,2,29.25,13.5,-10.70,84,0.40,679,3.69,88,0,0.00,6.08,1.37,12.59,1414,-0.16,16.50,4,35,0,0
2.427,7,29.25,13.4,-10.56,84,0.42,1317,3.56,88,2,0.00,6.08,1.39,12.23,1382,-0.16,18.00,4,35,0,0
2.548,7,29.25,13.3,-10.05,84,0.45,1260,2.93,88,5,0.00,6.08,1.36,11.83,1240,-0.16,18.00,6,35,0,0
2.689,11,29.25,13.3,-9.05,84,0.42,1256,3.02,88,7,0.00,6.08,1.36,10.17,1348,-0.16,23.00,7,35,0,0
2.798,11,17.93,13.4,-9.19,84,0.40,1285,3.32,88,10,0.00,6.08,1.34,10.80,1598,-0.16,35.50,7,35,0,0
2.925,14,14.11,13.9,-9.62,84,0.34,1263,3.28,88,10,0.00,6.08,1.27,10.59,1950,-0.16,47.50,7,35,0,0
3.040,14,14.26,13.9,-10.34,84,0.24,1182,2.58,88,0,0.00,6.08,1.34,8.28,2358,-3.28,57.50,6,35,0,0
3.160,15,15.43,13.8,-10.48,84,0.22,1047,3.12,88,0,0.00,6.08,1.39,12.47,2692,0.62,55.00,7,35,0,0
3.283,15,15.88,13.8,-10.84,84,0.23,976,3.30,88,0,0.00,6.08,1.39,12.35,2577,4.52,52.50,6,34,0,0
3.403,13,14.99,13.8,-10.84,84,0.24,906,3.59,88,0,0.00,6.08,1.41,12.71,2610,6.08,58.50,6,34,0,0
3.522,13,14.41,13.7,-10.70,84,0.26,824,3.95,88,0,0.00,6.08,1.49,13.85,2668,4.52,60.00,6,34,0,0
3.638,14,13.23,13.7,-10.05,84,0.33,837,4.71,88,0,0.00,6.08,1.52,18.71,2677,-0.16,49.50,9,34,0,0
3.760,15,12.49,13.7,-9.70,84,0.34,1141,4.25,88,0,0.00,-0.16,1.46,17.09,2654,-8.74,40.00,9,34,0,0
3.886,15,12.94,13.8,-9.19,84,0.34,1102,3.96,88,0,0.00,-0.16,1.47,17.66,2625,-11.86,41.50,9,34,0,0
4.003,17,13.52,13.8,-9.27,84,0.33,1127,3.82,88,0,0.00,-0.16,1.48,16.29,2652,-12.64,42.00,9,34,0,0
4.119,17,14.26,13.8,-8.83,84,0.34,1089,4.01,88,0,0.00,-0.16,1.51,17.09,2636,-13.42,42.00,10,34,0,0
