﻿Time (s),Absolute load,Actual equivalence/air to fuel ratio (AFR gas),Actual valve timing (°),Boost air temperature (°F),Boost pressure (psi),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector duty cycle (%),Knock retard (°),Mass airflow (g/s),Mass airflow sensor voltage (V),Relative throttle position (%),Vehicle speed (mph),Wastegate control solenoid duty cycle (%)
471.272,0.353,14.849,0,77,-9.4,2826,1141,47.0,3.7,0.00,20.33,1.60,9.0,49,0.1
471.430,0.353,14.849,0,77,-9.4,2825,1150,47.0,3.8,0.00,20.33,1.61,9.0,49,0.1
471.588,0.353,14.876,0,77,-9.4,2823,1174,47.1,3.9,0.00,19.64,1.61,9.0,49,0.1
471.746,0.353,14.920,0,77,-9.6,2822,1184,47.3,3.8,0.00,18.94,1.62,8.8,49,0.1
471.904,0.353,14.929,0,77,-9.5,2822,1166,47.4,3.8,0.00,19.16,1.62,8.6,49,0.1
472.062,0.350,14.915,0,77,-9.3,2823,1154,47.2,4.0,0.00,19.42,1.61,8.8,49,0.1
472.220,0.345,14.876,0,77,-9.0,2826,1151,46.6,4.1,0.00,21.16,1.61,9.1,49,0.1
472.378,0.368,14.817,0,77,-8.7,2829,1201,45.4,4.5,0.00,22.99,1.71,10.2,49,0.1
472.536,0.432,15.375,0,77,-7.3,2832,1382,42.6,4.8,0.00,26.80,1.84,12.1,49,31.1
472.694,0.552,16.476,8,78,-5.9,2841,1539,36.0,8.7,0.00,30.79,2.01,39.0,49,70.7
472.852,0.761,16.536,20,78,-2.9,2856,1630,29.1,11.5,0.00,46.03,2.21,65.9,49,80.0
473.010,0.909,15.582,25,78,-0.2,2875,1704,21.7,13.2,0.00,62.72,2.28,70.9,50,79.5
473.168,0.952,14.327,26,78,0.3,2896,1724,15.5,14.7,0.00,69.69,2.31,76.0,50,79.2
473.326,0.994,12.748,26,78,0.7,2920,1736,13.0,17.8,0.00,75.09,2.34,76.1,51,78.9
473.484,1.035,11.805,26,78,1.3,2945,1722,10.8,20.7,0.00,78.65,2.37,76.1,51,78.2
473.642,1.078,11.641,27,78,1.9,2975,1708,10.1,21.9,0.00,81.84,2.41,76.1,51,77.4
473.800,1.127,11.598,27,78,2.5,3011,1691,9.3,23.1,0.00,85.10,2.47,76.1,52,76.4
473.958,1.186,11.715,27,78,3.2,3039,1682,8.0,24.2,0.00,88.37,2.51,76.1,52,75.4
474.116,1.269,11.699,27,78,3.8,3058,1717,6.8,25.3,0.00,95.32,2.54,76.1,53,73.9
474.274,1.348,11.490,26,78,4.6,3084,1747,5.6,26.7,0.00,103.24,2.58,76.1,54,72.3
474.432,1.418,11.346,26,78,5.2,3122,1714,4.5,28.7,0.00,110.67,2.62,76.1,54,70.3
474.590,1.483,11.338,25,78,5.9,3160,1684,4.2,30.1,0.00,117.88,2.67,76.1,55,68.1
474.748,1.530,11.350,25,78,6.6,3197,1693,4.0,32.0,0.00,124.23,2.72,76.1,56,66.2
474.906,1.575,11.411,24,78,7.3,3231,1702,4.0,33.0,0.00,130.17,2.77,76.1,56,64.5
475.064,1.618,11.463,24,78,8.0,3260,1743,4.0,34.5,0.00,136.43,2.80,76.1,56,62.5
475.222,1.665,11.494,23,78,8.8,3290,1784,4.0,35.7,0.00,142.87,2.85,76.1,57,60.1
475.380,1.743,11.498,23,78,9.7,3327,1749,4.0,38.0,0.00,149.81,2.90,76.1,58,57.3
475.538,1.822,11.422,22,78,10.7,3370,1715,4.0,39.5,0.00,157.05,2.95,76.1,58,53.9
475.696,1.919,11.352,22,77,11.6,3433,1742,4.0,42.7,0.00,166.79,3.01,76.1,59,51.5
475.854,2.017,11.299,21,77,12.7,3497,1769,4.0,44.9,0.00,178.18,3.06,76.1,60,50.0
476.012,2.125,11.220,20,77,14.0,3565,1789,4.0,49.1,0.00,193.12,3.12,76.1,61,49.3
476.170,2.236,11.034,20,77,15.4,3629,1807,4.0,51.8,0.00,210.66,3.18,76.1,62,49.4
476.328,2.393,10.876,19,77,16.6,3668,1796,4.0,57.2,0.00,226.56,3.25,76.1,63,49.5
476.486,2.548,10.854,19,77,17.9,3713,1782,4.0,59.4,0.00,241.07,3.31,75.0,64,49.7
476.644,2.633,10.826,19,77,19.1,3780,1770,4.0,65.8,0.00,253.51,3.35,73.5,65,49.8
476.802,2.718,10.768,19,78,20.4,3846,1758,4.0,68.4,0.40,264.06,3.39,73.1,66,49.9
476.960,2.733,10.727,19,78,21.0,3907,1762,4.0,73.5,0.92,272.33,3.41,73.3,68,49.9
477.118,2.749,10.815,20,78,21.4,3969,1769,4.4,75.2,0.80,278.32,3.43,73.5,69,49.9
477.276,2.747,10.904,20,77,21.6,4035,1750,4.9,74.3,0.45,284.12,3.46,73.6,70,49.8
477.434,2.745,11.007,19,77,21.6,4103,1728,5.2,76.2,0.23,289.74,3.48,73.8,71,49.6
477.592,2.749,11.104,19,77,21.7,4190,1779,5.5,75.7,0.05,296.58,3.48,74.0,72,49.3
477.750,2.753,11.119,19,77,21.9,4275,1845,5.7,78.3,0.00,304.94,3.49,74.1,73,48.9
477.908,2.749,11.124,17,77,22.0,4351,1817,5.9,78.4,0.00,309.98,3.53,74.1,74,48.6
478.066,2.745,10.925,15,77,22.0,4426,1767,6.2,80.8,0.00,310.62,3.55,74.1,76,48.4
478.224,2.733,10.736,15,77,22.1,4475,1778,6.4,80.1,0.00,313.09,3.56,74.1,77,48.1
