Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Ambient Pressure (PSI),Boost Press. (PSI),Charge Air Temperature (F),Coolant Temp. (F),Current Gear (-),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),Gearbox Oil Temp (F),IAT (F),IM Pressure SP (PSI),Ignition Corr. Temp (Degrees),Ignition Corr. from Cmb (Degrees),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Cyl 2 (Degrees),Ignition Timing Cyl 3 (Degrees),Ignition Timing Cyl 4 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Manifold Pressure (PSI),Knock Dataset Selection (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Mass Flow Through Cats (g/s),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),Rail Press. (PSI),Torque Actual (ft-lb),Torque Maximum Engine (ft-lb),Torque at Clutch (ft-lb),Turbo Shaft Speed (rpm),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14567][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: MAPerformance OTS Stg 1 - 2017 GTI - 93 octane v1.ptm]
0.000,14.85,0.00,196,5,190,14.3,0.0,129,201,1,896,144,832,14.7,0.08,-92.2,124,122,6.7,0.38,0.00,10.88,-7.88,-7.88,-7.88,-7.88,-8.0,93.0,6.9,0,0.00,0.00,0.00,0.00,5.87,269,214001,1379,33,290,25,0,0,0.00,0
0.069,14.70,0.00,193,5,191,14.3,0.0,129,201,1,900,144,832,14.7,0.08,-92.6,124,122,6.8,0.38,0.00,10.88,-6.75,-6.75,-6.75,-6.75,-7.0,92.2,6.8,0,0.00,0.00,0.00,0.00,5.92,269,214001,1380,34,290,25,0,0,0.00,0
0.183,14.70,0.00,190,6,196,14.3,0.0,129,201,1,905,144,832,14.7,0.08,-92.6,124,122,7.0,0.38,0.00,10.88,-2.62,-2.62,-2.62,-2.62,-2.5,92.2,6.8,0,0.00,0.00,0.00,0.00,5.75,269,214001,1351,37,290,28,0,0,0.00,0
0.269,14.70,0.00,222,7,237,14.3,0.0,129,201,1,905,144,832,14.7,0.08,-92.6,124,122,8.2,0.38,0.00,10.12,0.75,0.75,0.75,0.75,0.5,92.2,7.8,0,0.00,0.00,0.00,0.00,5.68,269,214001,1316,47,291,39,0,0,0.00,0
0.404,14.85,0.00,244,7,248,14.3,0.0,129,201,1,901,144,864,14.7,0.08,-91.5,124,122,8.5,0.38,0.00,9.75,-4.88,-4.88,-4.88,-4.88,-5.0,93.8,8.4,0,0.00,0.00,0.00,0.00,6.89,269,214001,1316,49,290,41,0,0,0.00,0
0.480,15.14,0.00,240,7,241,14.3,0.0,129,201,1,910,144,896,14.7,0.08,-88.1,124,122,8.2,0.38,0.00,10.50,-5.62,-5.62,-5.62,-5.62,-5.5,96.8,8.2,0,0.00,0.00,0.00,0.00,7.73,269,214001,1348,47,290,39,0,0,0.00,0
0.585,14.99,0.00,244,8,255,14.3,0.0,129,201,1,921,144,864,14.7,0.08,-87.4,124,122,8.6,0.38,0.00,10.12,-3.38,-3.38,-3.38,-3.38,-3.5,97.9,8.3,0,0.00,0.00,0.00,0.00,7.76,269,214001,1414,50,289,43,0,0,0.00,0
0.707,14.70,0.00,271,8,285,14.3,0.0,129,201,1,934,144,832,14.7,0.08,-85.9,124,122,9.6,0.38,0.00,9.00,-0.75,-0.75,-0.75,-0.75,-1.0,99.0,9.2,0,0.00,0.00,0.00,0.00,7.83,269,214001,1484,59,290,52,0,0,0.00,0
0.799,14.70,0.00,308,8,316,14.3,0.0,129,201,1,941,144,800,14.7,0.08,-84.8,124,122,10.6,0.38,0.00,7.50,-0.38,-0.38,-0.38,-0.38,-0.5,100.1,10.3,0,0.00,0.00,0.00,0.00,8.19,269,214001,1548,67,290,60,0,1,0.00,0
0.898,14.85,0.00,311,8,294,14.3,0.1,129,201,1,946,144,800,14.7,0.08,-83.6,124,122,9.9,0.38,0.00,7.88,-5.25,-5.25,-5.25,-5.25,-5.5,101.2,10.5,0,0.00,0.00,0.00,0.00,8.98,269,214001,1621,63,290,55,0,1,0.00,0
1.009,14.99,0.00,285,7,260,14.3,0.1,129,201,1,954,144,832,14.7,0.08,-82.9,124,122,8.8,0.38,0.00,8.62,-8.25,-8.25,-8.25,-8.25,-8.5,102.0,9.6,0,0.00,0.00,0.00,0.00,8.87,269,214001,1697,52,290,46,0,1,0.00,0
1.099,14.85,0.00,265,7,246,14.3,0.1,131,201,1,963,144,832,14.7,0.08,-82.5,124,122,8.4,0.38,0.00,9.38,-8.62,-8.62,-8.62,-8.62,-8.5,102.8,9.0,0,0.00,0.00,0.00,0.00,8.51,269,214001,1747,48,290,41,0,2,0.00,0
1.190,14.85,0.00,257,7,242,14.3,0.1,131,201,1,972,144,832,14.7,0.08,-82.9,124,122,8.3,0.38,0.00,9.38,-7.88,-7.88,-7.88,-7.88,-8.0,102.4,8.7,0,0.00,0.00,0.00,0.00,7.97,269,214001,1830,47,290,40,0,2,0.00,0
1.274,14.70,0.00,250,7,238,14.3,0.1,131,201,1,977,144,832,14.7,0.08,-84.8,124,122,8.1,0.38,0.00,9.38,-6.75,-6.75,-6.75,-6.75,-7.0,100.1,8.5,0,0.00,0.00,0.00,0.00,7.71,269,214001,1882,47,290,40,0,2,0.00,0
1.362,14.70,0.00,242,6,236,14.3,0.1,133,201,1,981,144,800,14.7,0.08,-85.5,124,122,8.1,0.38,0.00,9.38,-5.62,-5.62,-5.62,-5.62,-5.5,99.8,8.3,0,0.00,0.00,0.00,0.00,7.43,269,214001,1957,47,290,39,0,2,0.00,0
1.457,14.70,0.00,239,6,233,14.3,0.1,133,201,1,982,144,800,14.7,0.08,-86.2,124,122,8.0,0.38,0.00,9.38,-4.88,-4.88,-4.88,-4.88,-5.0,98.6,8.2,0,0.00,0.00,0.00,0.00,7.14,269,214001,1973,46,290,39,0,2,0.00,0
1.549,14.70,0.00,236,6,232,14.3,0.1,133,201,1,979,144,800,14.7,0.08,-86.2,124,122,8.0,0.38,0.00,9.38,-4.50,-4.50,-4.50,-4.50,-4.5,98.6,8.1,0,0.00,0.00,0.00,0.00,7.01,269,214001,1938,46,290,38,0,2,0.00,0
1.633,14.85,0.00,232,6,227,14.3,0.1,133,201,1,975,144,800,14.7,0.08,-86.6,124,122,7.9,0.38,0.00,9.75,-4.50,-4.50,-4.50,-4.50,-4.5,98.2,8.0,0,0.00,0.00,0.00,0.00,6.91,269,214001,1906,46,290,38,0,2,0.00,0
1.719,14.85,1.56,228,6,215,14.3,0.1,135,201,1,972,144,800,14.7,0.07,-87.0,124,122,7.4,0.38,0.00,9.75,-1.12,-1.12,-1.12,-1.12,-1.0,97.9,7.9,0,0.00,0.00,0.00,0.00,6.79,269,214001,1863,47,290,40,0,2,0.00,0
1.812,14.70,8.01,227,6,233,14.3,0.1,135,201,1,966,144,832,14.7,0.08,-87.4,124,122,8.0,0.38,0.00,9.75,4.88,4.88,4.88,4.88,5.0,97.5,7.8,0,0.00,0.00,0.00,0.00,6.68,269,214001,1832,52,290,44,0,3,0.00,0
1.902,14.85,11.52,239,7,253,14.3,0.1,135,201,1,959,144,832,14.7,0.08,-88.1,124,122,8.6,0.38,0.00,9.75,5.62,5.62,5.62,5.62,5.5,97.1,8.2,0,0.00,0.00,0.00,0.00,6.72,269,214001,1793,55,290,48,0,3,0.00,0
2.000,14.99,15.62,262,9,316,14.3,0.1,135,201,1,952,144,864,14.7,0.08,-88.1,124,122,10.5,0.38,0.00,9.75,4.50,4.50,4.50,4.50,4.5,97.1,8.9,0,0.00,0.00,0.00,0.00,7.26,269,214001,1789,61,290,54,0,3,0.00,0
2.099,14.99,16.70,343,12,390,14.3,0.0,135,201,1,948,144,896,14.8,0.09,-84.0,124,122,12.8,0.38,0.00,7.88,6.38,6.38,6.38,6.38,6.5,101.2,11.4,0,0.00,0.00,0.00,0.00,8.59,269,214001,1801,83,289,75,0,3,0.00,0
2.184,14.99,18.36,386,13,364,14.3,0.0,135,201,1,954,144,1088,14.8,0.09,-75.4,124,122,12.0,0.38,0.00,7.50,-6.00,-6.00,-6.00,-6.00,-6.0,109.5,12.5,0,0.00,0.00,0.00,0.00,12.28,269,214001,1855,84,288,75,0,3,0.00,0
2.271,14.85,18.55,333,13,327,14.3,0.1,135,201,1,968,144,1184,14.8,0.09,-66.0,124,122,11.2,0.38,0.00,10.88,2.62,2.62,2.62,2.62,2.5,119.2,11.4,0,0.00,0.00,0.00,0.00,14.97,268,214001,1900,80,286,72,0,4,0.00,0
2.370,14.85,18.55,315,14,320,14.3,0.2,135,201,1,1004,144,1280,14.8,0.09,-58.5,124,122,11.5,0.38,0.00,12.00,9.38,8.62,9.38,9.38,9.5,126.4,11.2,0,0.00,0.00,0.00,0.00,14.39,274,214001,1976,80,290,70,0,4,0.00,0
2.459,14.70,18.36,314,14,316,14.3,0.2,135,201,1,1024,144,1280,14.8,0.09,-55.9,124,122,11.8,0.38,0.00,11.25,9.38,9.38,9.38,9.38,9.5,129.0,11.7,0,0.00,0.00,0.00,0.00,14.34,277,214001,2059,79,291,69,0,4,0.00,0
2.558,14.70,18.16,312,13,312,14.3,0.2,135,201,1,1036,144,1248,14.8,0.09,-55.1,124,122,11.8,0.38,0.00,11.25,9.38,9.38,9.38,9.38,9.5,129.8,11.8,0,0.00,0.00,0.00,0.00,14.50,276,214001,2133,79,289,69,0,5,0.00,0
2.644,14.85,18.16,308,13,312,14.3,0.3,136,201,1,1045,144,1248,14.8,0.09,-54.8,124,122,12.0,0.38,0.00,10.88,9.00,9.00,9.00,9.00,9.0,130.1,11.8,0,0.00,0.00,0.00,0.00,14.10,274,214001,2208,77,288,68,0,5,0.00,0
2.736,15.14,18.16,314,13,311,14.3,0.3,136,201,1,1053,144,1248,14.8,0.09,-54.8,124,122,11.9,0.38,0.00,10.88,9.00,9.00,9.00,9.00,9.0,130.1,11.9,0,0.00,0.00,0.00,0.00,13.92,274,214001,2273,80,288,70,0,6,0.00,0
2.830,15.14,18.16,311,13,310,14.3,0.3,138,201,1,1058,144,1280,14.8,0.09,-54.8,124,122,11.9,0.38,0.00,11.25,9.38,9.38,9.38,9.38,9.5,130.1,11.8,0,0.00,0.00,0.00,0.00,14.17,274,214001,2312,79,288,69,0,6,0.00,0
2.929,15.14,18.16,310,14,311,14.3,0.4,140,201,1,1063,144,1312,14.8,0.09,-55.5,124,122,11.8,0.38,0.00,11.62,9.38,9.38,9.38,9.38,9.5,129.8,11.7,0,0.00,0.00,0.00,0.00,14.24,277,214001,2286,78,291,69,0,6,0.00,0
3.009,15.14,18.16,310,14,309,14.3,0.4,140,201,1,1069,144,1344,14.8,0.09,-55.5,124,122,11.6,0.38,0.00,12.00,9.75,9.75,9.75,9.75,9.5,129.8,11.7,0,0.00,0.00,0.00,0.00,14.58,279,214001,2259,77,293,68,0,7,0.16,0
3.108,15.29,18.16,306,14,309,14.3,0.4,140,201,1,1074,144,1376,14.8,0.09,-54.8,124,122,11.8,0.38,0.00,12.38,10.12,10.12,10.12,10.12,10.0,130.1,11.6,0,0.00,0.00,0.00,0.00,15.03,282,214001,2250,76,296,66,0,7,0.61,0
3.199,15.14,18.16,308,15,308,14.3,0.5,142,201,1,1080,144,1408,14.8,0.09,-54.4,124,122,11.8,0.38,0.00,12.75,10.50,10.50,10.50,10.50,10.5,130.5,11.7,0,0.00,0.00,0.00,0.00,15.43,285,214001,2230,77,299,67,0,7,0.99,0
3.304,15.14,18.16,307,15,309,14.3,0.5,144,201,1,1087,144,1472,14.9,0.09,-52.9,124,122,12.1,0.38,0.00,12.75,10.88,10.88,10.88,10.88,11.0,132.4,11.8,0,0.00,0.00,0.00,0.00,15.97,288,214001,2214,76,302,66,0,7,1.51,0
3.400,15.14,18.16,311,16,310,14.3,0.6,144,201,2,1096,144,1504,14.9,0.09,-52.1,124,122,12.2,0.38,0.00,12.75,11.25,11.25,11.25,11.25,11.0,132.8,12.0,0,0.00,0.00,0.00,0.00,16.48,291,214001,2223,77,305,67,0,8,2.00,0
3.484,15.14,18.16,311,16,310,14.3,0.6,145,201,2,1105,144,1568,14.9,0.09,-51.4,124,122,12.2,0.38,0.00,13.50,11.62,11.62,11.62,11.62,11.5,133.5,12.0,0,0.00,0.00,0.00,0.00,17.12,296,214001,2216,78,309,68,0,8,2.59,0
3.574,15.14,18.16,310,17,312,14.3,0.7,147,201,2,1114,144,1632,15.0,0.09,-51.0,124,122,12.2,0.38,0.00,13.88,12.00,12.00,12.00,12.00,12.0,133.9,12.0,0,0.00,0.00,0.00,0.00,17.81,302,214001,2201,78,315,67,0,9,3.33,0
3.659,15.14,18.16,320,18,317,14.3,0.7,149,201,2,1123,144,1664,15.0,0.09,-50.2,124,122,12.4,0.38,0.00,13.50,12.00,12.00,12.00,12.00,12.0,134.6,12.3,0,0.00,0.00,0.00,0.00,18.37,308,214001,2199,82,319,71,0,9,4.01,0
3.754,14.99,18.16,322,18,319,14.3,0.8,149,201,2,1134,144,1696,15.0,0.09,-49.9,124,122,12.5,0.38,0.00,13.50,11.62,11.62,11.62,11.62,11.5,135.0,12.4,0,0.00,0.00,0.00,0.00,19.50,312,214001,2218,83,323,71,0,9,4.50,0
3.843,14.99,18.16,325,18,319,14.3,0.9,151,201,2,1144,144,1696,15.0,0.09,-49.5,124,122,12.5,0.38,0.00,13.50,-11.62,-11.62,-11.62,-11.62,-11.5,135.4,12.5,0,0.00,0.00,0.00,0.00,19.84,314,214001,2239,49,322,38,0,9,4.40,0
3.939,14.85,19.04,325,16,327,14.3,1.1,153,201,2,1200,144,1504,15.0,0.09,-49.5,124,122,12.7,0.38,0.00,11.62,-11.25,-10.50,-11.25,-11.25,-11.5,135.4,12.5,0,0.00,0.00,0.00,0.00,19.50,304,214001,2254,48,307,38,0,9,3.20,0
4.029,14.99,19.92,347,16,348,14.3,1.1,154,201,2,1254,144,1376,14.9,0.08,-49.5,124,122,12.9,0.38,0.00,10.50,-5.25,-5.25,-5.25,-5.25,-5.5,135.4,12.9,0,0.00,0.00,0.00,0.00,17.61,285,214001,2270,68,295,59,0,10,3.25,0
4.123,15.14,19.92,350,16,351,14.3,1.2,158,201,2,1279,144,1312,14.9,0.08,-52.1,124,122,12.8,0.38,0.00,10.12,-2.62,-2.62,-2.62,-2.62,-2.5,132.8,12.8,0,0.00,0.00,0.00,0.00,17.08,282,214001,2309,74,293,66,0,10,2.92,0
4.229,15.14,19.92,350,16,353,14.3,1.2,160,201,2,1281,144,1312,14.9,0.08,-53.6,124,122,12.7,0.38,0.00,10.50,-1.50,-1.50,-1.50,-1.50,-1.5,131.6,12.7,0,0.00,0.00,0.00,0.00,16.86,280,214001,2313,77,292,68,0,11,2.88,0
4.319,14.99,22.27,367,18,403,14.3,1.2,160,201,2,1276,144,1312,14.9,0.09,-53.6,124,122,13.4,0.38,0.00,9.75,7.88,7.88,7.88,7.88,8.0,131.6,12.9,0,0.00,0.00,0.00,0.00,16.54,278,214001,2311,91,291,82,0,11,4.78,0
4.413,14.85,24.22,409,18,412,14.3,1.2,160,201,2,1267,144,1312,14.9,0.09,-53.6,124,122,13.6,0.38,-0.75,9.38,5.62,5.62,5.62,5.62,5.5,131.6,13.6,0,0.00,0.00,0.00,0.00,17.33,278,214001,2330,105,292,97,0,11,5.42,0
4.510,14.41,24.02,407,19,413,14.3,1.2,162,201,2,1252,144,1344,15.0,0.09,-52.9,124,122,13.7,0.38,-0.38,9.00,6.38,6.38,6.38,6.38,6.5,132.4,13.7,0,0.00,0.00,0.00,0.00,19.51,280,214001,2417,103,294,94,0,11,5.72,0
4.601,14.55,24.02,410,19,417,14.3,1.2,162,201,2,1238,144,1376,15.1,0.09,-52.1,124,122,13.8,0.38,-0.75,9.38,6.00,6.00,6.00,6.00,6.0,132.8,13.7,0,0.00,0.00,0.00,0.00,19.89,282,214001,2477,103,296,94,0,12,6.03,0
4.706,14.70,24.02,411,19,414,14.3,1.3,163,201,2,1229,144,1408,15.1,0.09,-52.1,124,122,13.8,0.38,-0.75,9.38,6.38,6.38,6.38,6.38,6.5,132.8,13.8,0,0.00,0.00,0.00,0.00,20.43,284,214001,2489,104,298,94,0,12,6.28,0
4.792,14.70,22.95,409,19,396,14.3,1.4,163,201,2,1224,144,1440,15.1,0.09,-51.8,124,122,13.6,0.38,-0.75,9.75,6.38,6.38,6.38,6.38,6.5,133.5,13.8,0,0.00,0.00,0.00,0.00,21.08,287,214001,2478,102,301,93,0,12,6.07,0
4.892,14.55,22.85,398,21,409,14.3,1.4,163,201,2,1222,144,1472,15.1,0.09,-51.0,124,122,13.8,0.38,-1.12,10.12,7.12,7.12,7.12,7.12,7.0,133.9,13.7,0,0.00,0.00,0.00,0.00,21.08,290,214001,2449,97,303,88,0,12,7.00,0
4.999,14.85,23.14,401,21,413,14.3,1.5,165,201,2,1220,144,1536,15.1,0.10,-50.6,124,122,13.9,0.38,-1.12,10.50,6.75,6.75,6.75,6.75,6.5,134.2,13.8,0,0.00,0.00,0.00,0.00,21.67,293,214001,2428,98,308,89,0,13,7.78,0
5.098,14.85,23.34,405,22,418,14.3,1.6,165,201,2,1220,144,1568,15.2,0.10,-49.5,124,122,14.0,0.38,-0.75,10.88,7.50,7.50,7.50,7.50,7.5,135.4,13.9,0,0.00,0.00,0.00,0.00,22.38,297,214001,2420,100,311,91,0,14,8.59,0
5.179,14.70,24.80,423,24,443,14.3,1.6,167,201,2,1224,144,1600,15.3,0.11,-49.5,124,122,14.4,0.38,-0.75,10.88,7.50,7.50,7.50,7.50,7.5,135.8,14.1,0,0.00,0.00,0.00,0.00,23.42,302,214001,2428,107,314,97,0,14,10.21,0
5.271,14.55,25.68,450,26,457,14.3,1.7,167,201,2,1229,144,1664,15.4,0.12,-49.1,124,122,14.7,0.38,-0.75,10.88,7.12,7.12,7.12,7.12,7.0,135.8,14.6,0,0.00,0.00,0.00,0.00,25.29,307,214001,2458,116,319,105,0,14,11.02,0
5.363,14.41,22.66,425,23,404,14.3,1.9,167,201,2,1240,144,1728,15.4,0.10,-49.1,124,122,14.0,0.38,-0.38,11.25,8.25,8.25,8.25,8.25,8.0,135.8,14.3,0,0.00,0.00,0.00,0.00,27.28,313,214001,2519,111,325,100,0,14,9.49,0
5.443,14.55,16.41,353,17,289,14.3,2.1,169,201,2,1252,145,1728,15.3,0.09,-49.1,124,122,11.8,0.38,0.00,12.75,10.50,10.50,10.50,10.50,10.5,136.1,13.2,0,0.00,0.00,0.00,0.00,25.78,316,214001,2525,93,327,81,0,15,3.50,0
5.542,14.85,16.02,307,17,285,14.3,1.6,171,201,2,1254,145,1728,15.1,0.09,-49.1,124,122,11.5,0.38,0.00,14.25,12.75,12.75,12.75,12.75,12.5,136.1,12.2,0,0.00,0.00,0.00,0.00,20.36,316,214001,2448,78,326,67,0,15,3.56,0
5.649,14.70,16.02,309,18,291,14.3,1.4,171,201,2,1242,145,1792,15.0,0.09,-48.8,124,122,11.7,0.38,0.00,14.62,13.12,13.12,13.12,13.12,13.0,136.1,12.2,0,0.00,0.00,0.00,0.00,19.38,321,214001,2365,80,333,68,0,16,4.54,0
5.740,14.55,15.53,310,18,284,14.3,1.3,171,201,2,1227,145,1824,15.1,0.09,-48.8,124,122,11.5,0.38,0.00,14.62,13.12,13.12,13.12,13.12,13.0,136.5,12.1,0,0.00,0.00,0.00,0.00,20.24,323,214001,2258,80,333,69,0,16,4.25,0
5.830,14.70,9.28,270,13,213,14.3,1.3,171,201,2,1218,145,1824,15.0,0.08,-49.1,124,122,9.3,0.38,0.00,16.88,15.00,15.00,15.00,15.00,15.0,136.1,11.0,0,0.00,0.00,0.00,0.00,19.57,323,214001,2204,69,333,57,0,16,0.23,0
5.935,14.70,2.25,230,8,129,14.3,1.3,171,201,3,1211,145,1856,14.8,0.07,-51.8,124,122,6.5,0.38,0.00,18.75,16.88,16.88,16.88,16.88,17.0,133.1,9.5,0,0.00,0.00,0.00,0.00,16.88,324,214001,2146,58,333,46,0,16,0.00,0
6.025,14.55,0.00,155,5,86,14.3,1.2,171,201,3,1198,145,1824,14.7,0.07,-64.9,124,122,4.0,0.00,0.00,25.50,10.88,10.88,10.88,10.88,11.0,120.4,6.0,0,0.00,0.00,0.00,0.00,14.25,323,214001,2081,33,333,19,0,16,0.00,0
6.119,14.55,0.00,113,5,79,14.3,1.1,171,201,3,1188,145,1728,14.7,0.07,-75.0,124,122,3.3,0.00,0.00,28.12,-2.62,-2.62,-2.62,-2.62,-2.5,110.2,4.3,0,0.00,0.00,0.00,0.00,9.71,322,214001,2026,10,328,-6,0,16,0.00,0
6.215,14.55,0.00,94,4,79,14.3,1.0,171,201,3,1184,145,1600,14.7,0.07,-93.4,124,120,3.2,0.00,0.00,27.75,-0.75,-0.75,-0.75,-0.75,-1.0,91.5,3.7,0,0.00,0.00,0.00,0.00,6.39,311,214001,2010,7,313,-8,0,16,0.00,0
6.304,14.41,0.00,84,4,79,14.3,0.9,171,201,3,1184,145,1408,14.7,0.07,-96.8,124,120,3.3,0.00,0.00,25.12,-2.62,-2.62,-2.62,-2.62,-2.5,88.5,3.5,0,0.00,0.00,0.00,0.00,5.12,294,214001,2012,4,301,-11,0,16,0.00,0
6.406,14.55,0.00,83,3,81,14.3,0.8,169,201,3,1168,145,1280,14.7,0.07,-96.4,124,120,3.3,0.00,0.00,22.50,12.00,12.00,12.00,12.00,12.0,88.9,3.4,0,0.00,0.00,0.00,0.00,4.17,281,214001,2049,10,291,-5,0,16,0.00,0
6.502,15.58,0.00,79,3,81,14.3,0.7,169,201,3,1139,145,1120,14.7,0.07,-95.6,124,120,3.4,0.00,0.00,21.00,-7.12,-7.12,-7.12,-7.12,-7.0,89.2,3.4,0,0.00,0.00,0.00,0.00,3.46,274,214001,2091,1,285,-12,0,16,0.00,0
6.607,17.64,0.00,84,4,105,14.3,0.6,169,201,3,1089,145,992,14.7,0.07,-94.9,124,120,4.1,0.00,0.00,19.50,6.75,6.75,6.75,6.75,6.5,90.0,3.4,0,0.00,0.00,0.00,0.00,3.00,270,214001,2129,10,288,-1,0,16,0.00,0
6.689,20.43,0.00,103,4,118,14.3,0.5,169,201,3,1051,145,960,14.7,0.07,-94.9,124,120,4.5,0.00,0.00,18.00,24.00,24.00,24.00,24.00,24.0,90.0,4.0,0,0.00,0.00,0.00,0.00,2.97,269,214001,2135,22,289,11,0,16,0.00,0
6.782,20.29,0.00,106,3,88,14.3,0.4,169,201,3,1011,145,1024,14.7,0.07,-94.5,124,120,3.5,0.00,0.00,18.38,15.75,15.75,15.75,15.75,15.5,90.4,4.1,0,0.00,0.00,0.00,0.00,3.56,269,214001,2120,21,289,10,0,16,0.00,0
6.873,18.67,0.00,87,3,81,14.3,0.4,169,201,3,972,145,1120,14.7,0.07,-94.5,124,120,3.3,0.00,0.00,20.62,26.25,26.25,26.25,26.25,26.0,90.4,3.5,0,0.00,0.00,0.00,0.00,3.87,268,214001,2072,18,287,6,0,16,0.00,0
6.967,16.90,0.00,86,3,81,14.3,0.3,169,201,3,941,145,1152,14.7,0.07,-94.5,124,120,3.3,0.00,0.00,21.00,23.25,23.25,23.25,23.25,23.0,90.4,3.5,0,0.00,0.00,0.00,0.00,3.46,269,214001,2034,18,286,4,0,16,0.00,0
7.061,15.88,0.00,86,3,81,14.3,0.3,169,201,3,914,145,1152,14.7,0.07,-94.9,124,120,3.3,0.00,0.00,21.38,16.12,16.12,16.12,16.12,16.0,90.0,3.5,0,0.00,0.00,0.00,0.00,3.56,269,214001,1984,15,285,2,0,16,0.00,0
7.166,15.58,0.00,86,3,81,14.3,0.3,167,201,3,898,145,1152,14.7,0.07,-94.9,124,120,3.3,0.00,0.00,21.38,11.62,11.62,11.62,11.62,11.5,90.0,3.5,0,0.00,0.00,0.00,0.00,3.59,269,214001,1934,14,285,1,0,16,0.00,0
7.262,15.29,0.00,85,3,81,14.3,0.2,167,201,3,883,145,1152,14.7,0.08,-94.9,124,120,3.3,0.00,0.00,21.00,8.25,8.25,8.25,8.25,8.0,90.0,3.4,0,0.00,0.00,0.00,0.00,3.56,269,214001,1890,13,285,-0,0,16,0.00,0
7.364,15.29,0.00,80,3,81,14.3,0.2,167,201,3,874,145,1120,14.7,0.08,-94.5,124,120,3.3,0.00,0.00,21.00,7.12,7.12,7.12,7.12,7.0,90.4,3.3,0,0.00,0.00,0.00,0.00,3.46,269,214001,1855,12,286,-1,0,16,0.00,0
7.450,15.29,0.00,80,3,81,14.3,0.2,167,201,3,867,145,1120,14.7,0.08,-94.5,124,120,3.3,0.00,0.00,21.00,5.62,5.62,5.62,5.62,5.5,90.4,3.3,0,0.00,0.00,0.00,0.00,3.23,269,214001,1811,11,286,-2,0,16,0.00,0
7.533,15.43,0.00,80,3,81,14.3,0.2,167,201,3,862,145,1120,14.7,0.08,-94.9,124,120,3.3,0.00,0.00,21.00,5.62,5.62,5.62,5.62,5.5,90.0,3.3,0,0.00,0.00,0.00,0.00,3.23,270,214001,1780,11,286,-1,0,16,0.00,0
7.637,15.43,0.00,80,3,81,14.3,0.2,167,201,3,856,145,1120,14.7,0.08,-94.9,124,120,3.3,0.00,0.00,21.00,5.25,5.25,5.25,5.25,5.0,90.0,3.3,0,0.00,0.00,0.00,0.00,3.23,269,214001,1740,11,286,-2,0,16,0.00,0
7.729,15.58,0.00,79,3,81,14.3,0.2,165,201,3,851,145,1120,14.7,0.08,-95.2,124,120,3.3,0.00,0.00,21.00,4.88,4.88,4.88,4.88,5.0,90.0,3.3,0,0.00,0.00,0.00,0.00,3.21,269,214001,1708,10,285,-2,0,16,0.00,0
7.819,15.73,0.00,79,3,81,14.3,0.2,165,201,3,849,145,1120,14.7,0.08,-95.2,124,120,3.3,0.00,0.00,21.00,4.50,4.50,4.50,4.50,4.5,90.0,3.3,0,0.00,0.00,0.00,0.00,3.25,269,214001,1667,10,285,-3,0,16,0.00,0
7.920,15.73,0.00,79,3,81,14.3,0.2,165,201,3,847,145,1120,14.7,0.08,-95.2,124,120,3.3,0.00,0.00,21.00,4.88,4.88,4.88,4.88,5.0,90.0,3.3,0,0.00,0.00,0.00,0.00,3.23,269,214001,1627,11,285,-2,0,16,0.00,0
8.015,16.02,0.00,80,3,81,14.3,0.2,165,201,3,844,145,1120,14.7,0.08,-95.2,124,120,3.3,0.00,0.00,21.00,5.25,5.25,5.25,5.25,5.0,90.0,3.3,0,0.00,0.00,0.00,0.00,3.25,269,214001,1583,11,286,-2,0,16,0.00,0
8.106,16.02,0.00,80,3,81,14.3,0.2,165,201,3,842,145,1120,14.7,0.08,-95.2,124,120,3.3,0.00,0.00,21.00,8.25,8.25,8.25,8.25,8.0,90.0,3.3,0,0.00,0.00,0.00,0.00,3.25,269,214001,1548,12,285,-1,0,16,0.00,0
8.201,15.73,0.00,81,3,81,14.3,0.2,165,201,3,838,145,1120,14.7,0.08,-95.2,124,120,3.3,0.00,0.00,21.00,8.25,8.25,8.25,8.25,8.0,89.6,3.3,0,0.00,0.00,0.00,0.00,3.26,269,214001,1503,13,286,-1,0,16,0.00,0
8.302,15.43,0.00,81,3,81,14.3,0.2,165,201,3,835,145,1120,14.7,0.08,-95.2,124,120,3.3,0.00,0.00,21.00,8.62,8.62,8.62,8.62,8.5,89.6,3.3,0,0.00,0.00,0.00,0.00,3.25,269,214001,1470,13,286,-0,0,16,0.00,0
