﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
66.914,0.991,11,-0.464,0,82,0,0,0,0,0,0,4.986,3,38,14.5,15.29,31,30.1,13.5,92,55.211,1285,-5.6,-3.7,5,22.9,22.9,22.9,106.3,0,75,0
67.040,0.991,11,-0.471,0,82,0,0,0,0,0,0,4.999,3,38,14.47,15.4,30.8,30.1,13.5,92,54.495,1282,-5,-3.8,5,22.9,22.9,22.9,105.5,0,75,0
67.164,0.991,11,-0.478,0,82,0,0,0,0,0,0,5.012,3,38,14.48,14.9,30.2,30.2,13.7,92,54.187,1288,-5.7,-6.2,5,22.9,22.9,22.9,103.6,0,75,0
67.290,0.991,10.9,-0.482,0,82,0,0,0,0,0,0,5.012,3,38,14.48,14.31,30,29.6,13.5,92,53.874,1301,-6.2,-8.3,5,22.5,22.5,22.5,102.7,0,75,0
67.410,0.991,10.9,-0.485,0,82,0,0,0,0,0,0,5.012,3,38,14.64,14.18,29.8,29.6,13.5,92,52.712,1302,-5.6,-8,4.9,22.5,22.5,22.5,102.3,0,75,0
67.538,0.991,10.9,-0.49,0,82,0,0,0,0,0,0,4.986,3,38,14.76,14.27,29.4,28.8,13.5,92,52.574,1310,-5.4,-8.1,4.8,22.5,22.5,22.5,100.6,0,75,0
67.661,0.991,10.7,-0.493,0,82,0,0,0,0,0,0,4.975,3,38,14.87,14.81,29.1,28.9,13.4,92,51.486,1324,-5,-5.1,4.9,22.9,22.9,22.9,99.5,0,75,0
67.779,0.991,10.7,-0.495,0,82,0,0,0,0,0,0,4.999,3,38,15.06,15.36,29,28.7,13.4,92,51.486,1329,-3.5,-3.2,4.9,22.9,22.9,22.9,99.6,0,75,0
67.899,0.991,10.7,-0.498,0,82,0,0,0,0,0,0,5.012,3,38,15.22,15.4,28.7,28.7,13.5,92,50.377,1342,-3.3,-3.9,4.9,22.9,22.9,22.9,98.6,0,75,0
68.020,0.991,10.7,-0.499,0,82,0,0,0,0,0,0,5.023,3,38,15.5,15.11,28.5,28.7,13.5,92,50.669,1344,-2.7,-4.2,4.9,23.2,23.2,23.2,98,0,75,0
68.143,0.991,10.7,-0.5,0,82,0,0,0,0,0,0,4.986,3,38,15.33,14.61,28.5,28.6,13.6,92,51.369,1358,-3.7,-4.4,4.9,23.2,23.2,23.2,97.8,0,75,0
68.264,0.991,11,-0.496,0,82,0,0,0,0,0,0,4.999,3,38,15,14.31,28.5,29.3,13.9,92,52.011,1366,-4.4,-4.3,5,23.2,23.2,23.2,98,0,75,0
68.395,0.991,11,-0.493,0,82,0,0,0,0,0,0,5.023,3,38,14.68,14.08,28.6,29.2,14.1,92,51.948,1375,-5.1,-4.3,5,24,24,24,98.6,0,75,0
68.526,0.991,11,-0.492,0,82,0,0,0,0,0,0,5.023,3,38,14.66,14.17,28.5,29.2,14.1,92,50.966,1384,-4.6,-5.3,5,24,24,24,97.9,0,75,0
68.657,0.991,11,-0.488,0,82,0,0,0,0,0,0,4.999,3,38,14.7,14.43,28.9,29.1,14.2,92,50.769,1394,-3.3,-4.7,5.1,24,24,24,99.5,0,75,0
68.785,0.991,11.3,-0.486,0,82,0,0,0,0,0,0,4.999,3,38,14.84,14.7,28.5,29,14.3,92,50.748,1407,-2.9,-4.5,5.1,24.4,24.4,24.4,98.8,0,75,0
68.910,0.991,11.3,-0.481,0,82,0,0,0,0,0,0,4.999,3,38,14.96,15.11,29,29.7,14.6,92,50.133,1414,-3.1,-2.6,5.2,24.4,24.4,24.4,100.6,0,75,0
69.030,0.991,11.3,-0.477,0,82,0,0,0,0,0,0,5.023,3,38,14.87,15.43,29,29.6,14.7,92,50.382,1422,-3.6,-2.5,5.2,24.4,24.4,24.4,100.7,0,75,0
69.154,0.991,11.5,-0.474,0,82,0,0,0,0,0,0,5.012,3,38,14.87,15.26,28.9,30.2,14.9,92,50.769,1429,-4.2,-3.2,5.2,24.4,24.4,24.4,100.6,0,75,0
69.273,0.991,11.5,-0.463,0,82,0,0,0,0,0,0,4.999,3,38,14.61,14.66,29.3,30.2,15.1,92,52.218,1439,-4.2,-5,5.4,24.8,24.8,24.8,102.1,0,75,0
69.425,0.991,11.9,-0.456,0,82,0,0,0,0,0,0,4.986,3,38,14.3,14.4,29.6,31.5,15.4,92,52.367,1445,-4.3,-5.3,5.5,24.8,24.8,24.8,103.3,0,75,0
69.549,0.991,14.5,-0.428,0,82,0,0,0,0,0,0,4.999,3,38,14.11,14.4,30.3,32.5,16.4,92,52.367,1461,-3.9,-5.2,5.9,25.5,25.5,25.5,105.5,0,75,0
69.672,0.991,27.2,-0.373,0,82,0,0,0,0,0,0,4.986,3,38,14.33,14.66,33.5,40.5,18.2,92,52.038,1470,-3.3,-5.3,8.1,24.8,24.8,24.8,119.2,0,75,0
69.792,0.991,53.9,-0.066,0,82,0,0,0,0,0,0,4.89,3,38,14.76,15.03,65.3,83.5,31.7,92,52.452,1519,-3.3,-3.3,21.9,15.4,15.4,15.4,232.5,0,76,0
69.915,0.991,99.6,-0.001,0.578,82,0,0,0,0,0,0,4.755,3,38,15.26,14.84,79.5,146,68.9,92,59.886,1546,-0.7,-1.1,67.9,11.6,11.6,11.6,266.2,0,76,0
70.046,0.991,99.6,0.028,0.623,82,0,0,0,0,0,0,4.864,3,38,14,13.29,86.9,146,78.3,92,79.654,1578,-6.8,-12,79.7,9,9,9,292.1,0,76,0
70.175,0.991,99.6,0.06,0.631,82,0,0,0,0,0,0,5.036,3,38,14.24,14.5,95.1,146,82.4,92,88.633,1619,-6.4,-8.9,81.1,11.6,11.6,11.6,320.5,0,76,0
70.304,0.991,99.6,0.103,0.635,82,0,0,0,0,0,0,5.084,3,38,15.09,15.36,98.9,146,88,92,96.519,1675,-4.5,-4.7,81.1,12.8,12.8,12.8,335.7,0,76,0
70.423,0.991,99.6,0.152,0.636,82,0,0,0,0,0,0,4.938,3,38,16.22,14.84,103.2,146,94.8,92,109.032,1743,-0.1,-4.3,81.1,12.4,12.4,12.4,350.6,0,76,0
70.554,0.991,99.6,0.198,0.634,82,0,0,0,0,0,0,4.779,3,38,15.5,14.87,107.3,146,100.5,92,136.643,1797,0.9,-0.7,81,12.4,12.4,12.4,367.2,0,76,0
70.685,0.991,99.6,0.25,0.628,82,0,0,0,0,0,0,5.084,3,38,15.43,14.76,111.9,146,106.5,92,152.717,1860,4.3,0.6,81,12,12,12,384.7,0,76,0
70.806,0.991,99.6,0.304,0.628,82,0,0,0,0,0,0,5.158,3,37,15.43,15.03,116.8,146,111.3,92,161.494,1942,6.6,4.7,81,12,12,12,401.4,0,76,0
70.931,0.991,99.6,0.363,0.628,82,0,0,0,0,0,0,5.073,3,37,14.79,14.53,122.1,146.1,115.8,92,169.215,2006,5.8,4.3,81,11.2,11.2,11.2,420.7,0,76,0
71.054,0.991,99.6,0.434,0.643,82,0,0,0,0,0,0,5.036,3,37,14.53,14.21,128.4,147.6,119.6,92,183.008,2093,5.8,3.2,81,10.5,10.5,10.5,444.6,0,76,0
71.175,0.991,99.6,0.509,0.663,82,0,0,0,0,0,0,5.06,3,37,14.96,14.6,135.3,149.4,123.7,92,190.973,2177,4.5,1.7,81,10.5,10.5,10.5,467.8,0,76,0
71.304,0.991,99.6,0.593,0.689,82,0,0,0,0,0,0,5.108,3,37,14.71,14.64,142.8,152.1,128.5,92,200.323,2269,3.6,1.9,81,9.8,9.8,9.8,498.5,0,76,0
71.434,0.991,99.6,0.672,0.764,82,0,0,0,0,0,0,5.084,3,37,14.58,14.5,149.8,159,138,92,207.058,2383,2.5,1.5,81,10.5,10.5,10.5,524.5,0,76,0
71.564,0.991,99.6,0.739,0.83,82,0,0,0,0,0,0,5.206,3,37,14.96,14.99,155.9,164.5,149.3,92,214.19,2475,4,3.6,81,9.4,9.4,9.4,544.1,0,76,0
71.679,0.991,99.6,0.809,0.93,82,0,0,0,0,0,0,5.206,3,36,14.6,14.64,162.2,174.1,160.2,92,210.072,2558,1.9,1.5,81,9.8,9.8,9.8,563.7,0,76,0
71.804,0.991,99.6,0.914,1.026,82,0,0,0,0,0,0,5.219,3,36,14.99,14.51,171.7,182.5,172.6,92,207.737,2619,2.7,0,81,3,3,3,616.3,0,75,0
71.925,0.991,99.6,1.022,1.22,82,0,0,0,0,0,0,5.145,3,36,13.61,13.61,181.5,201.5,188.4,92,203.269,2774,0,-0.7,81,1.1,1.1,1.1,609.9,0,75,0
72.055,0.991,99.6,1.184,1.28,82,0,0,0,0,0,0,5.413,3,36,13.29,13.15,194.3,203.1,204.1,92,194.062,2860,-0.2,-0.5,81,0.8,0.8,0.8,634.6,0,75,0
72.179,0.991,99.6,1.318,1.28,82,0,0,0,0,0,0,5.365,3,36,13.16,13.01,208.3,205.8,213.2,92,179.383,3039,-0.8,-2.3,62.6,-2.2,-2.2,-2.2,631.6,0,75,0
72.325,0.991,99.6,1.271,1.271,82,0,0,0,0,0,0,5.195,3,36,12.83,12.49,204.1,204,236.5,92,161.08,3443,-1.7,-4.3,30.6,-3.4,-3.4,-3.4,628.3,0,75,0
72.454,0.991,99.6,1.261,1.28,82,0,0,0,0,0,0,4.84,3,35,12.63,12.48,199.8,202.9,259.2,92,150.881,3642,-1.7,-4.1,29.1,9.4,9.4,9.4,729.4,0,75,0
72.570,0.991,99.6,1.293,1.28,82,0,0,0,-3,0,0,4.022,3,35,12.46,12.35,193.9,201.5,277,92,146.009,3929,-0.7,-2.1,31,8.2,8.2,8.2,726.8,0,75,0
72.743,0.991,99.6,1.281,1.28,82,0,0,0,-2.7,0,0,5.768,3,35,12.1,11.77,188.6,198.2,303.9,93,140.904,4357,1.3,-2.5,34.2,7.9,7.9,7.9,731.7,0,75,0
72.876,0.991,99.6,1.275,1.28,82,0,0,0,-2.3,0,0,5.206,3,34,11.95,11.74,186.6,196.4,324.8,93,140.071,4620,4.1,0.4,45.4,7.1,7.1,7.1,728.9,0,75,0
72.995,0.991,99.6,1.269,1.28,82,0,0,0,-2.3,0,0,3.768,3,34,11.74,11.6,185.3,195.2,341.3,93,140.968,4805,5.9,2.4,73.8,6.8,6.8,6.8,733,0,75,0
73.110,0.991,99.6,1.242,1.28,82,0,0,0,-2,0,0,3.707,3,34,11.49,11.34,183.1,194.8,351,93,139.763,4865,7.1,3.9,80.6,6.8,6.8,6.8,730.5,0,75,0
73.233,0.991,99.6,1.236,1.28,82,0,0,0,-2,0,0,4.219,3,34,11.37,11.24,182.4,194.8,355,93,136.807,4870,7.8,4.2,81.1,6.8,6.8,6.8,728,0,75,0
73.353,0.991,99.6,1.223,1.28,82,0,0,0,-1.7,0,0,3.839,3,34,11.26,11.2,181.7,194.2,359.9,93,134.939,4963,7.8,4.5,81.1,6.8,6.8,6.8,731.9,0,75,0
73.473,0.991,99.6,1.223,1.28,82,0,0,0,-1.3,0,0,3.415,3,34,11.39,11.26,181,195.6,356.8,93,135.237,4732,8,4.8,81.1,7.1,7.1,7.1,723.7,0,75,0
73.595,0.991,99.6,1.291,1.28,82,0,0,0,-1.3,0,0,4.535,3,34,11.49,11.4,187.3,196.1,350.2,93,136.091,4644,8.4,5.2,81,7.1,7.1,7.1,735.7,0,75,0
73.715,0.991,99.6,1.288,1.28,82,0,0,0,-1,0,0,5.341,3,34,11.4,11.24,187.2,195.9,346.5,93,132.381,4670,6.7,3.7,78.3,7.5,7.5,7.5,739,0,75,0
73.835,0.992,99.6,1.288,1.28,82,0,0,0,-1,0,0,4.229,3,34,11.46,11.36,186.9,196,346.4,93,133.634,4672,7.2,4,81,7.5,7.5,7.5,738.9,0,75,0
73.954,0.992,99.6,1.28,1.28,82,0,0,0,-0.7,0,0,4.803,3,34,11.46,11.4,187.1,196.1,346.3,93,133.167,4650,6.6,2.9,81,7.5,7.5,7.5,740.2,0,75,0
74.070,0.992,99.6,1.279,1.28,83,0,0,-3,-0.7,0,0,4.914,3,34,11.6,11.43,186.8,196.9,339,93,135.868,4516,6.7,4.1,81,8.2,8.2,4.9,735.9,0,75,0
74.195,0.992,99.6,1.244,1.28,83,0,0,-3,-0.3,0,0,5.023,3,34,11.43,11.3,184.1,194.7,348,93,135.534,4875,6.9,2.9,81,7.1,7.1,3.8,733.7,0,75,0
74.320,0.992,99.6,1.228,1.28,83,0,0,-2.7,0,0,0,4.28,3,34,11.31,11.24,182.1,194.9,354.8,93,137.938,4856,6.7,3.4,81,7.5,7.5,4.5,733,0,75,0
74.441,0.992,99.6,1.228,1.28,83,0,0,-2.7,0,0,0,4.121,3,34,11.43,11.36,182.9,194.6,356.4,93,139.965,4904,7.2,4.1,81,7.5,7.5,4.5,737.3,0,75,0
74.560,0.992,99.6,1.216,1.28,83,0,0,-2.3,0,0,0,4.256,3,34,11.23,11.07,181.9,193.7,363,93,138.691,5060,7,3.3,81,7.9,7.9,5.2,746.2,0,75,0
74.725,0.992,99.6,1.192,1.28,83,0,0,-2,0,0,0,4.328,3,34,11.29,11.1,181,192.4,371.1,93,141.159,5198,6.9,3.2,81,7.5,7.5,5.2,740.9,0,75,0
74.840,0.991,99.6,1.176,1.28,83,0,0,-2,0,0,0,5.134,3,34,11.2,11.11,179.7,191.9,377.4,93,144.247,5271,5.7,3.1,81,7.5,7.5,5.2,739.5,0,75,0
74.966,0.991,99.6,1.165,1.28,83,0,0,-1.7,0,0,0,4.402,3,34,11.16,11.11,179,191.4,379.3,93,148.588,5353,5.2,3.5,81,8.2,8.2,6.4,741.1,0,75,0
75.096,0.991,99.6,1.149,1.28,83,0,0,-1.7,0,0,0,3.829,3,34,11.14,11.11,178.4,190.8,384.7,93,150.095,5377,5.2,3.6,81,8.2,8.2,6.4,739.1,0,75,0
75.225,0.991,99.6,1.145,1.28,83,0,0,-1.3,0,0,0,3.086,3,34,11.27,11.11,177.6,190.6,387.3,93,153.481,5446,5.2,3.1,81.1,8.2,8.2,6.8,739,0,75,0
75.355,0.991,99.6,1.116,1.264,83,0,0,-1.3,0,0,0,3.707,3,34,11.2,11.06,175.6,189,393.6,93,156.325,5620,4.3,2.3,81,8.2,8.2,6.8,736.6,0,75,0
75.481,0.991,99.6,1.089,1.262,83,0,0,-1,0,0,0,4.877,3,34,11.21,11.16,173.5,188.5,398.9,93,161.213,5665,4.5,3,81,8.6,8.6,7.5,731.3,0,75,0
75.607,0.991,99.6,1.07,1.247,83,0,0,-1,0,0,0,4.012,3,34,11.21,11.17,172.2,187.4,402.9,93,166.504,5756,4.4,3.7,81,8.6,8.6,7.5,730.2,0,75,0
75.735,0.991,99.6,1.058,1.253,84,0,0,-0.7,0,0,0,4.073,3,34,11.21,11.07,170.7,188.1,404.7,93,165.936,5706,4.1,3,81,9,9,8.2,730.4,0,75,0
75.866,0.991,99.6,1.051,1.239,84,0,0,-0.7,0,0,0,3.877,3,34,11.23,11.17,170.7,186.6,406.8,93,164.439,5823,4,2.8,80.9,9,9,8.2,729.6,0,75,0
75.996,0.991,99.6,1.011,1.217,84,0,0,-0.3,0,0,0,3.999,3,34,11.16,11.06,166.8,185.3,414.3,93,162.704,5988,3.2,2,81,9.4,9.4,9,722,0,75,0
76.126,0.991,99.6,1.009,1.228,84,0,0,-0.3,0,0,0,3.839,3,34,11.31,11.1,166.5,186,413.8,93,161.505,5923,4.3,1.2,81,9.4,9.4,9,723.9,0,75,0
76.250,0.991,99.6,1.009,1.208,84,0,0,-0.3,0,0,0,4.206,3,34,11.13,11.13,167.4,184.4,416.9,93,160.836,6027,3.3,1,81,9.8,9.8,9.4,724.5,0,75,0
76.375,0.991,99.6,1.009,1.191,84,0,0,0,0,0,0,4.121,3,35,11.03,11.13,167.5,183.8,420.5,93,159.552,6103,1.8,-1.2,81,9.4,9.4,9.4,727.9,0,75,0
76.506,0.991,99.6,1.007,1.188,84,0,0,0,0,0,0,4.158,3,35,11.1,11.01,167.4,183.2,422.4,93,159.478,6132,1,-2.5,81,9.8,9.8,9.8,726.4,0,75,0
76.636,0.991,99.6,0.998,1.178,85,0,0,0,0,0,0,4.073,3,35,11.17,11.01,166.3,182.3,424.5,93,156.405,6206,-0.3,-1.5,81,9.8,9.8,9.8,724.4,0,75,0
76.764,0.991,99.6,0.995,1.185,85,0,0,0,0,0,0,3.975,4,35,11.14,11.17,165.8,182.8,425.5,93,155.657,6170,-0.8,-1.2,81,9.8,9.8,9.8,723.1,0,75,0
76.896,0.991,99.6,1.037,1.271,85,0,0,0,0,0,0,4.378,4,35,11.27,10.96,170.8,191.3,416.9,93,173.678,5334,0,0,81,1.1,1.1,1.1,346.3,0,75,0
77.020,0.991,99.6,1.358,1.28,85,0,0,0,0,0,0,5.023,4,35,11.27,10.84,191,193.8,380.4,93,112.184,5027,11.7,0,71.6,-4.9,-4.9,-4.9,619.9,0,75,0
77.142,0.991,99.6,1.324,1.28,85,0,0,0,0,0,0,4.572,4,36,10.54,10.91,188.6,194.4,371.6,93,112.927,5015,-5.3,-2.8,35,7.9,7.9,7.9,609.3,0,75,0
77.265,0.991,99.6,1.287,1.28,85,0,-3,0,-6,0,0,3.999,4,36,11.62,11.23,187.4,193.7,372.9,93,139.217,5083,4.1,-0.9,34.8,8.2,4.9,8.2,748.5,0,75,0
77.401,0.991,99.6,1.287,1.28,85,0,-2.7,0,-9,0,0,4.084,4,37,11.37,11.11,187.7,192.6,373.7,93,145.293,5163,4.1,-1.1,37.1,8.2,4.9,8.2,743,0,75,0
77.546,0.991,0,1.249,1.28,86,0,-2.7,0,-8.7,0,0,4.145,4,37,11.43,11.24,184.1,193.1,370.1,93,147.171,5110,5.4,0.1,40.5,-4.1,-4.1,-4.1,603.2,0,75,0
77.676,0.991,0,0.36,0,86,0,-2.3,0,-8.7,0,0,4.938,4,37,11.03,10.86,108.3,61.5,203.3,93,161.961,5068,3.9,-1.8,13.2,-8.6,-8.6,-8.6,332.5,0,75,0
77.806,0.991,0,-0.583,0,86,0,-2.3,0,0,0,0,5.463,4,37,13.06,13.15,27.6,18.6,80.4,93,119.178,5089,-0.6,-4,7.5,31.9,29.2,31.9,100.2,0,75,0
77.934,0.991,0,-0.765,0,86,0,0,0,0,0,0,5.389,4,36,14.63,14.44,12,11.6,31.8,93,107.535,5091,2.8,-2.3,5.3,5.2,5.2,5.2,22.4,0,75,0
78.063,0.991,0,-0.772,0,86,0,0,0,0,0,0,5.352,4,36,18.46,18.17,11.5,11.6,22.5,93,100.488,5045,20,20,7.5,-3.4,-3.4,-3.4,9.1,0,75,0
78.185,0.991,0,-0.769,0,86,0,0,0,0,0,0,5.195,4,36,18.79,17.95,11.6,11.6,20.8,93,93.122,5015,20,20,7.4,-3,-3,-3,10.2,0,75,0
78.310,0.991,0,-0.77,0,86,0,0,0,0,0,0,5.169,4,36,17.08,18.04,11.5,11.5,20.2,93,85.242,4961,20,20,7.1,-4.5,-4.5,-4.5,7.8,0,75,0
78.435,0.991,0,-0.771,0,86,0,0,0,0,0,0,5.047,4,36,17.58,16.68,11.4,11.5,19.9,93,77.436,4911,20,20,6.9,-6,-6,-6,5.3,0,75,0
78.571,0.991,0,-0.771,0,86,0,0,0,0,0,0,5.036,4,36,16.15,16.76,11.3,11.5,19.7,93,69.481,4875,16.4,30.6,6.9,-6,-6,-6,4.4,0,75,0
78.696,0.991,0,-0.771,0,86,0,0,0,0,0,0,4.951,4,36,16.63,16.05,11.4,11.4,19.4,93,61.521,4826,19.7,26,6.8,-6.4,-6.4,-6.4,3.1,0,75,0
78.820,0.991,0,-0.772,0,86,0,0,0,0,0,0,4.938,4,36,14.66,16.23,11.1,11.4,19.2,93,52.966,4749,3.9,28.2,6.8,-6.8,-6.8,-6.8,1.1,0,74,0
78.955,0.991,0,-0.771,0,86,0,0,0,0,0,0,4.853,4,36,14.43,14.21,11.2,11.4,18.9,93,44.89,4709,2.6,-2.5,6.9,-7.5,-7.5,-7.5,0,0,74,0
79.080,0.991,0,-0.771,0,86,0,0,0,0,0,0,4.914,4,36,15.43,14.53,11.2,11.3,18.7,93,37.28,4665,9.3,2.3,6.8,-7.9,-7.9,-7.9,0,0,74,0
79.205,0.991,0,-0.77,0,86,0,0,0,0,0,0,4.914,4,36,15.43,14.5,11.4,11.3,18.5,93,32.7,4619,17.3,-7.7,6.7,-7.9,-7.9,-7.9,0,0,74,0
79.325,0.991,0,-0.773,0,86,0,0,0,0,0,0,4.938,4,36,13.78,14.13,11.2,11.2,18,93,37.439,4572,0,0,6.5,-8.2,-8.2,-8.2,0,0,74,0
79.451,0.991,0,-0.771,0,86,0,0,0,0,0,0,4.89,4,36,40.17,37.59,11,11.2,17.9,93,40.883,4523,0,0,6.4,-9,-9,-9,0,0,74,0
79.571,0.991,0,-0.767,0,87,0,0,0,0,0,0,4.853,4,36,103.71,106.79,11.1,11.3,17.8,93,43.881,4465,0,0,6.3,-9,-9,-9,0,0,74,0
79.696,0.991,0,-0.765,0,87,0,0,0,0,0,0,4.853,4,36,172.8,196.72,11.3,11.4,17.7,93,47.108,4431,0,0,6.3,-9,-9,-9,0,0,74,0
79.825,0.991,0,-0.763,0,87,0,0,0,0,0,0,4.914,4,36,220.14,234.95,11.3,11.4,17.6,93,50.594,4380,0,0,6.2,-9,-9,-9,0,0,75,0
79.957,0.991,0,-0.76,0,87,0,0,0,0,0,0,4.877,4,36,234.85,234.95,11.4,11.5,17.5,93,52.574,4318,0,0,6.2,-9,-9,-9,0,0,75,0
80.087,0.991,0,-0.759,0,87,0,0,0,0,0,0,4.792,4,36,234.95,234.95,11.5,11.6,17.4,93,53.953,4274,0,0,6.2,-9,-9,-9,0,0,75,0
80.215,0.991,0,-0.757,0,87,0,0,0,0,0,0,4.901,4,36,234.95,234.95,11.6,11.7,17.3,93,55.216,4220,0,0,6.1,-6.8,-6.8,-6.8,0,0,75,0
80.345,0.991,0,-0.756,0,87,0,0,0,0,0,0,4.962,4,36,234.95,234.95,11.7,11.8,17.2,93,55.933,4169,0,0,6.1,-6.8,-6.8,-6.8,0,0,75,0
80.478,0.991,0,-0.756,0,87,0,0,0,0,0,0,4.925,4,36,234.95,234.95,11.7,11.8,17.1,93,56.416,4115,0,0,6,-6,-6,-6,0,0,75,0
80.605,0.991,0,-0.755,0,87,0,0,0,0,0,0,4.914,4,36,234.95,234.95,11.8,11.9,17,93,56.798,4085,0,0,6,-5.2,-5.2,-5.2,0,0,75,0
80.736,0.991,0,-0.754,0,87,0,0,0,0,0,0,4.89,4,36,234.95,234.95,11.8,12,16.9,93,56.655,4022,0,0,6,-4.9,-4.9,-4.9,0,0,74,0
80.864,0.991,0,-0.753,0,87,0,0,0,0,0,0,4.914,4,36,234.95,234.95,11.9,11.9,16.8,93,56.718,3978,0,0,6,-4.5,-4.5,-4.5,0,0,74,0
80.994,0.991,0,-0.754,0,87,0,0,0,0,0,0,4.951,4,36,234.95,234.95,11.8,11.8,16.4,93,56.655,3924,0,0,5.9,-4.9,-4.9,-4.9,0,0,74,0
81.115,0.991,0,-0.756,0,87,0,0,0,0,0,0,4.962,4,36,234.95,234.95,11.7,11.7,16,93,56.66,3873,0,0,5.9,-6,-6,-6,0,0,74,0
81.236,0.991,0,-0.759,0,87,0,0,0,0,0,0,4.925,4,36,234.95,234.95,11.6,11.6,15.7,93,57.021,3823,0,0,5.8,-7.9,-7.9,-7.9,0,0,74,0
