﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
439.911,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.7,3,109,14.79,14.87,22.7,22.9,16.1,710.6,1997,4.1,4.8,5.8,28.9,78.6,0,33.3,47.4,39.2,0
440.032,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.7,3,109,15.13,14.68,22.6,22.9,16.2,719.7,2000,5.3,3.9,5.8,29.2,78.4,0,33.3,48.4,39.2,0
440.152,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.7,3,109,15.19,14.58,22.6,23,16.1,722.9,1999,5.4,3.1,5.8,28.9,78.2,0,33.3,47.4,39.2,0
440.270,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.7,3,109,15.06,14.48,22.7,23,16.2,714.2,2000,4,2.6,5.7,29.2,78.8,0,33.3,48.4,39.2,0
440.392,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.7,3,109,14.97,14.54,22.7,23,16.2,716,2004,3,3.1,5.8,29.2,78.6,0,33.3,47.4,39.2,0
440.512,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.5,3,109,14.71,14.58,22.7,23,16.2,719.7,2003,2.3,3.4,5.8,29.2,78.8,0,33.3,47.4,39.2,0
440.631,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.3,3,109,14.54,14.56,22.8,23,16.2,719,2008,2.5,3.1,5.8,29.2,79,0,33.3,47.4,39.2,0
440.751,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.7,3,109,14.51,14.58,22.8,23,16.3,729,2010,3.2,3.4,5.8,29.2,79,0,33.3,47.4,39.2,0
440.872,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.5,3,109,14.54,14.54,22.8,22.9,16.3,715.4,2011,3.5,3,5.8,29.2,79.1,0,33.3,48.4,39.2,0
440.993,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.3,3,109,15.03,14.54,22.8,23.1,16.3,705.4,2013,4.7,3.1,5.9,29.2,79.1,0,33.3,48.4,39.2,0
441.115,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.3,3,109,15,14.68,22.8,23,16.3,707.2,2015,4.4,3.1,5.8,29.2,79.3,0,33.3,47.4,39.2,0
441.237,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.2,3,109,14.73,14.84,22.7,23,16.3,721,2013,2.5,3.1,5.8,29.2,78.9,0,33.3,48.4,39.2,0
441.357,14.4,10.8,-7.9,0,0,0,0,0,0,0,72.2,3,109,14.68,14.93,22.8,23.1,16.4,717.6,2015,2.3,3.1,5.8,29.2,78.9,0,33.3,47.4,39.2,0
441.487,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.5,3,109,14.64,15,22.8,23.1,16.4,720.3,2018,2.4,3.3,5.8,29.2,79.1,0,33.3,48.4,39.2,0
441.615,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.5,3,109,14.73,14.9,23,23.1,16.4,721.1,2018,3.1,2.5,5.8,29.2,79.8,0,33.3,48.4,39.2,0
441.742,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.3,3,109,14.76,14.56,23.1,23.1,16.4,708.5,2021,3.2,1.7,5.8,29.2,80.4,0,33.3,48.4,39.2,0
441.868,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.3,3,109,14.68,14.34,23.2,23.1,16.4,720.7,2020,2.6,1.2,5.8,29.2,80.6,0,33.3,47.4,39.2,0
441.994,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.7,3,109,14.63,14.28,22.9,23.1,16.5,727.7,2026,2.1,1.4,5.8,29.2,79.5,0,33.3,48.4,39.2,0
442.118,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.7,3,109,14.71,14.61,23.1,23.1,16.5,708.9,2026,2.4,1.6,5.9,29.2,80.4,0,33.3,47.4,39.2,0
442.248,14.4,10.8,-7.8,0,0,0,0,0,0,0,72.5,3,109,14.87,14.97,23,23.1,16.5,710.2,2026,3.4,4,5.8,29.2,80.1,0,33.3,48.4,39.2,0
442.398,14.4,11,-7.8,0,0,0,0,0,0,0,72.5,3,109,15.09,14.61,23.2,23.9,16.8,715,2025,3.5,2,6,29.2,80.6,0,33.3,47.4,39.2,0
442.528,14.4,11.1,-7.7,0,0,0,0,0,0,0,72.7,3,109,15.03,14.44,23.6,23.9,17,714.6,2025,2.4,1.1,6,29.2,82.2,0,33.3,47.7,39.2,0
