﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
86.440,0.994,0,-0.741,0,80,0,0,0,0,0,0,5.012,3,32,234.95,234.95,11.3,11.4,10.3,101,55.63,2597,0,0,4.1,-0.8,-0.8,-0.8,0,0,86,0
86.566,0.994,0,-0.74,0,80,0,0,0,0,0,0,5.023,3,32,234.95,234.95,11.3,11.4,10.3,101,55.482,2590,0,0,4.1,-0.8,-0.8,-0.8,0,0,86,0
86.691,0.994,0,-0.74,0,80,0,0,0,0,0,0,4.986,3,32,234.95,234.95,11.3,11.4,10.2,101,55.471,2576,0,0,4.1,-0.8,-0.8,-0.8,0,0,86,0
86.820,0.994,0,-0.74,0,80,0,0,0,0,0,0,5.06,3,32,234.95,234.95,11.3,11.4,10.2,101,55.328,2567,0,0,4.1,-0.8,-0.8,-0.8,0,0,86,0
86.940,0.994,0,-0.74,0,80,0,0,0,0,0,0,5.023,3,32,234.95,234.95,11.3,11.4,10.2,101,55.291,2555,0,0,4,-0.8,-0.8,-0.8,0,0,86,0
87.070,0.994,0,-0.74,0,80,0,0,0,0,0,0,4.999,3,32,234.95,234.95,11.4,11.4,10.1,101,55.349,2540,0,0,4.1,-0.8,-0.8,-0.8,0,0,86,0
87.201,0.994,0,-0.741,0,80,0,0,0,0,0,0,5.047,3,32,234.95,234.95,11.3,11.4,10.1,101,55.386,2540,0,0,4.1,-0.8,-0.8,-0.8,0,0,86,0
87.332,0.994,0,-0.741,0,80,0,0,0,0,0,0,5.047,3,32,234.95,234.95,11.4,11.4,10,101,55.291,2518,0,0,4,-0.8,-0.8,-0.8,0,0,86,0
87.460,0.994,0,-0.742,0,80,0,0,0,0,0,0,5.036,3,32,234.95,234.95,11.3,11.4,10,101,55.243,2509,0,0,4,-0.8,-0.8,-0.8,0,0,86,0
87.590,0.994,0,-0.741,0,80,0,0,0,0,0,0,5.047,3,32,234.95,234.95,11.3,11.4,10,101,55.126,2499,0,0,4,-1.1,-1.1,-1.1,0,0,86,0
87.709,0.994,0,-0.741,0,80,0,0,0,0,0,0,5.073,3,32,234.95,234.95,11.4,11.4,9.9,101,55.041,2486,0,0,4,-1.1,-1.1,-1.1,0,0,86,0
87.829,0.994,0,-0.742,0,80,0,0,0,0,0,0,5.073,3,32,234.95,234.95,11.3,11.4,9.9,101,55.142,2477,0,0,3.8,-1.1,-1.1,-1.1,0,0,86,0
87.949,0.994,0,-0.743,0,80,0,0,0,0,0,0,5.073,3,32,234.95,234.95,11.3,11.4,9.8,101,55.179,2466,0,0,3.9,-1.1,-1.1,-1.1,0,0,86,0
88.069,0.994,0,-0.743,0,80,0,0,0,0,0,0,5.084,3,32,234.95,234.95,11.3,11.4,9.8,101,55.142,2453,0,0,3.9,-1.1,-1.1,-1.1,0,0,86,0
88.185,0.994,0,-0.743,0,80,0,0,0,0,0,0,5.073,3,32,234.95,234.95,11.3,11.5,9.7,101,54.956,2445,0,0,3.9,-1.1,-1.1,-1.1,0,0,86,0
88.313,0.994,0,-0.743,0,80,0,0,0,0,0,0,5.06,3,32,234.95,234.95,11.4,11.5,9.7,101,55.052,2432,0,0,3.9,-1.1,-1.1,-1.1,0,0,86,0
88.442,0.994,0,-0.743,0,80,0,0,0,0,0,0,5.097,3,32,234.95,234.95,11.4,11.5,9.7,101,55.068,2423,0,0,3.8,-1.1,-1.1,-1.1,0,0,86,0
88.567,0.994,0,-0.743,0,80,0,0,0,0,0,0,5.097,3,32,234.95,234.95,11.4,11.5,9.6,101,55.105,2411,0,0,3.8,-1.1,-1.1,-1.1,0,0,86,0
88.691,0.994,0,-0.744,0,80,0,0,0,0,0,0,5.073,3,32,234.95,234.95,11.3,11.5,9.6,101,54.882,2398,0,0,3.8,-1.5,-1.5,-1.5,0,0,86,0
88.805,0.994,0,-0.744,0,80,0,0,0,0,0,0,5.108,3,32,234.95,234.95,11.3,11.5,9.5,101,54.882,2388,0,0,3.8,-1.5,-1.5,-1.5,0,0,86,0
88.949,0.995,0,-0.744,0,80,0,0,0,0,0,0,5.097,3,32,234.95,234.95,11.4,11.5,9.5,101,54.919,2370,0,0,3.8,-1.5,-1.5,-1.5,0,0,86,0
89.069,0.995,0,-0.743,0,80,0,0,0,0,0,0,5.073,3,32,234.95,234.95,11.4,11.5,9.4,101,54.654,2360,0,0,3.8,-1.5,-1.5,-1.5,0,0,86,0
89.185,0.995,23.2,-0.744,0,80,0,0,0,0,0,0,5.047,3,32,234.95,234.95,11.7,11.7,9.5,101,52.775,2353,0,0,3.8,4.9,4.9,4.9,17,0,86,0
89.304,0.995,32.6,-0.67,0,80,0,0,0,0,0,0,4.864,3,32,143.38,115.47,17.1,18.7,13.3,101,60.019,2360,0,0,5.3,25.5,25.5,25.5,57.9,0,86,0
89.432,0.995,99.5,-0.185,0.008,80,0,0,0,0,0,0,4.925,3,32,25.6,27.25,54.2,78.5,42.5,101,59.053,2445,0,0,28.4,19.1,19.1,19.1,197.8,0,86,0
89.554,0.995,99.6,-0.016,0.585,80,0,0,0,0,0,0,4.718,3,32,18.9,19.09,76,129.3,89.7,101,72.113,2343,0,0,75.8,14.2,14.2,14.2,264.9,0,86,0
89.680,0.995,99.6,-0.015,0.871,80,0,0,0,0,0,0,5.06,3,32,13.01,13.61,77.4,157.5,116.8,101,92.326,2464,-12,-12,79.8,14.2,14.2,14.2,260.2,0,86,0
89.809,0.995,99.6,-0.015,0.919,80,0,0,0,0,0,0,5.365,3,32,14.74,16.1,75.2,165.4,135.5,101,94.141,2492,-12,-4.5,81,19.1,19.1,19.1,262.4,0,86,0
89.978,0.995,99.6,0.2,0.943,80,0,0,0,0,0,0,4.84,3,32,14.47,13.06,106.3,173.7,149.4,101,90.681,2559,-9.5,-9,81,16.9,16.9,16.9,365.1,0,86,0
90.135,0.995,99.6,0.33,0.99,80,0,0,0,0,0,0,5.073,3,32,14.47,14.38,119.9,177.7,163.9,101,122.877,2642,-12,-6.8,81,14.2,14.2,14.2,443.3,0,86,0
90.261,0.995,99.6,0.42,1.224,80,0,0,0,0,0,0,4.67,3,32,15.63,14.81,120.1,186.7,172,101,161.351,2719,-8.7,-6.2,81,13.9,13.9,13.9,446.1,0,86,0
90.391,0.995,99.6,0.582,1.28,80,0,0,0,0,0,0,4.999,3,32,15.66,15.39,137.4,197.4,186.7,101,183.512,2799,-3.2,-2.4,81,12,12,12,515.6,0,86,0
