﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
331.145,14.4,0,-10.8,0,0,0,0,0,0,0,73.4,3,104,155.81,145.86,11.3,11.4,10.1,816.6,2523,0,0,4,-0.8,0,0,29.6,44.6,34.9,0
331.272,14.4,3.7,-10.8,0,0,0,0,0,0,0,72.9,3,104,209.57,212.78,11.4,11.6,10.2,787.8,2510,0,0,4,3.4,13.9,0,29.7,43.7,35,0
331.399,14.4,5.1,-10.8,0,0,0,0,0,0,0,71.6,3,104,75.27,111.83,11.5,11.6,10.2,815.5,2492,0,0,4,5.6,18.1,0,29.7,44.7,34.9,0
331.518,14.4,5.1,-10.8,0,0,0,0,0,0,0,73.2,3,104,27.79,32.19,11.5,11.6,10.2,794.9,2496,0,0,4.1,11.2,25.8,0,29.7,44.7,34.9,0
331.639,14.4,2.7,-10.8,0,0,0,0,0,0,0,73.4,3,104,19.24,19.3,11.5,11.6,10.2,764.9,2486,0,0,4.1,16.9,31,0,29.7,44.3,34.9,0
331.758,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,3,104,17.24,17.31,11.5,11.6,10.1,731.7,2460,0,0,4.1,-1.1,8.2,0,29.6,43.3,34.8,0
331.883,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,3,104,18.08,17.74,11.6,11.6,10.1,707.9,2458,0,0,4.1,-1.1,8.7,0,29.6,44.2,34.8,0
332.003,14.4,0,-10.9,0,0,0,0,0,0,0,72,3,104,17.28,17.52,11.6,11.6,10,695.8,2454,0,0,4.1,-1.1,11.2,0,29.6,43.5,34.8,0
332.129,14.4,0,-10.9,0,0,0,0,0,0,0,71.8,3,104,16.69,17.18,11.6,11.6,10,693.6,2431,0,0,4.1,-1.5,12.2,0,29.5,43.4,34.7,0
332.255,14.4,0,-10.9,0,0,0,0,0,0,0,71.8,3,104,16.56,16.74,11.6,11.6,9.9,693.8,2420,-21.4,-15,4.1,-1.5,12,0,29.4,43.4,34.6,0
332.384,14.4,0,-10.9,0,0,0,0,0,0,0,72.9,3,104,16.36,16.48,11.6,11.6,9.9,694.2,2414,-13.3,-9.3,4.2,-1.5,12,0,29.4,43.6,34.6,0
332.508,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,3,104,16.98,16.56,11.7,11.6,9.8,694.3,2400,-1.5,-2.8,4.1,-1.5,13.6,0,29.4,43.3,34.5,0
332.634,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,3,104,17.91,16.65,11.8,11.7,9.8,689.9,2384,8.6,-0.3,4,-1.5,13.2,0,29.3,44.3,34.5,0
332.758,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,3,104,16.65,16.74,11.6,11.7,9.7,688.6,2375,5.1,8.5,3.9,-1.5,12.2,0,29.3,43.9,34.4,0
332.879,14.4,0,-10.9,0,0,0,0,0,0,0,72.9,3,104,15.86,16.69,11.6,11.7,9.7,696.3,2367,3.3,12.3,3.9,-1.5,12.1,0,29.2,43.9,34.4,0
333.004,14.4,0,-11,0,0,0,0,0,0,0,72.3,3,104,15.59,15.98,11.5,11.7,9.6,684.3,2352,4.7,9.2,3.9,-1.9,12.3,0,29.2,42.9,34.3,0
333.133,14.4,0,-11,0,0,0,0,0,0,0,72.5,3,104,14.84,14.73,11.6,11.7,9.6,687.1,2344,0.5,2.3,3.9,-1.9,12.4,0,29.2,42.9,34.3,0
333.255,14.4,0,-11,0,0,0,0,0,0,0,72.5,3,104,14.63,14.31,11.6,11.5,9.5,688,2332,0,0,3.9,-1.5,0,0,29,42.6,34.1,0
333.384,14.4,0,-10.9,0,0,0,0,0,0,0,72,3,104,15.06,14.46,11.5,11.5,9.4,745.4,2316,0,0,3.9,-1.9,0,0,28.9,42.6,34,0
333.513,14.4,0,-10.9,0,0,0,0,0,0,0,71.8,3,104,20.19,20.69,11.4,11.5,9.3,757.4,2305,0,0,3.8,-1.9,0,0,28.8,43.5,33.9,0
333.663,14.4,0,-10.9,0,0,0,0,0,0,0,71.6,3,104,38.05,39.24,11.4,11.5,9.3,774.2,2293,0,0,3.7,-2.2,0,0,28.8,42.8,33.9,0
333.783,14.4,14.2,-10.9,0,0,0,0,0,0,0,71.8,3,104,63.77,68.49,11.4,11.7,9.3,775.3,2279,0,0,3.7,2.2,15.1,0,28.9,43.9,34,0
333.904,14.4,51,-9.8,0,0,0,0,0,0,0,70.4,3,104,81.51,80.31,16.9,30,14.3,817.6,2293,0,0,7.7,21,57.4,0,31.1,45.7,36.5,0
334.024,14.4,99.6,-1.5,4.9,0,0,0,0,0,0,70,3,104,30.47,27.46,62.1,106.7,55.4,816.2,2434,0,0,35.7,19.5,214.6,0,80,92.1,33.4,0
334.144,14.4,99.6,0,8.5,0,0,0,0,0,0,70.4,3,104,18.53,14.38,78,130.4,88.9,1037.1,2269,0,0,77.3,16.1,271.1,0,80,93.5,31,0
334.263,14.4,99.6,0.6,12.9,0,0,0,0,0,0,74.3,3,104,13.01,12.94,83.8,159.3,116.4,1205.9,2388,-12,-12,80.1,10.5,277.6,0,80,85.9,35,0
334.383,14.4,99.6,1.6,12.4,0,0,0,0,0,0,72.5,3,104,14.01,13.78,93.5,162.3,131.7,1372.9,2444,-12,-12,81.1,10.9,314.4,0,80,91.8,32.5,0
334.503,14.4,99.6,2.6,12.5,0,0,0,0,0,0,71.1,3,104,14.17,13.97,102.2,164.4,140.3,1868.4,2473,-12,-12,81.1,15,351.7,0,80,94.2,24.9,0
334.634,14.4,99.6,3.9,13.5,0,0,0,0,0,0,75,3,104,14.56,14.3,112.5,171.4,149.4,1968.8,2543,-12,-12,81,14.6,389.9,0,80,94.3,25.1,0
334.760,14.4,99.6,5.1,15,0,0,0,0,0,0,72.7,3,104,15.09,14.53,119.9,181.2,161.7,2299.9,2609,-12,-12,81,13.9,426.5,0,80,94.2,29.6,0
334.878,14.4,99.6,6.4,16.9,0,0,0,0,0,0,73,3,104,15.16,15.5,124.9,185.1,171.9,2504.8,2688,-8.4,-8.5,81,13.1,466.4,0,80,94.2,32.7,0
335.004,14.4,99.6,8.9,18.6,0,0,0,0,0,0,75.7,3,104,15.5,15.5,135.7,196.5,184,2773.9,2750,-5.1,-4.6,81,12.4,519.2,0,80,95.2,30.5,0
335.123,14.4,99.6,10.8,18.6,0,0,0,0,0,0,76.6,3,102,14.38,14.14,150.5,202.3,198,2905.3,2867,-4.4,-5.9,81,11.2,579.6,0,80,95.3,30,0
335.245,14.4,99.6,13.3,18.6,0,0,0,0,0,0,72.2,3,102,13.64,13.58,170.2,205.5,210.8,3005.6,2976,-4.8,-6,81,9.4,628.5,0,80,95.9,30.7,0
335.373,14.4,99.6,16.6,18.6,0,0,0,-2.7,-2.7,0,78.3,3,102,12.95,12.98,191,205.6,223.7,2918.9,3082,-7.6,-8.6,81,1.1,633,0,33.3,46.9,31.4,0
335.493,14.4,99.6,19.3,18.6,0,-2.7,0,-2.7,-2.7,0,80.3,3,102,12.91,12.88,208,204.8,237.9,2661.7,3272,-8,-11.3,75.4,9,718.4,0,26.9,40.6,32.4,0
335.610,14.4,99.6,18.8,18.6,-2.7,-2.7,-2.7,-5.3,-2.7,0,70.4,3,102,12.62,12.38,204.9,203.7,254.6,2370.4,3511,-9,-7.6,30.4,6,719.5,0,25.7,39.6,34,0
335.733,14.4,99.6,18.6,18.6,-2.3,-2.3,-2.3,-5,-2.3,-3,68.6,3,102,12.88,12.3,199.9,202.9,266.4,2219.8,3670,-8.3,-10.2,29.9,6.4,713.9,0,26,39.6,34,0
335.854,14.4,99.6,18.7,18.6,-2,-2,-2.3,-4.7,-2,-3,69.3,3,100,12.66,12.52,197.5,202.2,274.5,2163.9,3750,-5.7,-8.5,30.3,6.8,715.4,0,25.7,39.3,33.5,0
335.972,14.4,99.6,18.8,18.6,-2,-2,-2,-4.7,-1.7,-2.7,59.1,3,100,12.55,12.16,192.9,201.5,282.7,2107.4,3886,-3.2,-6.9,30.7,5.6,701.6,0,26.2,39.8,34.2,0
336.093,14.4,99.6,18.7,18.6,-1.7,-1.7,-1.7,-4.3,-1.7,-2.3,62.8,3,100,12.32,12.03,192.2,201.1,291.2,2120.4,3959,-3.9,-4.9,32,5.6,706,0,26.8,40.7,34.4,0
336.221,14.4,99.6,18.7,18.6,-1.3,-1.3,-1.7,-4,-1.3,-2,64.4,3,100,12.26,12.03,192.7,201.2,295.1,2109,3958,-2.5,-5.1,36.1,6,708,0,27.5,41.1,33.6,0
336.338,14.4,99.6,18.8,18.6,-1.3,-1.3,-1.3,-4,-1,-2,65.8,3,100,12.18,11.93,190.2,200.6,298.2,2092.4,4044,-2,-4.8,38,5.2,700,0,28,41.6,34.5,0
336.464,14.4,99.6,18.8,18.6,-1,-1,-1,-3.7,-1,-1.7,56.8,3,99,11.9,11.9,191.3,199.7,304.4,2059.5,4149,-2.9,-4.1,38.9,5.6,711.8,0,28.9,42.5,35.6,0
336.584,14.4,99.6,18.8,18.6,-0.7,-0.7,-0.7,-3.3,-0.7,-1.3,73.2,3,99,11.99,11.86,190.1,198.7,311.7,2021.9,4277,-1.3,-3.8,41.3,6.4,718.5,0,29.4,43.4,36.1,0
336.705,14.4,99.6,18.6,18.6,-3.7,-0.7,-0.7,-3.3,-0.3,-1.3,68.6,3,99,12.1,12.02,187.9,197.8,320.1,2020.2,4386,1.8,-0.8,48.9,3,715,0,31.3,44.9,36.9,0
336.834,14.4,99.6,18.5,18.6,-3.3,-0.3,-0.3,-3,-0.3,-1,63.1,3,97,11.87,11.72,186.6,197.3,326.9,2007.2,4461,2.5,-1.2,79,3.8,720.3,0,31.3,44.9,36.7,0
336.963,14.4,99.6,18.2,18.6,-3.3,0,0,-2.7,0,-0.7,82,3,97,11.82,11.6,184.2,196.6,333.2,2003.9,4560,4.1,0.2,81,3.4,713.9,0,31.6,46.3,37.3,0
337.095,14.4,99.6,17.9,18.6,-3,0,0,-2.7,0,-0.7,63.1,3,97,11.72,11.53,181.8,196,340.1,2050.6,4663,4.2,1.5,81.1,3.4,709.8,0,33.7,47.4,38.2,0
337.223,14.4,99.6,17.7,18.6,-2.7,0,0,-2.3,0,-0.3,66,3,97,11.67,11.52,180.7,195.6,346,2057.7,4739,6.2,3,81,4.5,720.1,0,33.8,48.2,38.2,0
337.343,14.4,99.6,17.5,18.6,-2.7,0,0,-2,0,-0.3,67,3,97,11.57,11.4,178.9,195.1,351.2,2050.8,4826,6.9,3.6,81.1,5.2,724.7,0,35.6,49.1,39.1,0
337.464,14.4,99.6,17.3,18.6,-2.3,0,0,-2,0,0,47.8,3,97,11.4,11.27,178.6,194.3,357.4,2062,4944,6.9,3.7,81,6.4,734.4,0,36.5,51.4,40.6,0
337.579,14.4,99.6,17.1,18.6,-2.3,0,0,-1.7,-3,0,68.4,3,97,11.33,11.16,177.5,193.9,363.1,2076.7,5009,7.1,3.7,81,6.8,733.3,0,37.2,51,41.1,0
337.703,14.4,99.6,17,18.6,-2,0,0,-1.7,-3,0,73.6,3,97,11.2,11.11,177,193.1,368.1,2076.8,5126,6.5,3.7,81,7.1,735.8,0,39.7,53.4,42.2,0
337.822,14.4,99.6,16.8,18.6,-2,0,0,-1.3,-2.7,0,70.9,3,97,11.27,11.21,176.7,192.2,373.9,2109.4,5210,6.4,4,81.1,7.1,735.1,0,39.9,53.6,43.6,0
337.944,14.4,99.6,16.4,18.6,-1.7,0,0,-1.3,-2.3,0,70.4,3,97,11.26,11.19,174.8,191.8,379.1,2143.3,5276,6.3,4,81,7.5,731.4,0,43.4,57.2,43.8,0
338.073,14.4,99.6,16.3,18.6,-1.3,0,0,-1,-2.3,0,56.8,3,97,11.27,11.17,175.2,191.1,383.7,2205.3,5353,6,3.8,81,7.9,732,0,42.1,55.6,44.6,0
338.203,14.4,99.6,16.1,18.6,-1.3,0,0,-1,-2,0,62.1,3,97,11.26,11.1,173.9,190.3,389,2255.3,5475,5.9,3.9,81,7.9,733.9,0,45,59.3,45.8,0
338.323,14.4,99.6,15.9,18.6,-1,0,0,-0.7,-2,0,70,3,97,11.21,11.23,173.3,189.5,394,2297.9,5551,5.4,4.4,81,8.2,731.8,0,47.8,61.7,46.4,0
338.451,14.4,99.6,15.7,18.5,-1,0,0,-0.7,-1.7,0,68.4,3,97,11.19,11.06,172.2,188.9,397.7,2351.1,5610,5.3,3.2,80.9,8.6,732.6,0,47.3,62.3,46.6,0
338.574,14.4,99.6,15.5,18.4,-1,0,0,-0.3,-1.7,0,52.2,3,97,11.26,11.19,170.6,188.1,401.6,2387.4,5702,5.2,3.4,81,8.6,731.5,0,48.1,62.5,47.6,0
338.705,14.4,99.6,15.1,18.2,-0.7,0,0,-0.3,-1.3,0,59.2,3,97,11.24,11.13,168.6,187,406,2414.2,5792,4.6,3.5,81,9,726.8,0,49.8,64.2,48.7,0
338.836,14.4,99.6,14.8,18.1,-0.7,0,0,0,-1.3,0,60.7,3,97,11.27,11.07,167.1,186.1,410.4,2430.8,5876,4.9,3.5,81.1,9,722.2,0,51.1,66.5,49.4,0
338.966,14.4,99.6,14.5,17.9,-0.3,0,0,0,-1.3,0,57.1,3,97,11.24,11.07,165.7,185.8,414,2409.8,5922,4.8,3,81,9.4,719.2,0,51.1,65.1,49.4,0
339.094,14.4,99.6,14.4,17.7,-0.3,0,0,0,-1,0,57.3,3,97,11.2,10.98,164.7,184.8,417.6,2386.1,6038,4.2,1.4,81,10.1,723.3,0,51.5,65.5,50.5,0
339.225,14.4,99.6,14.1,17.4,0,0,0,0,-1,0,57.1,3,97,11.2,11.04,163.6,184.1,420.6,2348.9,6082,3.6,0.6,81,10.5,719.5,0,51.6,67.1,50.4,0
339.354,14.4,99.6,14,17.3,0,0,0,0,-0.7,0,59.2,3,97,11.14,10.93,162.9,182.8,423.4,2285.8,6156,3,0.3,80.9,10.5,717.9,0,51.8,65.9,50.9,0
339.474,14.4,99.6,13.8,17.1,0,0,0,0,-0.7,0,60.8,3,99,11.2,11.04,162.5,181.7,425.9,2190.1,6216,3.5,-1.2,81,10.5,715.7,0,52.7,66.8,51.5,0
339.606,14.4,99.6,13.8,16.9,0,0,0,0,-0.7,0,60.5,3,99,11.26,11.1,162,180.7,428.4,2211.9,6295,2.8,-1.7,81,10.5,714.8,0,52.6,68.2,51.8,0
339.735,14.4,99.6,13.8,16.8,0,0,0,0,-0.3,0,58.9,3,99,11.21,11.07,161.8,179.8,430.6,2319.1,6370,1.1,-1.5,81,10.9,716.4,0,53,67.6,52.5,0
339.863,14.4,99.6,13.6,16.6,0,0,0,0,-0.3,0,58.9,3,99,11.24,11.07,160.3,179.1,433.1,2271.2,6439,0.8,-2.3,81,10.9,712.6,0,53.7,67.8,52.6,0
339.985,14.4,99.6,13.6,16.5,0,0,0,0,0,0,60.7,3,99,11.14,11.11,160.9,178.3,435,2222.6,6460,-0.3,-2.5,81,10.9,712.4,0,53.5,69.2,52.7,0
340.116,14.4,99.6,13.5,16.4,0,0,0,0,0,0,60.1,3,100,11.16,10.97,160.6,177.3,437.1,2137.7,6527,-1.2,-2.8,81,11.2,711.6,0,55.2,69.9,53.2,0
340.244,14.4,99.6,13.4,16.2,0,0,0,0,0,0,62.4,3,100,11.07,11.13,159.2,176.4,439,2110.2,6616,-2.6,-3.2,81,11.2,707.8,0,54.2,68.3,53.3,0
340.365,14.4,99.6,13.3,16,0,0,0,0,0,0,56.6,3,100,11.24,11.01,159,175.4,440.7,2089.8,6666,-2.3,-4.6,81.1,11.2,705.7,0,54.7,70.3,53.6,0
340.485,14.4,99.6,13.1,15.9,0,0,0,0,0,0,57.1,3,100,11.24,11.1,157.4,174.6,442.2,2068,6731,-3.4,-4.2,81,11.2,703.1,0,54.8,70.3,53.7,0
340.614,14.4,99.6,13,15.8,0,0,0,0,0,0,61.5,3,100,11.24,11.06,157.1,173.8,443.4,2037.6,6766,-3.7,-4.2,81.1,10.9,698.6,0,56.5,71.1,53.9,0
340.745,14.4,99.6,12.9,15.6,0,0,0,0,0,0,56.8,3,100,11.2,11.11,156.2,172.9,445,2033.3,6828,-3.6,-5.3,81,10.9,697,0,56.3,70.3,54.4,0
340.874,14.4,99.6,12.8,15.5,0,0,0,0,0,0,60.1,3,100,11.24,11.06,155.3,172.3,446.2,2028.9,6870,-4.3,-6.4,81,10.9,695.2,0,55.8,70.4,54.3,0
341.005,14.4,99.6,12.8,16.1,0,0,0,0,0,0,62.1,4,100,11.33,11.17,156.2,175.8,445.5,2055,6603,-3.7,-5.8,81,11.2,696.7,0,59.4,74.1,53.3,0
341.134,14.4,99.6,15.6,18.6,0,0,0,0,0,0,56.6,4,100,13.28,12.96,169.7,191.6,420.8,1556.3,5308,0,0,81,-4.5,568.8,0,47.5,60.5,46,0
341.264,14.4,99.6,18.2,18.6,0,0,0,0,0,0,60.7,4,100,11.21,10.28,185.3,190.8,402.7,2111.5,5456,0,-6.9,80.9,-4.5,601,0,38.6,51.9,45.7,0
341.395,14.4,99.6,18.7,18.6,0,-3.3,0,-4,0,0,60.5,4,102,11.07,11.36,187.5,190.5,397.9,2112.9,5470,-4.9,-4.2,54.6,-5.2,591.1,0,38.2,51.4,45.3,0
341.525,14.4,99.6,18.1,18.6,0,-3.3,-3.3,-4,0,0,55.2,4,102,11.14,11.46,184.2,189.6,399.7,2074.6,5587,-2.1,-3.4,62.2,9,751,0,44.2,58.5,46.2,0
341.660,14.4,99.6,17.2,18.6,0,-3,-3.3,-3.7,-3.3,0,60.5,4,104,11.5,11.3,179.6,188.7,400.4,2002.9,5625,1,-2.9,79.4,9.4,740.4,0,45.1,60,46.5,0
341.780,14.4,99.6,16.4,18.6,0,-6.3,-3,-3.7,-3.3,0,62.1,4,104,11.34,11.31,175.3,188.1,402.3,2043.3,5682,1.3,-1,81.1,9.4,720.2,0,47.6,61.3,47.4,0
341.906,14.4,99.6,16.2,18.6,0,-6,-3,-3.3,-3.3,0,58.5,4,104,11.37,11.11,173.3,187.8,404.5,2012.5,5717,2.3,-0.7,81.1,9.4,716,0,46.3,60,47.6,0
342.035,14.4,99.6,15.8,18.6,0,-6,-2.7,-3.3,-3,0,62.1,4,104,11.3,11.24,171.3,187.4,406.6,1995,5761,2.8,-0.4,81,9.4,711.6,0,46.7,61.4,47.9,0
342.164,14.4,99.6,15.7,18.5,0,-6,-2.7,-3,-3,0,61.7,4,104,11.26,11.16,170.1,186.9,408.8,2009.4,5827,2.8,0.3,81,9.4,711.6,0,47.8,61.5,48.6,0
342.290,14.4,99.6,15.4,18.4,0,-5.7,-2.3,-3,-2.7,0,60.3,4,104,11.26,11.1,168.9,186.8,410.7,1985.4,5836,2.9,1.1,81.1,9.4,709.8,0,48.5,63.2,48.6,0
342.414,14.4,99.6,15.3,18.3,0,-5.7,-2.3,-3,-2.7,0,58,4,104,11.26,11.01,168.1,186.2,412.8,2014.7,5880,3,0.8,81,9.4,708.2,0,49.1,62.8,49,0
342.544,14.4,99.6,15.1,18.3,0,-5.3,-2.3,-2.7,-2.3,0,60.1,4,104,11.27,11.11,166.6,185.9,414.8,1970.1,5936,2.8,0.6,81.1,9.4,706.9,0,49.3,64,48.9,0
342.673,14.4,99.6,15,18.1,0,-5.3,-2,-2.7,-2.3,0,59.2,4,104,11.27,11.07,166.7,185.1,417.1,2008.4,5963,2.5,0.5,81,9.4,706.2,0,49.7,63.5,49.7,0
342.794,14.4,99.6,14.9,18,0,-5,-2,-2.3,-2.3,0,61.3,4,104,11.21,11.06,165.9,184.5,418.8,2009.3,6038,1.7,-0.5,81.1,9.4,709.4,0,50.2,64.9,50.1,0
342.924,14.4,99.6,14.9,17.9,0,-5,-1.7,-2.3,-2,0,61.2,4,104,11.26,11.01,166.2,184.7,420.3,1972.3,6040,1.8,-1.7,81,9.8,710.9,0,50.2,63.9,49.9,0
343.045,14.4,99.6,14.9,17.8,0,-5,-1.7,-2,-2,0,58.2,4,104,11.24,11.11,166.2,184.1,421.8,1997.3,6083,1.5,-1.8,81.1,9.8,710.2,0,50.5,64.3,50.3,0
343.175,14.4,99.6,14.8,17.8,0,-4.7,-1.7,-2,-1.7,0,59.8,4,106,11.2,10.98,165.8,183.4,423.5,1999.9,6122,0.9,-2.9,81,9.8,709.9,0,50.3,65.1,50.3,0
343.305,14.4,20,14.8,15.6,0,-4.7,-1.3,-2,-1.7,0,61,4,106,11.26,11,166.2,171,415.8,2005.7,6085,0.9,-4,81.1,-3.4,584.7,0,38.9,53.9,45.7,0
343.429,14.4,0,10,0,0,-4.3,-1.3,-1.7,-1.7,0,55.5,4,106,11.21,11.11,137.5,75.2,294.6,1993.9,6080,1.7,-4.7,23.5,-8.6,446.3,0,27.4,43.7,32.3,0
343.555,14.4,0,-7.2,0,0,-4.3,-1,-5,-1.3,0,84.4,4,108,13.37,13.37,35.2,23.9,123.8,1848.2,6100,2.1,0.4,8.8,23.2,139.1,0,26.6,41.3,31.3,0
343.684,14.4,0,-10.9,0,0,0,0,0,0,0,78,4,108,13.71,14.02,13.7,12.1,45,1573,5947,-6.7,-4.9,6.7,13.5,42.7,0,36.1,49.5,42.4,0
343.815,14.4,0,-11.3,0,0,0,0,0,0,0,78,4,106,15.11,14.56,11.5,12.1,28.7,1438.1,5975,8.1,0.6,7.8,7.5,20.6,0,36.1,49.8,42.4,0
343.946,14.4,0,-11.2,0,0,0,0,0,0,0,77.5,4,106,15.52,15.16,11.8,12.1,25.8,1308.1,5921,14.1,7,8.4,7.5,20.8,0,36.1,49.5,42.5,0
344.075,14.4,0,-11.2,0,0,0,0,0,0,0,75.5,4,106,15.76,15.79,12.1,12.1,25.1,1169.9,5864,15.5,13.6,8.4,7.5,21.7,0,36.2,50.2,42.6,0
344.204,14.4,0,-11.2,0,0,0,0,0,0,0,72.3,4,106,15.62,15.79,11.9,11.8,24.6,1078.5,5812,0,0,8.3,7.5,0,0,36.3,50,42.7,0
344.347,14.4,0,-11.2,0,0,0,0,0,0,0,78.2,4,106,33.93,35.01,11.8,11.8,24.1,906.4,5751,0,0,8.2,7.1,0,0,36.3,50,42.7,0
344.543,14.4,0,-11.1,0,0,0,0,0,0,0,78,4,106,212.05,189.06,11.6,11.7,23.5,783.5,5638,0,0,7.9,7.1,0,0,36.4,50.1,42.8,0
344.664,14.4,0,-11.1,0,0,0,0,0,0,0,78.5,4,106,234.95,222.52,11.6,11.7,23.2,809.5,5611,0,0,7.9,7.1,0,0,36.4,50.5,42.9,0
344.779,14.4,0,-11.1,0,0,0,0,0,0,0,77.6,4,106,234.95,234.95,11.6,11.7,22.9,818.2,5537,0,0,7.8,6.8,0,0,36.5,50.5,42.9,0
