﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron WBAKG1C51BE618223.mhd
533.812,0.985,14,-0.394,0,80,0,0,0,0,0,0,4.975,2,38,14.79,14.5,30,30.6,20.5,100,46.673,1921,-0.8,-0.4,7.1,28.9,107.7,0,88,0
533.935,0.985,14.1,-0.385,0,80,0,0,0,0,0,0,4.999,2,37,14.71,14.43,30.4,30.8,20.8,100,47.32,1949,-1.4,-1.8,7.3,28.9,108.6,0,88,0
534.056,0.985,14.1,-0.378,0,80,0,0,0,0,0,0,5.023,2,37,14.6,14.56,30.8,31.1,21.1,100,47.92,1955,-1.7,-2.5,7.4,28.9,109.3,0,88,0
534.183,0.985,14.4,-0.374,0,80,0,0,0,0,0,0,4.999,3,37,14.56,14.84,31,31.4,21.4,100,47.198,1963,-1.5,-2.1,7.5,28.9,111.2,0,88,0
534.306,0.985,14.9,-0.363,0,80,0,0,0,0,0,0,4.999,3,37,14.48,15,31,32,21.5,100,48.61,1935,-1.8,-2.1,7.5,28.9,111.2,0,88,0
534.436,0.985,14.5,-0.343,0,80,0,0,0,0,0,0,4.975,3,37,14.46,14.87,31.7,32.2,20.5,100,48.36,1734,-2.5,-2.6,7,4.9,78,0,88,0
534.563,0.985,14.2,-0.328,0,80,0,0,0,0,0,0,4.975,3,37,14.54,14.56,32.5,32.8,18.3,100,49.023,1498,-2.3,-2.7,6.2,17.2,115,0,88,0
534.697,0.985,14.4,-0.334,0,80,0,0,0,0,0,0,4.986,3,37,14.79,14.5,33.9,33.6,17.2,100,49.597,1440,-0.6,-1.1,6.2,17.6,117.6,0,88,0
534.822,0.985,15.3,-0.353,0,80,0,0,0,0,0,0,4.986,3,37,15.2,14.51,34,34.6,17.4,100,49.719,1466,1.7,-1.1,6.3,22.9,121.4,0,88,0
534.942,0.985,15.3,-0.342,0,80,0,0,0,0,0,0,4.986,3,37,15.44,14.74,34.5,36,18.1,100,49.83,1472,1.3,-0.4,6.7,22.9,123.4,0,88,0
535.065,0.985,15.5,-0.312,0,80,0,0,0,0,0,0,4.999,3,37,15.34,14.87,35.2,37.2,18.9,100,50.069,1483,0.1,0.3,7.1,22.5,126.5,0,88,0
535.187,0.985,15.6,-0.276,0,80,0,0,0,0,0,0,4.999,3,37,14.89,14.7,36.7,38.1,19.6,100,50.069,1509,-0.5,-1.2,7.5,22.5,132.6,0,88,0
535.317,0.985,15.6,-0.255,0,80,0,0,0,0,0,0,4.999,3,37,14.67,14.4,36.8,38.9,20.3,100,50.218,1514,-0.5,-0.6,7.7,22.5,132.4,0,88,0
535.437,0.985,16.1,-0.237,0,80,0,0,0,0,0,0,5.012,3,37,14.64,14.27,38.1,39.4,20.9,100,50.69,1540,0.4,-0.1,8.1,21.8,137.8,0,88,0
535.566,0.985,17.1,-0.22,0,80,0,0,0,0,0,0,4.999,3,37,14.86,14.7,39.3,40.5,21.5,100,49.878,1554,0.4,0.1,8.3,21.8,143.2,0,88,0
535.696,0.985,17.4,-0.193,0,80,0,0,0,0,0,0,4.986,3,37,15,15.43,40.4,42.2,22.7,100,50.053,1575,0.6,2.1,9,21.8,147.4,0,88,0
535.817,0.985,17.2,-0.172,0,80,0,0,0,0,0,0,4.986,3,37,14.91,15.33,42.5,43.4,23.7,100,49.512,1599,0,2.4,9.4,21.4,154.9,0,88,0
535.948,0.985,17.3,-0.156,0,80,0,0,0,0,0,0,4.975,3,37,14.43,14.56,43.7,44.4,24.6,100,48.838,1612,0.6,-0.5,9.9,21,159.5,0,88,0
536.077,0.985,17.4,-0.146,0,80,0,0,0,0,0,0,5.036,3,37,14.18,14.43,44.6,45.1,25.5,100,48.259,1642,1.3,0.4,10.2,21,161,0,88,0
536.206,0.985,17.5,-0.14,0,80,0,0,0,0,0,0,5.012,3,37,14.67,14.87,44.8,45.2,26,100,47.861,1661,0.9,1,10.4,21.4,164,0,88,0
536.366,0.985,17.6,-0.135,0,80,0,0,0,0,0,0,4.999,3,37,15.44,15.33,45.3,45.6,26.7,100,46.168,1690,1.4,5.6,10.7,20.6,165.9,0,88,0
536.486,0.985,17.7,-0.132,0,80,0,0,0,0,0,0,4.999,3,37,15.73,14.51,45.7,45.9,27.3,100,46.397,1718,2.6,5.4,10.9,21,167.6,0,88,0
536.602,0.985,17.7,-0.128,0,80,0,0,0,0,0,0,5.023,3,37,15.16,14.07,46.3,46.3,27.8,100,46.153,1738,3,4,11.1,21,170.2,0,88,0
536.728,0.985,17.8,-0.124,0,80,0,0,0,0,0,0,5.023,3,37,15.03,14.3,46.7,46.8,28.5,100,45.983,1759,3.8,2.6,11.4,21,170.7,0,88,0
536.858,0.985,18.1,-0.117,0,80,0,0,0,0,0,0,5.012,3,37,14.76,15.19,47.1,47,29.1,100,45.76,1792,3.8,5.3,11.7,21,173.2,0,88,0
