﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
1167.796,0.985,0,-0.62,0,83,0,0,0,0,0,0,4.999,1,38,14.61,14.76,19,19.8,6,110,53.195,861,1.2,3.2,2.8,3,51,0,89,0
1167.916,0.985,0,-0.614,0,83,0,0,0,0,0,0,5.012,1,38,14.35,14.68,19.3,19.9,6,110,53.195,859,0.6,2,2.8,2.2,52,0,89,0
1168.036,0.985,0,-0.611,0,83,0,0,0,0,0,0,4.999,1,38,14.18,14.61,19.5,20,6,110,52.738,849,0.1,1.2,2.7,1.5,52,0,89,0
1168.156,0.985,0,-0.608,0,83,0,0,0,0,0,0,4.999,1,38,14.2,14.64,19.7,20.7,6.1,110,52.908,839,0.8,0.8,2.7,3.4,54.9,0,89,0
1168.276,0.985,0,-0.604,0,83,0,0,0,0,0,0,4.986,1,38,14.35,14.74,19.9,20.8,6.2,110,53.073,839,1.5,1,2.8,2.6,55.2,0,89,0
1168.401,0.985,0,-0.598,0,83,0,0,0,0,0,0,4.999,1,38,14.58,14.93,20.3,21.3,6.2,110,52.701,836,2.1,1.8,2.8,3,57.3,0,89,0
1168.525,0.985,0,-0.599,0,83,0,0,0,0,0,0,5.012,1,38,14.83,15.11,20.3,20.5,6.1,110,52.648,835,2.5,1.9,2.7,3.4,57.6,0,89,0
1168.645,0.985,0,-0.6,0,83,0,0,0,0,0,0,5.012,1,38,15.1,15.29,20.2,20.4,6.1,110,52.346,838,3,2.4,2.7,3.4,57.4,0,89,0
1168.766,0.985,0,-0.601,0,83,0,0,0,0,0,0,4.999,1,38,15.27,15.36,20.1,20.7,6.1,110,51.778,840,3.4,2.3,2.7,4.9,58.8,0,89,0
1168.885,0.985,0,-0.599,0,83,0,0,0,0,0,0,4.999,1,38,15.27,15.4,20.2,20.6,6.2,110,51.534,847,3.3,2.4,2.8,1.5,55.9,0,89,0
1169.006,0.985,0,-0.597,0,83,0,0,0,0,0,0,4.986,1,38,15.24,15.33,20.4,20.5,6.1,110,51.47,841,3.1,2.3,2.8,3,56,0,89,0
1169.126,0.985,0,-0.594,0,83,0,0,0,0,0,0,4.999,1,38,15.13,15.16,20.6,21.8,6.3,110,51.157,845,2.7,2.2,2.9,6,59.8,0,89,0
1169.244,0.985,0,-0.577,0,83,0,0,0,0,0,0,4.986,1,38,15.1,14.84,21.8,24,6.8,110,50.536,837,2.2,1.7,3.3,12,68.5,0,89,0
1169.365,0.985,0,-0.531,0,83,0,0,0,0,0,0,4.975,1,38,14.97,14.56,24.8,27.7,7.5,110,50.308,814,1.2,1.2,3.6,12,79.1,0,89,0
1169.486,0.985,0,-0.498,0,83,0,0,0,0,0,0,4.986,1,38,14.86,14.43,26.9,28.2,7.8,110,50.318,803,1.3,1.9,3.3,6.4,83.8,0,89,0
1169.609,0.985,0,-0.493,0,83,0,0,0,0,0,0,4.986,1,38,14.64,14.34,27.5,28.6,8,110,51.13,799,1.1,2.3,3.5,6.8,86.7,0,89,0
1169.730,0.985,0,-0.479,0,83,0,0,0,0,0,0,4.999,1,38,14.37,14.25,28.6,29.4,8.2,110,51.353,800,0.2,3.1,3.6,4.9,89,0,89,0
1169.856,0.985,0,-0.472,0,83,0,0,0,0,0,0,5.023,1,38,14.07,14.04,29.3,30.7,8.5,110,51.173,798,-0.6,2.1,3.7,7.1,93.6,0,89,0
1169.981,0.985,0,-0.457,0,83,0,0,0,0,0,0,5.023,1,38,13.88,13.91,30.4,32,8.8,110,52.048,799,-0.7,0.5,3.9,6.4,98.6,0,89,0
1170.104,0.985,0,-0.447,0,83,0,0,0,0,0,0,4.999,1,38,13.82,13.87,31.1,32.3,9,109,52.34,804,-0.5,-1.1,3.9,4.9,99.7,0,89,0
1170.249,0.985,0,-0.448,0,83,0,0,0,0,0,0,4.986,1,38,13.88,14,31.3,31.6,9.1,109,52.107,827,-0.8,-1.7,3.9,1.5,97.8,0,89,0
1170.371,0.985,0,-0.454,0,83,0,0,0,0,0,0,4.999,1,38,14.1,14.25,30.9,30.6,9.2,109,52.414,855,-0.9,-1.3,3.9,-2.2,90.9,0,89,0
1170.501,0.985,0,-0.461,0,83,0,0,0,0,0,0,5.012,1,38,14.3,14.41,30.5,30.6,9.4,109,52.064,876,-0.8,-1.9,4,-2.2,89.3,0,89,0
1170.621,0.985,0,-0.465,0,83,0,0,0,0,0,0,5.023,1,38,14.48,14.51,30.1,29.7,9.4,109,51.831,895,-0.6,-1.8,4,-2.2,85.1,0,89,0
1170.750,0.985,0,-0.47,0,83,0,0,0,0,0,0,5.012,1,38,14.63,14.77,29.6,28.8,9.4,109,50.743,921,-1,-0.7,4,-2.2,82.5,0,89,0
1170.880,0.985,0,-0.486,0,83,0,0,0,0,0,0,5.012,1,38,14.89,15.09,28.5,26.9,9.2,109,50.711,951,0.5,0.7,3.6,-3,76.6,0,89,0
1171.006,0.985,0,-0.521,0,83,0,0,0,0,0,0,5.012,1,38,15.13,15.16,25.9,24.5,8.7,109,50.525,987,0.9,1.4,3.2,-3.8,67.6,0,89,0
1171.131,0.985,0,-0.539,0,83,0,0,0,0,0,0,5.023,1,38,15.13,15.03,24.6,22.9,8.4,110,49.315,1014,0.1,0.5,3.4,-3,62.9,0,89,0
1171.260,0.985,0,-0.563,0,83,0,0,0,0,0,0,5.012,1,38,14.97,14.84,23,22,8.1,110,48.058,1036,-0.8,-0.1,3.3,-1.9,58.7,0,89,0
1171.391,0.985,0,-0.577,0,83,0,0,0,0,0,0,4.962,1,38,14.91,14.51,22.2,20.9,8,110,47.548,1062,-1.3,-0.7,3.3,-1.9,56.1,0,89,0
1171.522,0.985,0,-0.592,0,83,0,0,0,0,0,0,4.938,1,38,14.86,14.3,21.1,19.7,7.7,110,46.726,1073,-1.6,-0.5,3.2,-1.9,52.1,0,89,0
1171.649,0.985,0,-0.608,0,83,0,0,0,0,0,0,4.975,1,38,14.64,14.18,20.1,18.9,7.4,110,46.704,1079,-2.2,0.7,3.1,-1.5,48.7,0,89,0
1171.780,0.985,0,-0.62,0,83,0,0,0,0,0,0,4.986,1,38,14.51,14.23,19.3,18,7.1,110,46.439,1078,-1.8,0.8,3.1,-1.1,45.6,0,89,0
1171.913,0.985,0,-0.631,0,83,0,0,0,0,0,0,4.999,1,38,14.43,14.44,18.6,17.8,6.8,110,46.704,1061,-0.8,1.1,2.9,-0.8,43.5,0,89,0
1172.040,0.985,0,-0.634,0,83,0,0,0,0,0,0,5.012,1,38,14.41,14.74,18.2,18.1,6.6,110,46.906,1018,0.2,1.9,2.9,0,43,0,89,0
1172.171,0.985,0,-0.635,0,83,0,0,0,0,0,0,4.986,1,38,14.51,14.96,18.1,18,6.4,110,46.704,978,1.3,2,2.9,0.4,42.7,0,89,0
1172.300,0.985,0,-0.635,0,83,0,0,0,0,0,0,4.986,1,39,14.76,15.14,18.1,18,6.2,110,47.14,946,2.3,2.3,2.7,-0.4,41.5,0,89,0
1172.432,0.985,0,-0.634,0,83,0,0,0,0,0,0,5.012,1,39,15.01,15.26,18.1,18.2,6,110,47.262,918,2.8,2.1,2.7,0,41.9,0,89,0
1172.561,0.985,0,-0.633,0,83,0,0,0,0,0,0,4.999,1,39,15.13,15.29,18.1,18.3,5.9,110,48.201,895,2.9,1.5,2.6,-0.4,42.2,0,89,0
1172.690,0.985,0,-0.631,0,83,0,0,0,0,0,0,4.999,1,39,15.24,15.26,18.2,18.6,5.8,110,48.275,878,2.8,1.8,2.6,0.4,43.6,0,89,0
1172.809,0.985,0,-0.629,0,83,0,0,0,0,0,0,5.023,1,39,15.2,15,18.3,18.7,5.7,110,49.384,858,2.3,1.3,2.6,1.5,45.4,0,89,0
1172.942,0.985,0,-0.628,0,83,0,0,0,0,0,0,4.986,1,39,15.2,14.64,18.3,18.9,5.7,110,49.337,845,2.2,1.2,2.5,5.2,48.9,0,89,0
1173.071,0.985,0,-0.628,0,83,0,0,0,0,0,0,4.999,1,39,15.17,14.46,18.4,19,5.7,110,50.17,845,1.5,1.1,2.5,5.6,50.4,0,89,0
1173.201,0.985,0,-0.628,0,83,0,0,0,0,0,0,5.012,1,39,15.1,14.31,18.4,19.3,5.7,110,50.159,847,1.1,0.9,2.5,5.6,51.3,0,89,0
1173.331,0.985,0,-0.623,0,83,0,0,0,0,0,0,5.012,1,39,14.91,14.23,18.6,19.5,5.8,110,50.785,844,0.4,1.4,2.6,6.8,52.8,0,89,0
1173.462,0.985,0,-0.62,0,83,0,0,0,0,0,0,4.999,1,39,14.71,14.15,18.9,19.7,5.8,110,50.828,841,0.1,2,2.6,7.5,54.1,0,89,0
1173.591,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,39,14.58,14.18,19.2,20.1,5.9,110,50.987,839,-0.1,2.1,2.7,7.1,56,0,89,0
1173.723,0.985,0,-0.61,0,83,0,0,0,0,0,0,5.012,1,39,14.51,14.33,19.5,20.2,6,110,51.109,838,0.1,2.3,2.7,5.2,55.6,0,89,0
1173.852,0.985,0,-0.606,0,83,0,0,0,0,0,0,5.023,1,39,14.47,14.44,19.8,20.4,6,110,51.353,836,0.1,2.1,2.7,5.2,57.4,0,89,0
1173.981,0.985,0,-0.604,0,83,0,0,0,0,0,0,5.047,1,39,14.41,14.57,19.9,20.7,6.1,110,51.454,836,0.7,2,2.7,5.6,58.2,0,89,0
1174.107,0.985,0,-0.603,0,83,0,0,0,0,0,0,5.047,1,39,14.35,14.73,20,20.6,6.1,110,51.21,841,0.9,2.1,2.7,4.9,57.6,0,89,0
1174.232,0.985,0,-0.603,0,83,0,0,0,0,0,0,4.986,1,39,14.34,14.81,20,20.2,6.1,110,51.634,849,1.1,1.7,2.7,2.2,54.8,0,89,0
1174.361,0.985,0,-0.603,0,83,0,0,0,0,0,0,4.951,1,39,14.41,14.84,20,20.1,6.1,110,51.321,851,1.2,1.4,2.7,0.4,53.5,0,89,0
1174.492,0.985,0,-0.603,0,83,0,0,0,0,0,0,4.962,1,39,14.51,14.81,20,20.1,6,110,51.502,848,1.3,0.9,2.7,0,51.9,0,89,0
1174.750,0.985,0,-0.604,0,83,0,0,0,0,0,0,4.962,1,39,14.71,14.87,19.9,19.9,6,110,51.465,850,1.3,0.9,2.7,0.4,51.8,0,89,0
1174.871,0.985,0,-0.605,0,83,0,0,0,0,0,0,4.986,1,39,14.8,14.87,19.9,19.8,6,110,51.486,854,1.2,0.6,2.6,0,50.8,0,89,0
1174.996,0.985,0,-0.608,0,83,0,0,0,0,0,0,5.012,1,39,14.83,14.87,19.6,19.9,6,110,50.865,856,1.1,0.4,2.6,0.8,50.9,0,89,0
1175.117,0.985,0,-0.61,0,83,0,0,0,0,0,0,5.012,1,39,14.89,14.81,19.5,19.9,6,110,50.854,857,1.3,0.3,2.6,0.8,50.3,0,89,0
1175.240,0.985,0,-0.611,0,83,0,0,0,0,0,0,5.012,1,39,14.94,14.66,19.4,19.8,6,110,51.194,859,1,0.5,2.6,0.4,49.8,0,89,0
1175.356,0.985,0,-0.612,0,83,0,0,0,0,0,0,4.999,1,39,15.01,14.5,19.4,19.7,6,110,50.764,861,0.9,0.7,2.7,0.4,49.6,0,89,0
1175.476,0.985,0,-0.612,0,83,0,0,0,0,0,0,4.986,1,39,15.01,14.35,19.4,19.7,6,110,50.955,859,0.7,0.4,2.6,0.8,49.9,0,89,0
1175.595,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.975,1,39,15.01,14.23,19.4,19.7,6,110,51.47,861,0.8,1.2,2.6,1.1,49.2,0,89,0
1175.717,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.999,1,39,15.01,14.15,19.3,19.5,6,110,51.417,864,0.7,1.6,2.6,0.8,48.2,0,89,0
1175.837,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.999,1,39,15.01,14.15,19.4,19.5,6,110,50.992,865,0.3,1.6,2.6,0,47.7,0,89,0
1175.962,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.986,1,39,14.94,14.21,19.3,19.4,6,110,51.136,866,0,1.5,2.6,-0.4,47.6,0,89,0
1176.087,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,39,14.74,14.31,19.2,19.4,5.9,110,51.024,863,-1,1.2,2.6,-0.4,47.5,0,89,0
1176.206,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,39,14.57,14.41,19.2,19.5,5.9,109,51.205,860,-0.9,0.9,2.6,0.4,48.5,0,89,0
1176.330,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,39,14.44,14.5,19.2,19.4,5.9,109,51.194,858,-0.8,0.5,2.6,0.4,48.4,0,89,0
1176.445,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.986,1,40,14.35,14.61,19.2,19.5,5.9,109,51.072,858,-0.6,0.5,2.6,0,47.8,0,89,0
1176.567,0.985,0,-0.615,0,83,0,0,0,0,0,0,5.012,1,40,14.33,14.7,19.2,19.5,5.9,109,51.624,857,0.2,0.4,2.6,0.4,48.3,0,89,0
1176.687,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.986,1,40,14.3,14.84,19.2,19.5,5.9,109,51.634,853,0.7,0.7,2.6,0.4,48.5,0,89,0
1176.808,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,40,14.34,14.9,19.2,19.5,5.9,109,51.709,852,1.2,0.5,2.6,0.8,48.8,0,89,0
1176.925,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.999,1,40,14.43,14.93,19.2,19.8,5.9,109,51.587,847,1.3,0.6,2.6,3,50.2,0,89,0
1177.047,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.986,1,40,14.54,14.96,19.2,19.7,5.9,109,51.783,848,1.5,0.5,2.6,2.6,50.1,0,89,0
1177.165,0.985,0,-0.612,0,83,0,0,0,0,0,0,4.999,1,40,14.67,15,19.4,19.8,5.9,109,52.085,852,1.7,0.3,2.6,1.5,50.3,0,89,0
1177.291,0.985,0,-0.613,0,83,0,0,0,0,0,0,5.012,1,40,14.8,14.96,19.4,19.7,6,109,51.661,855,1.9,0.1,2.6,1.5,49.9,0,89,0
1177.418,0.985,0,-0.612,0,83,0,0,0,0,0,0,4.999,1,40,14.91,14.84,19.4,19.5,5.9,109,52.107,859,1.9,0.1,2.6,0.8,48.5,0,89,0
1177.537,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.999,1,40,15.04,14.68,19.3,19.6,5.9,109,52.054,855,1.6,0.6,2.6,1.1,48.3,0,89,0
1177.657,0.985,0,-0.613,0,83,0,0,0,0,0,0,5.023,1,40,15.1,14.51,19.3,19.7,6,109,51.549,860,1.6,0.6,2.6,0.8,49,0,89,0
1177.780,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.986,1,40,15.13,14.41,19.3,19.6,6,109,52.091,859,1.5,0.8,2.6,0.8,48.7,0,89,0
1177.907,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.986,1,40,15.17,14.31,19.2,19.6,5.9,109,51.953,856,1.5,1.8,2.6,1.1,49,0,89,0
1178.032,0.985,0,-0.613,0,83,0,0,0,0,0,0,5.012,1,40,15.2,14.28,19.3,19.7,5.9,109,51.613,848,1.3,2.2,2.6,2.2,50.1,0,89,0
1178.155,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.999,1,40,15.2,14.3,19.3,19.8,5.9,109,51.894,854,1.2,2.3,2.7,1.1,50.1,0,89,0
1178.276,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.999,1,40,15.1,14.43,19.3,19.7,6,109,51.687,854,1.1,2.6,2.6,1.1,49.7,0,89,0
1178.395,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.986,1,40,14.94,14.6,19.4,19.7,6,109,51.746,858,0.6,2.6,2.6,-0.4,49.5,0,89,0
1178.515,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.999,1,40,14.74,14.74,19.3,19.6,5.9,109,51.894,857,0.2,2.5,2.6,0.4,48.6,0,89,0
1178.634,0.985,0,-0.613,0,83,0,0,0,0,0,0,4.986,1,40,14.58,14.93,19.3,19.5,5.9,109,51.857,861,0.4,2.6,2.6,0,48.6,0,89,0
1178.760,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.999,1,40,14.5,15.06,19.3,19.4,5.9,109,51.857,864,0.8,3,2.6,-0.4,47.2,0,89,0
1178.884,0.985,0,-0.615,0,83,0,0,0,0,0,0,5.012,1,40,14.41,15.09,19.2,19.3,5.9,109,51.794,867,0.8,2.3,2.6,-0.8,46.2,0,89,0
1179.006,0.985,0,-0.616,0,83,0,0,0,0,0,0,4.999,1,40,14.34,15.09,19.2,19.3,6,109,51.634,870,1.4,1.7,2.6,-0.8,46.1,0,89,0
1179.131,0.985,0,-0.617,0,83,0,0,0,0,0,0,4.999,1,40,14.24,15.03,19.1,19.2,5.9,109,51.794,871,1.5,1.8,2.6,-0.8,45.8,0,89,0
1179.255,0.985,0,-0.617,0,83,0,0,0,0,0,0,4.999,1,40,14.23,14.77,19,19.1,5.9,109,51.794,869,1.7,1.2,2.6,-0.4,45.4,0,89,0
1179.376,0.985,0,-0.617,0,83,0,0,0,0,0,0,4.986,1,40,14.28,14.57,19.1,19.2,5.9,109,51.332,865,1.9,0.4,2.6,0,46.4,0,89,0
1179.501,0.985,0,-0.617,0,83,0,0,0,0,0,0,4.999,1,40,14.4,14.41,19.1,19.2,5.9,109,51.725,860,1.9,0.6,2.6,0,47.1,0,89,0
1179.625,0.985,0,-0.616,0,83,0,0,0,0,0,0,4.986,1,40,14.51,14.27,19.1,19.2,5.8,109,51.756,857,1.5,1,2.6,0.4,46.6,0,89,0
1179.752,0.985,0,-0.616,0,83,0,0,0,0,0,0,4.999,1,40,14.61,14.17,19.1,19.2,5.8,109,51.99,856,1.6,1.4,2.6,0.4,47.6,0,89,0
1179.875,0.985,0,-0.618,0,83,0,0,0,0,0,0,4.986,1,40,14.71,14.1,19,19.2,5.8,109,52.112,851,1.4,1.3,2.5,1.1,48,0,89,0
1179.997,0.985,0,-0.62,0,83,0,0,0,0,0,0,4.999,1,40,14.8,14.15,18.9,19.1,5.8,109,52.144,849,1.4,1.2,2.5,1.5,48.1,0,89,0
1180.115,0.985,0,-0.621,0,83,0,0,0,0,0,0,5.012,1,40,14.91,14.27,18.8,19.1,5.7,109,52.823,848,1.3,1.2,2.5,1.9,47.8,0,89,0
1180.237,0.985,0,-0.621,0,83,0,0,0,0,0,0,4.999,1,40,14.97,14.35,18.8,19.2,5.7,109,53.014,848,1,1.2,2.5,2.2,48.7,0,89,0
1180.356,0.985,0,-0.622,0,83,0,0,0,0,0,0,4.986,1,40,14.97,14.44,18.7,19.3,5.8,109,53.067,849,0.8,1.1,2.5,2.6,48.7,0,89,0
1180.478,0.985,0,-0.622,0,83,0,0,0,0,0,0,5.012,1,40,14.97,14.48,18.7,19.2,5.8,109,52.834,848,0.6,0.8,2.5,2.6,48.5,0,89,0
1180.601,0.985,0,-0.618,0,83,0,0,0,0,0,0,4.986,1,40,14.94,14.54,18.9,19.1,5.8,109,53.333,845,0.2,1,2.6,1.1,48.6,0,89,0
1180.725,0.985,0,-0.616,0,83,0,0,0,0,0,0,4.999,1,40,14.89,14.57,19.1,19.4,5.8,109,53.2,849,0,0.5,2.5,1.1,49.3,0,89,0
1180.845,0.985,0,-0.614,0,83,0,0,0,0,0,0,5.012,1,40,14.86,14.64,19.2,19.3,5.8,109,53.269,851,-0.3,0.7,2.5,0.4,48.7,0,89,0
1180.966,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,40,14.74,14.68,19.2,19.4,5.8,109,53.64,851,-0.6,0.4,2.5,0.8,49.4,0,89,0
1181.091,0.985,0,-0.617,0,83,0,0,0,0,0,0,4.975,1,40,14.61,14.73,19,19.3,5.9,109,53.624,856,-0.7,0.3,2.6,0.4,48.4,0,89,0
1181.209,0.985,0,-0.619,0,83,0,0,0,0,0,0,4.999,1,40,14.44,14.77,18.9,19.4,5.9,109,53.603,858,-0.9,0.3,2.6,0.8,47.9,0,89,0
1181.335,0.985,0,-0.618,0,83,0,0,0,0,0,0,5.012,1,40,14.33,14.81,19,19.2,5.9,109,53.789,858,-0.9,0.1,2.6,0,47.3,0,89,0
1181.455,0.985,0,-0.617,0,83,0,0,0,0,0,0,5.012,1,40,14.25,14.77,19,19.2,5.8,109,53.725,855,-0.2,0,2.6,0.4,46.9,0,89,0
1181.574,0.985,0,-0.619,0,83,0,0,0,0,0,0,4.986,1,40,14.23,14.77,18.9,19.2,5.8,109,53.322,856,0.2,0,2.5,0.8,47.1,0,89,0
1181.701,0.985,0,-0.62,0,83,0,0,0,0,0,0,4.999,1,40,14.25,14.81,18.8,19.2,5.8,109,53.725,851,0.7,0.3,2.5,1.5,48,0,89,0
1181.820,0.985,0,-0.621,0,83,0,0,0,0,0,0,4.975,1,40,14.37,14.84,18.8,19.3,5.8,109,53.752,850,1.2,0.3,2.5,3,49.7,0,89,0
1181.949,0.985,0,-0.62,0,83,0,0,0,0,0,0,4.999,1,40,14.57,14.77,18.8,19.2,5.8,109,54.001,853,1.6,-0.4,2.5,1.5,48.4,0,89,0
1182.081,0.985,0,-0.621,0,83,0,0,0,0,0,0,4.999,1,40,14.68,14.73,18.8,19.4,5.8,109,53.953,851,1.5,-0.1,2.5,1.9,48.5,0,89,0
1182.209,0.985,0,-0.618,0,83,0,0,0,0,0,0,4.986,1,40,14.83,14.64,19,19.4,5.9,108,53.847,853,1.4,-0.3,2.6,1.1,48.3,0,89,0
1182.342,0.985,0,-0.615,0,83,0,0,0,0,0,0,5.012,1,40,14.91,14.56,19.2,19.5,5.9,108,54.267,854,1.1,-0.4,2.6,1.5,49,0,89,0
1182.471,0.985,0,-0.615,0,83,0,0,0,0,0,0,5.047,1,40,14.94,14.47,19.1,19.4,5.9,108,53.359,857,0.7,0.3,2.6,0.4,48.3,0,89,0
1182.600,0.985,0,-0.615,0,83,0,0,0,0,0,0,5.036,1,40,14.94,14.37,19.2,19.5,5.9,108,51.534,849,0.4,0.5,2.6,0.8,48.4,0,89,0
1182.729,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.999,1,40,14.97,14.35,19.2,19.5,5.9,108,50.424,846,0.5,0.8,2.6,1.9,48.5,0,89,0
1182.860,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.962,1,40,14.97,14.41,19.2,19.5,5.9,108,50.669,847,0.1,0.8,2.6,1.5,49.8,0,89,0
1182.986,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.986,1,40,14.97,14.48,19.2,19.5,5.9,108,50.345,852,-0.2,0.8,2.6,0.4,49,0,89,0
1183.109,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.986,1,40,14.94,14.57,19.2,19.4,5.9,110,50.791,853,-0.5,0.7,2.6,0.4,48.3,0,89,0
1183.229,0.985,0,-0.614,0,83,0,0,0,0,0,0,4.975,1,40,14.89,14.68,19.2,19.5,5.9,110,50.414,856,-0.3,0.6,2.6,0.4,48.6,0,89,0
1183.360,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,40,14.71,14.84,19.2,19.5,5.9,110,50.095,853,-0.7,0.7,2.6,0.4,48.3,0,89,0
1183.489,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.999,1,40,14.51,14.93,19.2,19.4,5.9,110,50.488,856,-0.8,0.8,2.6,0.4,48,0,89,0
1183.621,0.985,0,-0.615,0,82,0,0,0,0,0,0,4.986,1,40,14.41,15,19.2,19.3,5.9,110,50.265,856,-0.5,1.3,2.6,0,48.5,0,89,0
1183.752,0.985,0,-0.615,0,83,0,0,0,0,0,0,4.986,1,40,14.35,15,19.1,19.3,5.9,110,50.727,857,-0.1,0.5,2.6,0,47.2,0,89,0
1183.881,0.985,0,-0.618,0,82,0,0,0,0,0,0,4.999,1,40,14.3,15,18.9,19.2,5.9,110,50.244,859,0.3,0.4,2.5,0.4,47.2,0,89,0
1184.011,0.985,2.3,-0.619,0,82,0,0,0,0,0,0,5.023,1,40,14.3,14.9,18.9,21.9,6,110,50.801,856,0.9,0.2,2.6,11.6,52,0,89,0
1184.141,0.985,16.5,-0.348,0,82,0,0,0,0,0,0,4.999,1,40,14.4,14.7,37.3,27.8,8.8,110,49.867,868,1.7,0.2,7.6,-5.2,87.5,4,89,0
1184.270,0.985,19.6,-0.087,0,82,0,0,0,0,0,0,4.962,1,40,14.67,14.53,57.6,70.1,19,110,46.933,946,1.1,4.1,11.2,12,209.9,0,89,0
1184.389,0.985,22.9,-0.026,0.175,82,0,0,0,0,0,-2.7,4.901,1,40,14.94,14.17,65.6,88.9,29.2,110,50.589,1131,3.2,1.2,27.3,10.9,223.9,0,89,0
1184.506,0.985,23.5,-0.012,0.185,82,0,0,0,-2.7,0,-2.7,4.864,1,40,13.87,13.39,75,85.8,37.1,110,59.648,1322,-2.6,-9.2,35.7,13.5,257.8,0,89,0
1184.630,0.985,23.8,-0.001,0.053,82,0,0,0,-2.7,0,-2.7,4.901,1,40,12.76,12.85,80.9,86.1,41.5,110,72.723,1421,-11,-20,37.2,13.9,275.3,0,89,0
1184.750,0.985,24.1,0.01,0.002,82,0,0,0,-2.7,0,-2.7,4.951,1,40,13.92,14.34,87.2,84.7,43.5,110,80.683,1478,-7.6,-13.6,34.1,13.5,293.6,0,89,0
1184.871,0.985,24.9,0.008,0.013,82,0,0,0,-2.7,0,-2.7,4.901,1,40,15.49,16.69,83.6,86.2,45.9,110,91.069,1575,-2.3,1.6,29,14.2,284.7,0,89,0
1184.991,0.985,25.5,0.029,0.033,82,0,0,0,-2.7,0,-2.7,4.986,1,40,16.18,14.9,85.8,87.2,50.8,110,97.033,1731,1.2,-2.2,29.3,15.4,294.2,0,89,0
1185.112,0.985,24.7,0.049,0.041,82,0,0,0,-2.7,0,-2.7,5.084,1,40,15.01,14.58,86.6,84,55.3,110,103.141,1900,1,-1.4,27.8,16.1,299.3,0,89,0
1185.229,0.985,23,0.038,0.04,82,0,0,0,-2.3,0,-2.7,5.243,1,39,15.01,15.5,80,80.2,57,110,109.35,2053,2.9,4.8,20.6,18,280.4,0,89,0
1185.347,0.985,24.5,0.054,0.052,82,0,0,0,-2.3,0,-2.3,5.23,1,39,15.04,14.4,81.9,82.1,61.3,110,102.584,2188,4.9,2,20.3,18,286.5,0,89,0
1185.471,0.985,25.8,0.076,0.095,82,0,0,0,-2,0,-2,5.036,1,39,14.08,14.11,85.8,89.5,68.6,110,100.626,2331,1.4,-0.6,21.5,18,299.2,0,89,0
1185.598,0.985,27,0.142,0.161,82,0,0,0,-1.7,0,-1.7,4.816,1,39,14.14,14.28,96.9,100.6,81.8,110,102.202,2548,-3.5,-3.4,25.9,17.6,339.9,0,89,0
1185.717,0.985,28.8,0.253,0.27,82,0,0,0,-1.7,0,-1.7,4.572,1,39,14.02,14.07,107.3,110.7,101.5,110,137.593,2831,-9.9,-9.3,30.8,15.8,390.5,0,89,0
1185.836,0.985,30.5,0.378,0.378,82,0,0,0,-1.7,0,-1.7,4.914,1,39,15.34,15.43,117.5,117.6,120.8,110,147.086,3162,-6.2,-5.8,62.7,14.2,440.9,0,89,0
