Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Apr-2022 11:10:15.691,14.9354353,73.4,183.2,0,677,561.29604606,120.2,8.62745094,5,-7.83203793
13-Apr-2022 11:10:15.788,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.83203793
13-Apr-2022 11:10:15.889,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:15.988,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.088,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.188,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.288,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.389,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.488,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.588,14.9354353,73.4,183.2,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.688,14.9354353,73.4,185,0,679.5,561.29604606,120.2,8.62745094,5,-7.68700027
13-Apr-2022 11:10:16.788,14.9354353,73.4,185,0,679.5,561.29604606,120.2,8.62745094,5,-7.83203793
13-Apr-2022 11:10:16.888,14.9354353,73.4,185,0,679.5,561.29604606,120.2,8.62745094,5,-7.83203793
13-Apr-2022 11:10:16.988,14.9354353,73.4,185,0,679.5,561.29604606,120.2,8.62745094,5,-7.83203793
13-Apr-2022 11:10:17.088,14.9354353,73.4,185,0,674,561.29604606,118.4,8.62745094,1.5,-7.68700027
13-Apr-2022 11:10:17.188,14.9354353,73.4,185,0,674,561.29604606,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:17.287,14.66597652,73.4,185,0,674,561.29604606,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:17.389,14.66597652,73.4,185,27.84313774,674,561.29604606,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:17.488,14.66597652,73.4,185,27.84313774,674,561.29604606,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:17.590,14.66597652,73.4,185,27.84313774,681,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:17.688,14.67315006,73.4,185,27.84313774,681,561.29604606,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:17.788,14.67315006,73.4,185,27.84313774,681,561.29604606,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:17.889,14.67315006,73.4,185,27.84313774,681,561.29604606,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:17.990,14.67315006,73.4,185,27.84313774,681,561.29604606,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:18.088,14.67315006,73.4,185,27.84313774,684,561.29604606,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:18.189,14.67315006,73.4,185,27.84313774,684,569.99831034,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:18.288,14.65521622,73.4,185,27.84313774,684,569.99831034,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:18.388,14.65521622,73.4,185,27.84313774,684,569.99831034,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:18.488,14.65521622,73.4,185,27.84313774,676,569.99831034,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:18.589,14.65521622,73.4,185,27.84313774,676,569.99831034,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:18.689,14.65521622,73.4,185,27.84313774,676,562.74642344,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:18.789,14.68391132,73.4,185,27.84313774,676,562.74642344,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:18.889,14.68391132,73.4,185,27.84313774,676,562.74642344,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:18.989,14.68391132,73.4,185,27.45098114,676,562.74642344,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.089,14.68391132,73.4,185,27.45098114,681.5,562.74642344,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.189,14.68391132,73.4,185,27.45098114,681.5,562.74642344,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.289,14.68391132,73.4,185,27.45098114,681.5,562.74642344,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.389,14.68391132,73.4,185,27.45098114,681.5,562.74642344,118.4,11.37254906,1.5,-7.83203793
