Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Mar-2022 10:39:33.185,-,37.4,172.4,69.41176605,2300.5,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.285,-,37.4,172.4,69.41176605,2300.5,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.384,-,37.4,172.4,69.41176605,2300.5,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.484,-,37.4,172.4,69.41176605,2300.5,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.583,-,37.4,172.4,69.41176605,2300.5,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.684,-,37.4,172.4,69.41176605,2314,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.784,-,37.4,172.4,69.41176605,2314,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.884,-,37.4,172.4,69.41176605,2314,951.44756128,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:33.984,-,37.4,172.4,68.62744904,2314,958.69944818,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:34.084,-,37.4,172.4,68.62744904,2314,958.69944818,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:34.184,-,37.4,172.4,68.62744904,2314,958.69944818,48.2,21.96078491,30.5,-1.74045289
12-Mar-2022 10:39:34.284,-,37.4,172.4,68.62744904,2316.5,958.69944818,48.2,21.96078491,30.5,-1.88549054
12-Mar-2022 10:39:34.383,-,37.4,172.4,68.62744904,2316.5,958.69944818,48.2,21.96078491,32,-1.88549054
12-Mar-2022 10:39:34.484,-,37.4,172.4,68.62744904,2316.5,906.4858625,48.2,22.35294151,32,-1.88549054
12-Mar-2022 10:39:34.584,-,37.4,172.4,67.45098114,2316.5,906.4858625,48.2,22.35294151,32,-1.88549054
12-Mar-2022 10:39:34.686,-,37.4,172.4,67.45098114,2316.5,906.4858625,48.2,22.35294151,32,-1.88549054
12-Mar-2022 10:39:34.783,-,37.4,172.4,67.45098114,2316.5,906.4858625,48.2,22.35294151,32,-1.88549054
12-Mar-2022 10:39:34.884,-,37.4,172.4,67.45098114,2316.5,906.4858625,48.2,22.35294151,32,-1.88549054
12-Mar-2022 10:39:34.984,-,37.4,172.4,67.45098114,2316.5,906.4858625,48.2,22.35294151,32,-3.19083023
12-Mar-2022 10:39:35.084,-,37.4,172.4,67.45098114,2333.5,906.4858625,48.2,22.35294151,33,-3.19083023
12-Mar-2022 10:39:35.184,-,37.4,172.4,67.45098114,2333.5,906.4858625,48.2,20.3921566,33,-3.19083023
12-Mar-2022 10:39:35.285,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.3921566,33,-3.19083023
12-Mar-2022 10:39:35.386,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.3921566,33,-3.19083023
12-Mar-2022 10:39:35.485,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.3921566,33,-3.19083023
12-Mar-2022 10:39:35.584,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.3921566,33,-3.19083023
12-Mar-2022 10:39:35.684,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.3921566,33,-3.33586788
12-Mar-2022 10:39:35.784,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.3921566,33,-3.33586788
12-Mar-2022 10:39:35.884,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.3921566,34.5,-3.33586788
12-Mar-2022 10:39:35.984,-,37.4,172.4,58.82352829,2333.5,739.6924638,48.2,20.7843132,34.5,-3.33586788
12-Mar-2022 10:39:36.084,-,37.4,172.4,59.2156868,2333.5,713.58567096,48.2,20.7843132,34.5,-3.33586788
12-Mar-2022 10:39:36.185,-,37.4,172.4,59.2156868,2333.5,713.58567096,48.2,20.7843132,34.5,-3.33586788
12-Mar-2022 10:39:36.284,-,37.4,172.4,59.2156868,2333.5,713.58567096,48.2,20.7843132,34.5,-3.33586788
12-Mar-2022 10:39:36.385,-,37.4,172.4,59.2156868,2333.5,713.58567096,48.2,20.7843132,34.5,-3.33586788
12-Mar-2022 10:39:36.484,-,37.4,172.4,59.2156868,2334,713.58567096,48.2,20.7843132,34.5,-4.20609426
