Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 95_102
64.215,0.9978,11.4,14.74,0.032,-0.053,-0.03,0,663,4,25,14.16,15,15.3,10.4,94,158.86,0.06,2106,-5.88,9.9,21,21,21,21,21,21,20,100,1,0,0,0,0,0,0,0,0,0,20.1,14.7,14.08,0,0,0,0,-0.2,0
64.44199999999999,0.9978,14.7,14.72,0.028,-0.051,-0.027,0,657,4,25,14.48,20.2,20.2,13.8,94,159.36,0.06,2118,-6.62,13,22.5,22.5,22.5,22.5,22.5,22.5,38,100,1,0,0,0,0,0,0,0,0,0,20.3,14.7,14.48,0,0,0,0,-0.2,0
64.545,0.9978,15.1,14.66,0.029,-0.051,-0.026,0,656,4,25,14.54,20.2,20.9,14,94,159.38,0.14,2102,-6.6,13.1,22.5,22.5,22.5,22.5,22.5,22.5,40,100,1,0,0,0,0,0,0,0,0,0,20.7,15,14.77,0,0,0,0,-0.2,0
64.69499999999999,0.9978,15.1,14.8,0.03,-0.052,-0.026,0,656,4,25,14.58,20.2,20.7,14,94,159.6,0.09,2106,-6.46,13.2,22.5,22.5,22.5,22.5,22.5,22.5,42,100,1,0,0,0,0,0,0,0,0,0,21,15.5,15.12,0,0,0,0,-0.19,0
64.85299999999999,0.9978,15.4,14.72,0.028,-0.049,-0.026,0,655,4,25,14.68,21,21.4,14.3,94,160.2,0.12,2109,-3.77,13.7,22.5,22.5,22.5,22.5,22.5,22.5,42,100,1,0,0,0,0,0,0,0,0,0,21,15.4,15.23,0,0,0,0,-0.19,0
65.05800000000001,0.9978,15.7,14.8,0.029,-0.051,-0.026,0,654,4,25,14.81,21,22,14.6,94,160.32,0.14,2106,-2,13.8,22.5,22.5,22.5,22.5,22.5,22.5,44,100,1,0,0,0,0,0,0,0,0,0,21.7,16,15.7,0,0,0,0,-0.19,0
65.26600000000001,0.9978,16.1,14.76,0.028,-0.051,-0.026,0,653,4,25,14.88,22.5,22.6,15.4,94,161.22,0.14,2116,-0.34,14.1,23,23,23,23,23,23,48,100,1,0,0,0,0,0,0,0,0,0,22.9,16.8,16.33,0,0,0,0,-0.19,0
65.47,0.9978,16.4,14.8,0.028,-0.051,-0.026,0,652,4,25,14.65,22.5,23.1,15.6,94,161.9,0.12,2120,-3.01,14.4,23,23,23,23,23,23,50,100,1,0,0,0,0,0,0,0,0,0,22.8,16.9,16.62,0,0,0,0,-0.2,0
65.7,0.9978,16.7,14.74,0.028,-0.048,-0.027,0,651,4,25,14.57,22.5,23.1,15.7,94,162.48,0.14,2121,-3.65,14.3,23,23,23,23,23,23,50,100,1,0,0,0,0,0,0,0,0,0,23.8,17.4,16.99,0,0,0,0,-0.21,0
65.825,0.9978,17,14.66,0.029,-0.05,-0.027,0,650,4,25,14.62,23.2,24.2,16.3,94,162.94,0.14,2124,-3.24,14.7,23,23,23,23,23,23,54,100,1,0,0,0,0,0,0,0,0,0,24.1,18,17.47,0,0,0,0,-0.21,0
65.98399999999999,0.9978,17.4,14.76,0.031,-0.05,-0.027,0,649,4,25,14.66,24,24.4,16.5,94,163.46,0.18,2130,-3.01,15,23.5,23.5,23.5,23.5,23.5,23.5,56,100,1,0,0,0,0,0,0,0,0,0,24.6,18.3,17.78,0,0,0,0,-0.21,0
66.188,0.9978,17.4,14.72,0.03,-0.049,-0.027,0,648,4,25,14.67,24.8,25,17.1,94,164.56,0.12,2132,-2.96,15.2,23.5,23.5,23.5,23.5,23.5,23.5,58,100,1,0,0,0,0,0,0,0,0,0,24.6,18.4,18.12,0,0,0,0,-0.22,0
66.39400000000001,0.9978,18.7,14.72,0.03,-0.053,-0.028,0,647,4,25,14.62,26.2,27,18.3,94,164.5,0.12,2142,-3.52,15.7,23.5,24,23.5,24,23.5,23.5,62,100,1,0,0,0,0,0,0,0,0,0,27,20.3,19.61,0,0,0,0,-0.22,0
66.601,0.9978,18.7,14.8,0.032,-0.048,-0.028,0,646,4,25,14.6,26.2,27.3,18.6,94,166.56,0.12,2151,-3.64,16.3,24.5,24.5,24.5,24.5,24.5,24.5,68,100,1,0,0,0,0,0,0,0,0,0,27,20.2,19.98,0,0,0,0,-0.25,0
