﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.7 I8A0S Stg0-1
93.402,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.3,0,0,0,7.5,7.9,17,0,57,0,100,0
93.505,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64,0,0,0,7.6,7.9,17,0,57,0,100,0
93.687,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,66.1,0,0,0,7.6,7.9,17,0,57,0,100,0
93.772,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.6,0,0,0,7.6,7.9,17,0,57,0,100,0
93.861,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.6,7.9,17,0,57,0,100,0
93.958,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,66.1,0,0,0,7.6,7.9,17,0,57,0,100,0
94.199,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64,0,0,0,7.5,7.9,17,0,57,0,100,0
94.371,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.2,0,0,0,7.6,7.9,17,0,57,0,100,0
94.462,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.2,0,0,0,7.6,7.9,17,0,57,0,100,0
94.553,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,82,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.6,7.9,17,0,57,0,100,0
94.666,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.3,0,0,0,7.5,7.9,17,0,57,0,100,0
94.762,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.3,0,0,0,7.5,7.9,17,0,57,0,100,0
94.971,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,66.1,0,0,0,7.5,7.9,17,0,57,0,100,0
95.063,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.3,0,0,0,7.6,7.9,17,0,57,0,100,0
95.235,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.5,7.9,17,0,57,0,100,0
95.408,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,66.1,0,0,0,7.6,7.9,17,0,57,0,100,0
95.494,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.5,7.9,17,0,57,0,100,0
95.582,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,66.1,0,0,0,7.5,7.9,17,0,57,0,100,0
95.673,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64,0,0,0,7.5,7.9,17,0,57,0,100,0
95.837,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.2,0,0,0,7.6,7.9,17,0,57,0,100,0
95.931,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.6,0,0,0,7.5,7.9,17,0,57,0,100,0
96.022,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.2,0,0,0,7.5,7.9,17,0,57,0,100,0
96.133,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.6,0,0,0,7.5,7.9,17,0,57,0,100,0
96.227,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.6,7.9,17,0,57,0,100,0
96.654,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.6,7.9,17,0,57,0,100,0
96.763,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64,0,0,0,7.5,7.9,17,0,57,0,100,0
96.852,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.2,0,0,0,7.6,7.9,17,0,57,0,100,0
96.943,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.5,7.9,17,0,57,0,100,0
