Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S Stg0
1247.116,14.8,21.6,-1.8,0,96,0,0,0,0,0,0,0,2,23,15.57,14.61,49.5,50.4,26.2,101,675.7,1591,3.9,5,11.3,179,0,57,27.7,47.1,25.2,0
1247.218,14.8,21.9,-1.6,0,96,0,0,0,0,0,0,0,2,23,15.5,14.71,50.6,50.8,27.1,101,689.8,1621,3.9,5.9,11.3,182.7,0,57,27.1,46.4,24.6,0
1247.316,14.8,21.8,-1.6,0,96,0,0,0,0,0,0,0,2,23,15.46,14.79,50.2,50.7,27.8,101,710.7,1666,4.4,5.7,11.6,184.1,0,57,26.6,45.6,24.2,0
1247.421,14.8,22.1,-1.6,0,96,0,0,-2.7,0,0,0,0,2,23,15.26,15.03,50.4,50.6,28.3,101,680.8,1696,4.8,6.6,11.4,183.4,0,57,26.1,45,23.7,0
1247.516,14.8,22.6,-1.5,0,96,0,-2.7,-2.7,0,0,0,0,2,23,15.03,15.22,51.3,51.5,29.4,101,671.4,1748,4.8,7.6,12,186.8,0,57,26,44.9,23.6,0
1247.616,14.8,21.9,-1.5,0,96,0,-2.7,-2.3,0,0,0,0,2,23,15.06,15.26,51.4,48.4,29.7,101,662.6,1796,5.6,8.1,11.7,186.9,0,57,26,43.7,23.6,0
1247.715,14.8,22.2,-1.7,0,97,0,-2.3,-2.3,0,0,0,0,2,23,15.11,15.4,48.7,49.1,29.6,101,667.8,1824,6.4,9.5,11.4,178.3,0,57,25.2,44,22.9,0
1247.822,14.8,22.2,-1.7,0,96,0,-2.3,-5,0,0,0,0,2,23,14.9,14.96,48.6,49.2,30.2,101,654.3,1880,6.2,7.8,11.4,177.8,0,57,25.1,43.9,22.8,0
1247.926,14.8,22.3,-1.7,0,96,0,-2,-4.7,0,0,0,0,2,23,14.73,14.58,47.8,48.2,30.6,101,656.2,1921,5.3,7.1,11.3,174.5,0,58,25,43.8,22.7,0
1248.031,14.8,22.5,-1.6,0,96,0,-2,-4.7,0,-2.7,0,0,2,23,14.64,14.33,48,49,31.3,101,639.2,1951,4.2,5.8,11.3,175.5,0,58,24.8,43.5,22.5,0
1248.136,14.8,23,-1.5,0,96,0,-1.7,-4.3,0,-2.7,0,0,2,23,14.58,14.11,49.4,49.8,32.6,101,631.1,2000,3.2,4.2,12.3,180.4,0,58,24.4,43.3,22.2,0
1248.235,14.8,23.5,-1.2,0,96,0,-1.7,-4.3,0,-2.7,0,0,2,23,14.71,14.35,50.9,52,34.1,101,660.9,2030,3.1,5,13.1,185.6,0,58,24,42.7,21.9,0
1248.331,14.8,23.9,-1,0,97,0,-1.3,-4,0,-2.3,-2.7,0,2,23,15.03,14.53,52.6,53.3,35.7,101,674.7,2078,4.1,5.5,13.8,191.6,0,58,23.6,42.2,21.5,0
1248.439,14.8,23.1,-0.9,0,96,0,-1.3,-4,0,-2,-2.7,0,3,23,15.09,14.99,53.4,49.6,36.5,101,717.6,2128,5.5,6.8,13.7,194.8,0,58,23.2,41.8,21.1,0
1248.539,14.8,22.8,-1.5,0,97,-2.7,-1,-3.7,0,-2,-2.3,0,3,23,14.93,15.14,47.3,47.9,34.1,101,737.5,2124,6.1,7.4,11,173.2,0,58,23,41.5,20.9,0
1248.646,14.8,24.1,-1.3,0,96,-2.7,-0.7,-3.3,0,-1.7,-2.3,0,3,23,14.33,14.41,49.8,52.6,36.1,101,707.9,2182,4.3,3.9,13.2,182.5,0,58,22.7,41.1,20.6,0
1248.764,14.8,25.4,-0.7,0,97,-2.3,-0.7,-3.3,0,-1.7,-2,0,3,24,14.24,14.41,56.1,57.1,40.4,101,707.9,2241,3.1,2.5,14.9,205.1,0,58,22.1,40.5,20.1,0
1248.866,14.8,28.6,-0.5,0,97,-2,-3,-3,0,-1.3,-1.7,0,3,24,14.61,14.84,59.3,62.9,44.3,101,797,2254,3.3,4.6,15.7,217.4,0,58,21.3,39.5,19.3,0
1248.965,14.8,40.8,-0.1,0.5,97,-2,-3,-3,0,-4,-1.7,0,3,24,14.87,14.53,67,72.59999999999999,50.2,101,864.2,2299,3.1,3.9,18.4,217.2,0,58,20.4,38.5,18.6,0
1249.071,14.8,99.59999999999999,1.1,1.6,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,14.43,14.23,93.8,95.8,60.8,101,1019.7,2049,0,0,29.6,156.4,4,58,22.5,33.6,18,0
1249.262,14.8,99.59999999999999,2,2.3,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,19.45,18.24,111.1,117.5,66.7,101,1373.9,1731,0,0,33.7,277.4,4,58,19.6,30.6,13.8,0
1249.366,14.8,99.59999999999999,2.3,3.7,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,17.39,16.82,113.6,131.2,75,101,1759.9,1757,0,0,41.5,292.4,4,58,57,63.7,20.4,0
