﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S VJ82213_N54-FBO_102ron_B4R0.5.mhd
176.753,13.9,0,-10.8,0.4,0,0,0,0,0,0,0,75.5,4,34,234.95,234.95,11,11.2,11.32,11.4,12.9,818.9,3171,0,0,4.9,1.1,38.5,51.1,37.4,0
176.843,13.9,0,-10.7,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11,11.2,11.19,11.3,12.8,818.2,3147,0,0,4.9,0.8,38.3,50.7,37.3,0
176.933,13.9,0,-10.7,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11.1,11.2,11.17,11.3,12.7,818.2,3124,0,0,4.9,0.8,38.3,50.9,37.2,0
177.022,13.9,0,-10.7,0.3,0,0,0,0,0,0,0,75,4,34,234.95,234.95,11,11.2,11.06,11.2,12.6,818.2,3095,0,0,4.8,1.1,38.1,50.8,37.1,0
177.113,13.9,0,-10.7,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11,11.2,10.92,11.1,12.5,818.2,3064,0,0,4.8,0.8,38,50.7,37,0
177.203,13.9,0,-10.6,0.3,0,0,0,0,0,0,0,75.5,4,34,234.95,234.95,11.1,11.2,10.88,11,12.4,818.9,3042,0,0,4.8,0.8,37.9,50.3,36.9,0
177.292,13.9,0,-10.6,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11,11.2,10.75,10.9,12.3,818.2,3016,0,0,4.7,0.8,37.8,50.5,36.8,0
177.383,13.9,0,-10.6,0.3,0,0,0,0,0,0,0,75.5,4,34,234.95,234.95,11,11.2,10.66,10.9,12.2,818.2,2993,0,0,4.7,0.4,37.7,50.1,36.7,0
177.473,13.9,0,-10.6,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11,11.2,10.58,10.8,12.2,816.9,2969,0,0,4.7,0.4,37.6,50,36.6,0
177.573,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.3,4,34,234.95,234.95,11.1,11.2,10.53,10.7,12.1,817.2,2946,0,0,4.7,0.4,37.5,49.9,36.5,0
177.663,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.9,4,34,234.95,234.95,11.1,11.3,10.49,10.7,12,812,2931,0,0,4.7,0.4,37.5,50.2,36.5,0
177.752,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.9,4,34,234.95,234.95,11.1,11.3,10.53,10.7,12,810.9,2931,0,0,4.7,0.4,37.5,50.2,36.5,0
177.873,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.5,4,34,234.95,234.95,11.1,11.3,10.46,10.6,11.9,810.8,2921,0,0,4.7,0.4,37.5,48.6,36.4,0
177.962,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11.1,11.3,10.42,10.6,11.9,807,2913,0,0,4.7,0.4,37.4,48.9,36.4,0
178.057,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11.1,11.3,10.37,10.6,11.9,810.2,2905,0,0,4.7,0,37.4,48.6,36.4,0
178.174,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.9,4,34,234.95,234.95,11.2,11.3,10.43,10.5,11.8,808.9,2900,0,0,4.8,0,37.4,49.1,36.3,0
