﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
678.174,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.87,14.56,24.1,31.1,733.8,697,0,-4.6,-4.8,0
678.254,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.87,14.54,24.1,31.1,747,698,0,-4.6,-4.9,0
678.334,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.87,14.53,24.1,31.1,736.3,701,0,-4.6,-4.8,0
678.414,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.51,24.1,31.1,738.6,699,0,-4.6,-4.8,0
678.499,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.48,24.1,31.1,730.2,701,0,-4.6,-4.9,0
678.590,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.87,14.47,24.1,31.1,732,701,0,-4.4,-4.9,0
678.675,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.87,14.46,24.1,31.1,740,701,0,-4.6,-5,0
678.760,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.9,14.46,24.1,31.1,727.2,700,0,-4.3,-4.9,0
678.845,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.9,14.47,24.1,31.1,750.4,699,0,-4.5,-4.8,0
678.924,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.93,14.48,24.1,31.1,726.6,690,0,-4.3,-4.8,0
679.004,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.93,14.48,24.1,31.1,746.5,698,0,-4.5,-4.8,0
679.089,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.93,14.51,24.1,31.1,724.7,700,0,-4.5,-4.7,0
679.180,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.96,14.51,24.1,31.1,737.9,697,0,-4.4,-4.6,0
679.269,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.96,14.51,24.1,31.1,729.3,698,0,-4.4,-4.6,0
679.353,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.99,14.51,23.3,31.1,731,703,0,-4.3,-4.7,0
679.438,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.96,14.51,23.3,31.1,731.2,701,0,-4.4,-4.7,0
679.525,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.96,14.51,23.3,31.1,725.1,697,0,-4.3,-4.7,0
679.611,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.96,14.53,23.3,31.1,742,700,0,-4.3,-4.7,0
679.699,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.93,14.54,23.3,30.3,720,699,0,-4.3,-4.7,0
679.785,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.9,14.54,23.3,30.3,739.5,697,0,-4.4,-4.8,0
679.926,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,88.8,2,0,0,14.84,14.56,23.3,30.3,744.3,697,0,-4.6,-4.8,0
680.007,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.56,23.3,30.3,721.3,697,0,-4.4,-4.8,0
680.085,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.58,23.3,30.3,737.2,697,0,-4.4,-4.7,0
680.163,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.87,14.6,23.3,30.3,720.7,695,0,-4.3,-4.7,0
680.248,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.87,14.61,23.3,30.3,741.9,702,0,-4.3,-4.6,0
680.338,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.9,14.61,23.3,30.3,722,702,0,-4.3,-4.6,0
680.424,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.9,14.61,23.3,30.3,737.3,698,0,-4.2,-4.7,0
680.505,14.8,0.3,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.9,14.61,23.3,30.3,726.2,697,0,-4.2,-4.7,0
680.584,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.87,14.61,23.3,30.3,730.6,703,0,-4.2,-4.7,0
680.670,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.61,23.3,30.3,720.9,699,0,-4.2,-4.7,0
680.759,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.8,14.6,23.3,30.3,721.3,693,0,-4.3,-4.7,0
680.845,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.8,14.58,23.3,30.3,728,696,0,-4.3,-4.7,0
680.929,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.8,14.56,23.3,30.3,715,696,0,-4.3,-4.7,0
681.008,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,88.8,2,0,0,14.84,14.53,23.3,30.3,736.7,693,0,-4,-4.8,0
681.099,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.51,23.3,30.3,714.4,694,0,-4.3,-4.8,0
681.189,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.48,22.6,30.3,734.2,687,0,-4.3,-4.9,0
681.280,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.48,22.6,30.3,722.5,693,0,-4.3,-4.8,0
681.364,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.48,22.6,29.6,725.7,691,0,-4.3,-4.7,0
681.449,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.87,14.47,22.6,29.6,718.5,695,0,-4.2,-4.8,0
681.527,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.87,14.48,22.6,29.6,719.7,695,0,-4.3,-4.8,0
681.605,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.9,14.48,22.6,29.6,719.5,697,0,-4.2,-4.8,0
681.686,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.87,14.48,22.6,29.6,720.6,694,0,-4.2,-4.8,0
681.764,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.48,22.6,29.6,710.5,697,0,-4.5,-4.8,0
681.844,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.51,22.6,29.6,710.7,698,0,-4.3,-4.6,0
681.923,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.51,22.6,29.6,712.7,697,0,-4.3,-4.6,0
682.003,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.84,14.48,22.6,29.6,717,697,0,-4.3,-4.7,0
682.085,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.48,22.6,29.6,709.1,695,0,-4.3,-4.7,0
682.164,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.8,14.48,22.6,29.6,708.6,693,0,-4.4,-4.8,0
682.249,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.8,14.48,22.6,29.6,722.6,694,0,-4.4,-4.8,0
682.338,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89,2,0,0,14.8,14.48,22.6,29.6,704.3,697,0,-4.4,-4.9,0
682.419,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,88.8,2,0,0,14.8,14.48,22.6,29.6,729.5,697,0,-4.4,-4.9,0
682.506,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.8,14.51,22.6,29.6,710.5,695,0,-4.4,-4.9,0
682.584,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.51,22.6,29.6,725.3,696,0,-4.3,-4.9,0
682.664,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.1,2,0,0,14.84,14.53,22.6,29.6,704.1,700,0,-4.3,-4.9,0
682.745,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,86.3,2,0,0,14.84,14.54,21.8,29.6,735.4,697,0,0,0,0
682.830,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,84.4,2,0,0,14.84,14.54,21.8,28.8,742.3,607,0,0,0,0
682.920,14.8,0,-10.6,19.3,0,1,0,0,0,0,0,0,0,83.7,2,0,0,14.84,14.54,21.8,28.8,762.1,495,0,0,0,0
683.004,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,83.3,2,0,0,14.84,14.56,21.8,28.8,758,381,0,0,0,0
683.086,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,82.9,2,0,0,14.99,14.61,21.8,29.6,755,315,0,0,0,0
683.164,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,82.8,2,0,0,15.32,14.68,21.8,29.6,756.3,234,0,0,0,0
683.245,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,82.8,2,0,0,15.5,14.73,21.8,29.6,756.3,234,0,0,0,0
683.324,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,81.9,2,0,0,15.63,14.84,21.8,29.6,748.6,0,0,0,0,0
683.609,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,82,2,0,0,15.63,14.84,21.8,29.6,739.9,0,0,0,0,0
683.953,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,85.1,2,0,0,15.63,14.84,21.8,29.6,579.9,0,0,0,0,0
684.039,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,85.1,2,0,0,15.63,14.84,21.8,29.6,554.2,0,0,0,0,0
684.125,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,85.1,2,0,0,15.63,14.84,21.8,29.6,529.9,0,0,0,0,0
684.204,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,85.1,2,0,0,15.63,14.84,21.8,29.6,511.7,0,0,0,0,0
684.283,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,84.9,2,0,0,15.63,14.84,21.8,29.6,495.5,0,0,0,0,0
684.364,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,84.9,2,0,0,15.63,14.84,21.8,29.6,478.7,0,0,0,0,0
684.445,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,84.9,2,0,0,15.63,14.84,21.8,29.6,461.2,0,0,0,0,0
684.523,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,84.7,2,0,0,15.63,14.84,21.8,29.6,448.1,0,0,0,0,0
684.604,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,84.7,2,0,0,14.68,14.68,0,0,434.7,0,0,0,0,0
684.685,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,84.7,2,0,0,14.68,14.68,0,0,425.9,0,0,0,0,0
684.768,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,84,2,0,0,14.68,14.68,0,0,419.9,0,0,0,0,0
684.859,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,95.1,7,0,0,14.68,14.68,0,0,419.3,126,0,0,0,0
684.945,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,95.1,7,0,0,14.68,14.68,0,0,419.7,126,0,0,0,0
685.024,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,95.1,7,0,0,14.68,14.68,0,0,417.8,126,0,0,0,0
685.104,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,95.1,7,0,0,14.68,14.68,0,0,458.4,126,0,0,0,0
685.185,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,95.1,7,0,0,14.68,14.68,0,0,549.5,199,0,0,0,0
685.264,14.8,0,0,19.3,0,1,0,0,0,0,0,0,0,95.1,7,0,0,14.68,14.68,0,0,540.8,199,0,0,0,0
685.350,14.8,0,-0.3,19.3,0,1,0,0,0,0,0,0,0,90,10,0,0,14.68,14.68,0,0,562.6,448,0,0,0,0
685.434,14.8,0,-2.3,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,0,14.68,14.68,28.8,28,553.4,954,0,0,0,0
685.514,14.8,0,-4.9,19.3,0,1,0,0,0,0,0,0,0,79.9,10,0,0,14.68,14.68,28,27.2,589.7,1328,0,0,0,0
685.599,14.8,0,-7.4,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,0,20.74,18.24,23.3,25.7,750.8,1586,0,0,0,0
685.684,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,77.5,10,0,0,18.21,18.54,16.3,21,940.7,1701,0,0,0,0
685.770,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,107.4,10,0,0,17.71,17.68,14,18.7,1086.2,1707,0,0,0,0
685.848,14.8,0,-11.4,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,0,17.5,17.39,14,18.7,1348.8,1664,0,0,0,0
685.939,14.8,0,-11.4,19.3,0,1,0,0,0,0,0,0,0,92.5,10,0,0,17.37,17.22,14.8,19.4,1503.8,1584,0,0,0,0
686.029,14.8,0,-11.4,19.3,0,1,0,0,0,0,0,0,0,82.2,10,0,1,17.24,17.14,15.6,21,1642.8,1481,0,0,0,0
686.119,14.8,0,-11.3,19.3,0,1,0,0,0,0,0,0,0,108.6,10,0,1,16.75,16.81,17.1,23.3,1742.9,1368,0,0,0,0
686.204,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,91.8,10,0,1,16.06,16.23,18.7,24.9,1831.3,1249,0,0,0,0
686.290,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,91.8,10,0,1,14.71,15.07,19.4,25.7,1889.9,1156,0,0,0,0
686.378,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,90.9,10,0,1,13.61,13.72,20.2,27.2,1914.5,1054,0,0,0,0
686.465,14.8,0,-10.5,19.3,0,1,0,0,0,0,0,0,0,90,10,0,1,14.93,15.1,21,28,1928.9,979,0,0,0,0
686.545,14.8,0,-10.2,19.3,0,1,0,0,0,0,0,0,0,90,10,0,1,15.92,15.83,21.8,28,1921.7,897,0,0,0,0
686.624,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,1,16.84,16.32,21.8,28.8,1904.7,894,0,0,0,0
686.706,14.8,7.2,-7.9,19.3,0,1,0,0,0,0,0,0,0,89,10,0,1,17.19,16.52,22.6,29.6,1910.3,862,0,0,0,0
686.785,14.8,8.2,-7.6,19.3,0,1,0,0,0,0,0,0,0,90.9,10,0,1,17.45,16.65,23.3,29.6,1887.5,859,0,0,0,0
686.869,14.8,8.2,-7.6,19.3,0,1,0,0,0,0,0,0,0,90.5,10,0,1,17.37,16.65,23.3,28.8,1850,891,0,0,0,0
686.959,14.8,10,-7.6,19.3,0,1,0,0,0,0,0,0,0,87.7,10,0,1,16.88,16.48,23.3,28.8,1852.8,934,0,0,0,0
687.044,14.8,12.5,-7.5,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,16.03,16.08,23.3,28.8,1832.4,966,0,0,0,0
687.126,14.8,11.8,-7.3,19.3,0,1,0,0,0,0,0,0,0,91.6,10,0,1,19.03,15.76,23.3,28.8,1793.2,1000,1,0,0,0
687.205,14.8,17.7,-7.2,19.3,0,1,0,0,0,0,0,0,0,91.8,10,0,1,17.58,17.68,24.1,28.8,1767.4,1028,1,0,0,0
687.284,14.8,17.7,-6.8,19.3,0,1,0,0,0,0,0,0,0,89,10,0,1,17.12,17.09,24.9,28.8,1760.4,1051,1,0,0,0
687.369,14.8,17.7,-6.4,19.3,0,1,0,0,0,0,0,0,0,91.1,10,0,1,16.95,16.85,26.4,28,1727,1096,2,0,0,0
687.458,14.8,18,-6,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,1,16.79,16.72,27.2,28,1689.3,1151,2,0,0,0
687.539,14.8,18.2,-5.6,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,1,16.71,16.61,28,28,1655.3,1210,2,0,0,0
687.619,14.8,18.3,-5.3,19.3,0,1,0,0,0,0,0,0,0,92,10,0,1,16.46,16.43,28,27.2,1617,1277,2,0,0,0
687.709,14.8,18.5,-5,19.3,0,1,0,0,0,0,0,0,0,90.5,10,0,1,16.22,16.15,28,27.2,1551.7,1366,3,0,0,0
687.799,14.8,18.6,-4.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,16.22,15.95,28,27.2,1492.6,1446,4,0,0,0
687.890,14.8,18.4,-4.6,19.3,0,1,0,0,0,0,0,0,0,80.6,10,0,1,16.33,15.98,27.2,26.4,1428.6,1521,4,0,0,0
687.979,14.8,18.4,-4.5,19.3,0,1,0,0,0,0,0,0,0,93.5,10,0,1,16.29,15.83,26.4,25.7,1366.6,1562,4,0,0,0
688.070,14.8,18.6,-4.4,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,1,16.1,16,26.4,25.7,1364.9,1597,5,0,0,0
688.160,14.8,18.6,-4.4,19.3,0,1,0,0,0,0,0,0,0,80.5,10,0,1,15.96,15.9,25.7,25.7,1337.7,1623,6,0,0,0
688.245,14.8,19.1,-4.4,19.3,0,1,0,0,0,0,0,0,0,102.4,10,0,1,16.18,16.08,25.7,24.9,1274.5,1657,6,0,0,0
688.324,14.8,19.6,-4.4,19.3,0,1,0,0,0,0,0,0,0,91.4,10,0,1,16.33,16.08,25.7,24.9,1290,1687,7,0,0,0
688.404,14.8,19.6,-4.4,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,1,16.18,16.08,24.9,24.9,1266.4,1725,7,0,0,0
688.484,14.8,19.6,-4.4,19.3,0,1,0,0,0,0,0,0,0,85.9,10,0,1,16.18,16.12,24.9,24.1,1227.7,1764,7,0,0,0
688.564,14.8,19.6,-4.5,19.3,0,1,0,0,0,0,0,0,0,93,10,0,2,16.09,16.08,24.1,23.3,1186,1803,8,0,0,0
688.650,14.8,19.4,-4.6,19.3,0,1,0,0,0,0,0,0,0,84,10,0,2,16.29,16.15,23.3,22.6,1208.9,1843,8,0,0,0
688.740,14.8,19.2,-5.1,19.3,0,1,0,0,0,0,0,0,0,93.5,10,0,2,16.29,16.08,21.8,21,1150.4,1891,9,0,0,0
688.829,14.8,19.1,-5.4,19.3,0,1,0,0,0,0,0,0,0,74.5,10,0,2,16.29,16.19,21,20.2,1200.2,1938,9,0,0,0
688.920,14.8,19.7,-5.6,19.3,0,1,0,0,0,0,0,0,0,96.4,10,0,2,16.38,16.19,19.4,19.4,1188.4,1976,9,0,0,0
689.008,14.8,19.7,-5.6,19.3,0,1,0,0,0,0,0,0,0,92.7,10,0,2,16.33,16.19,18.7,18.7,1205.9,2014,9,0,0,0
689.090,14.8,19.7,-5.7,19.3,0,1,0,0,0,0,0,0,0,83.8,10,0,2,16.29,16.19,17.9,17.9,1224.1,2042,10,0,0,0
689.181,14.8,19.8,-5.7,19.3,0,1,0,0,0,0,0,0,0,94.2,10,0,2,16.36,16.22,19.4,19.4,1223.3,1966,10,0,0,0
689.269,14.8,19.6,-5.4,19.3,0,1,0,0,0,0,0,0,0,77.6,10,0,2,16.36,16.22,21.8,21,1281.9,1879,10,0,0,0
689.356,14.8,19.6,-5.1,19.3,0,1,0,0,0,0,0,0,0,85.9,10,0,2,16.36,16.2,24.1,24.1,1230,1769,11,0,0,0
689.439,14.8,19.9,-4.7,19.3,0,1,0,0,0,0,0,0,0,95.3,10,0,2,16.23,16.2,24.9,24.9,1238.6,1704,11,0,0,0
689.528,14.8,20,-4.5,19.3,0,1,0,0,0,0,0,0,0,100.3,10,0,2,16.19,16.16,25.7,24.9,1225.6,1683,11,0,0,0
689.611,14.8,20.2,-4.5,19.3,0,1,0,0,0,0,0,0,0,87.5,10,0,2,16.32,16.25,25.7,24.9,1193.9,1686,11,0,0,0
689.698,14.8,22.3,-4.2,19.3,0,1,0,0,0,0,0,0,0,92,10,0,2,16.49,16.25,25.7,24.9,1191.7,1695,12,0,0,0
689.789,14.8,22.3,-3.9,19.3,0,1,0,0,0,0,0,0,0,103.1,10,0,2,16.36,16.31,25.7,24.9,1159.1,1723,12,0,0,0
689.868,14.8,22.3,-3.8,19.3,0,1,0,0,0,0,0,0,0,95.7,10,0,2,16.43,16.29,24.9,24.9,1134.9,1758,12,0,0,0
690.088,14.8,21.9,-3.8,19.3,0,1,0,0,0,0,0,0,0,73.2,10,0,2,16.52,16.33,24.1,23.3,1139.7,1799,12,0,0,0
690.432,14.8,21.5,-4.1,19.3,0,1,0,0,0,0,0,0,0,74.3,10,0,2,14.07,14,23.3,22.6,1108.4,1836,14,0,0,0
690.520,14.8,21.6,-4.1,19.3,0,1,0,0,0,0,0,0,0,82.9,10,0,2,14.01,14.05,22.6,22.6,1045.4,1851,14,0,0,0
690.605,14.8,21.6,-4.1,19.3,0,1,0,0,0,0,0,0,0,78.5,10,0,2,14.13,14.01,22.6,21.8,1102.9,1856,15,0,0,0
690.689,14.8,21.9,-4.2,19.3,0,1,0,0,0,0,0,0,0,85.1,10,0,2,14.18,14.02,22.6,21.8,1042.4,1874,15,0,0,0
690.774,14.8,21.9,-4.1,19.3,0,1,0,0,0,0,0,0,0,86.1,10,0,2,14.02,14.04,21.8,21,1074.3,1897,16,0,0,0
690.859,14.8,22,-4.1,19.3,0,1,0,0,0,0,0,0,0,92.5,10,0,2,14.02,14.07,21,21,1038,1912,16,0,0,0
690.941,14.8,21.7,-4.1,19.3,0,1,0,0,0,0,0,0,0,91.8,10,0,2,14.08,14.01,21,21,1039.8,1931,16,0,0,0
691.030,14.8,21.7,-4.3,19.3,0,1,0,0,0,0,0,0,0,97.8,10,0,2,14.04,14.11,20.2,20.2,1033.9,1955,16,0,0,0
691.119,14.8,22,-4.4,19.3,0,1,0,0,0,0,0,0,0,75.3,10,0,2,14.07,14.07,20.2,19.4,1070.1,1971,16,0,0,0
691.204,14.8,21.8,-4.3,19.3,0,1,0,0,0,0,0,0,0,101.5,10,0,2,14.01,14.13,19.4,19.4,1018.1,1998,17,0,0,0
691.284,14.8,21.8,-4.5,19.3,0,1,0,0,0,0,0,0,0,69.7,10,0,2,14.07,14.08,18.7,18.7,1055.1,2015,17,0,0,0
691.363,14.8,21.8,-4.6,19.3,0,1,0,0,0,0,0,0,0,96.9,10,0,2,14.11,14.08,18.7,18.7,1004.6,2032,17,0,0,0
691.450,14.8,21.4,-4.6,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,14.04,14.07,17.9,17.9,1036.5,2054,17,0,0,0
691.539,14.8,21.4,-4.8,19.3,0,1,0,0,0,0,0,0,0,87.7,10,0,2,14.13,14.08,17.1,17.1,1042.5,2076,17,0,0,0
691.624,14.8,20.7,-5.3,19.3,0,1,0,0,0,0,0,0,0,90.9,10,0,2,14.17,14.11,16.3,16.3,1011.6,2093,17,0,0,0
691.709,14.8,20.7,-5.4,19.3,0,1,0,0,0,0,0,0,0,82.2,10,0,3,14.08,13.97,17.1,16.3,1067.4,2084,18,0,0,0
691.800,14.8,20.5,-5.5,19.3,0,1,0,0,0,0,0,0,0,96.4,10,0,3,13.9,13.97,16.3,16.3,1070.2,2096,18,0,0,0
691.885,14.8,18.5,-6,19.3,0,1,0,0,0,0,0,0,0,84.7,10,0,3,14.08,14.08,16.3,16.3,1059.5,2104,18,0,0,0
691.970,14.8,18.6,-6.6,19.3,0,1,0,0,0,0,0,0,0,78.3,10,0,3,14.04,14.08,18.7,18.7,1136.7,2072,18,0,0,0
692.059,14.8,18.6,-6.5,19.3,0,1,0,0,0,0,0,0,0,104.4,10,0,3,13.88,13.71,18.7,18.7,1144.8,2078,18,0,0,0
692.143,14.8,18.3,-6.5,19.3,0,1,0,0,0,0,0,0,0,80.8,10,0,3,13.94,13.85,18.7,17.9,1158.1,2065,19,0,0,0
692.224,14.8,16.8,-6.5,19.3,0,1,0,0,0,0,0,0,0,81.2,10,0,3,14.05,13.98,21.8,21,1224.6,1920,19,0,0,0
692.309,14.8,16.8,-7,19.3,0,1,0,0,0,0,0,0,0,81.7,10,0,3,14.13,14.02,24.1,24.1,1193.9,1752,19,0,0,0
692.399,14.8,16.9,-6.7,19.3,0,1,0,0,0,0,0,0,0,106.3,10,0,3,13.95,13.94,25.7,26.4,1198.2,1630,19,0,0,0
692.486,14.8,17,-6.3,19.3,0,1,0,0,0,0,0,0,0,76.6,10,0,3,13.94,13.77,26.4,26.4,1268,1542,19,0,0,0
692.563,14.8,17,-6.3,19.3,0,1,0,0,0,0,0,0,0,86.1,10,0,3,14.13,13.95,27.2,27.2,1259,1506,19,0,0,0
692.645,14.8,16.9,-6.2,19.3,0,1,0,0,0,0,0,0,0,97.3,10,0,3,14.11,14.07,27.2,27.2,1244,1484,19,0,0,0
692.724,14.8,16.7,-6.2,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,3,14.01,13.92,27.2,27.2,1228.9,1485,19,0,0,0
692.804,14.8,17,-6.2,19.3,0,1,0,0,0,0,0,0,0,76.9,10,0,3,14.08,13.85,27.2,27.2,1215.2,1504,19,0,0,0
692.884,14.8,17,-6.1,19.3,0,1,0,0,0,0,0,0,0,81.9,10,0,3,13.92,13.82,27.2,27.2,1206.9,1505,20,0,0,0
692.964,14.8,16.7,-6,19.3,0,1,0,0,0,0,0,0,0,95.1,10,0,3,13.85,13.84,27.2,27.2,1197.8,1494,20,0,0,0
693.045,14.8,16.8,-5.9,19.3,0,1,0,0,0,0,0,0,0,96.6,10,0,3,13.84,13.87,27.2,27.2,1200.5,1483,20,0,0,0
693.126,14.8,16.5,-5.8,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,13.81,13.87,27.2,27.2,1233.1,1490,20,0,0,0
693.205,14.8,14.4,-5.9,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,13.81,13.84,28,27.2,1251.5,1490,20,0,0,0
693.285,14.8,14.2,-6.6,19.3,0,1,0,0,0,0,0,0,0,90,10,0,3,13.75,13.82,26.4,27.2,1234.5,1457,20,0,0,0
693.370,14.8,14.8,-6.7,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,13.67,13.81,26.4,27.2,1199.4,1436,20,0,0,0
693.449,14.8,15.1,-6.4,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,3,13.57,13.64,26.4,27.2,1168.5,1484,21,0,0,0
