﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v9.0 stg 2+ 93_98
1745.135,14.9,18.5,-4.5,0,201,0,0,0,0,0,0,84.4,3,88,15.03,14.48,40.4,40.6,21.3,791.8,1583,16,17.9,8.7,22.9,146.7,0,31.9,45.8,31.3,0
1745.260,14.9,18.5,-4.5,0,201,0,0,0,0,0,0,84.9,3,88,14.43,13.88,40,40.3,21.1,777.4,1592,14.2,14.8,8.6,23.2,145.4,0,31.9,46.1,31.3,0
1745.376,14.9,18.5,-4.4,0,201,0,0,0,0,0,0,84.4,3,88,14.79,14.21,40,39.6,21,759.9,1598,15.7,16,8.4,23.2,145.4,0,32.3,45.3,31.7,0
1745.501,14.9,18.7,-4.5,0,201,0,0,0,0,0,0,84.7,3,88,14.66,14.43,39.5,39.3,20.8,731.2,1604,15.2,16.8,8.3,24,143.6,0,32.3,45.3,31.8,0
1745.619,14.9,18.7,-4.4,0,201,0,0,0,0,0,0,85.4,3,88,14.66,14.24,38.1,39,20.9,720.7,1624,15.4,15.7,8.3,24.8,138.2,0,31.8,45.8,31.2,0
1745.735,14.9,18.7,-4.4,0,201,0,0,0,0,0,0,85.4,3,88,14.33,14.17,38.7,38.8,20.9,711.6,1637,13,15.6,8.3,24.8,140.6,0,31.6,45.6,31,0
1745.859,14.9,18.7,-4.4,0,201,0,0,0,0,0,0,85.6,3,88,14.43,14.2,38.9,38.4,20.8,708.7,1640,14.1,15.4,8.3,24.8,141.4,0,31.8,45.1,31.3,0
1745.979,14.9,18.4,-4.5,0,201,0,0,0,0,0,0,84,3,88,14.43,14.21,38.6,38,20.7,723.8,1648,13.3,15.3,8.2,25.5,140.3,0,31.9,46.1,31.4,0
1746.101,14.9,18.4,-4.6,0,201,0,0,0,0,0,0,84.5,3,88,14.28,14,37.8,37.9,20.7,733.7,1657,12.4,13.9,8.2,25.9,136.9,0,31.7,45,31.2,0
1746.231,14.9,18.7,-4,0,201,0,0,0,0,0,0,85.8,3,88,14.28,13.98,36.6,37,20.7,748.6,1682,11.9,13.2,8.9,27,132.6,0,31.9,44.9,31.3,0
1746.350,14.9,18.7,-3.8,0,201,0,0,0,0,0,0,85.4,3,88,14.58,14.11,37.2,37.8,20.9,729.5,1675,14.5,14.4,8.6,26.2,134.9,0,31.2,45.2,30.7,0
1746.470,14.9,18.7,-3.8,0,201,0,0,0,0,0,0,84,3,88,14.68,14.48,37.1,37.7,21,730.7,1683,13.9,15.6,8.6,27,134.6,0,31,44.3,30.5,0
1746.585,14.9,18.7,-3.8,0,201,0,0,0,0,0,0,84.5,3,88,14.44,14.43,37.7,37.6,21,713,1707,12.4,15.2,8.6,26.2,137,0,30.3,44.6,29.8,0
1746.706,14.9,19,-3.8,0,201,0,0,0,0,0,0,85.6,3,88,14.48,14.44,37.2,38.5,21.2,722.1,1712,13.1,15.2,8.8,27,134.9,0,29.2,43.2,28.7,0
1746.830,14.9,20.7,-3.5,0,201,0,0,0,0,0,0,84.7,3,88,14.54,14.4,38.7,41.5,22.3,719.2,1719,13.5,15,9.5,25.9,140.6,0,28.6,42.7,28.1,0
1746.945,14.9,21,-2.8,0,201,0,0,-2.7,0,0,0,84.5,3,88,14.79,14.44,42.3,43.9,24.2,722.6,1733,14.2,15.3,11.1,24,154.8,0,28.4,42.7,27.9,0
1747.065,14.9,17.2,-2.9,0,201,-2.7,0,-2.7,0,0,0,84.9,3,88,15.09,14.93,46.3,40.6,23.8,755.7,1748,15.4,17.7,10.2,18.4,169.6,0,28.3,42.3,27.8,0
1747.184,14.9,17.3,-5.3,0,201,-2.3,0,-2.3,0,0,0,84.7,3,88,15.6,15.33,39.6,38.1,22.7,748.1,1752,18.2,20,7.4,23.2,144.6,0,28.8,41.9,28.3,0
1747.299,14.9,17.5,-5.5,0,201,-2.3,0,-2.3,0,0,0,85.6,3,88,14.3,14.11,37.3,37.1,21.9,746.5,1781,10.6,13.8,8.6,24.8,135.5,0,28.9,42.8,28.4,0
1747.415,14.9,19.1,-5.4,0,201,-2,0,-2,0,0,0,85.8,3,88,14.15,13.61,36.1,38.2,21.9,717.7,1768,11.6,11.8,8.6,26.2,130.9,0,28.5,42.4,28,0
1747.595,14.9,19.4,-3.3,0,201,-1.7,0,-1.7,0,0,0,85.1,3,88,15.09,14.41,37,38.8,22.8,693.7,1792,16.2,15.5,9.6,26.6,134.6,0,27.9,41,27.4,0
1747.716,14.9,19.4,-3.2,0,201,-1.7,0,-1.7,0,0,0,84.5,3,88,15.22,14.61,38.9,38.6,22.9,686.9,1801,16.5,16.1,9.5,25.1,142,0,27.8,40.9,27.3,0
1747.836,14.9,19.4,-3.2,0,201,-1.3,0,-1.3,0,0,0,85.1,3,88,15.09,14.48,38.3,38.6,23,697.6,1814,16.1,15.8,9.5,25.9,139.7,0,27.6,41.9,27.1,0
1747.955,14.9,19.4,-3.2,0,201,-1.3,0,-1,0,0,0,85.4,3,88,14.73,14.46,38.5,38.5,23.1,710.5,1820,15.2,15.4,9.6,25.9,140.2,0,27.5,41.8,27.1,0
1748.080,14.9,36.3,-3.1,0,201,-1,0,-1,0,0,0,84.5,3,88,15.11,14.51,39.3,47.8,24.9,714,1832,17,15.9,11.2,25.9,143.5,0,26.1,40.7,25.7,0
1748.198,14.9,79.3,-0.1,3,201,-1,0,-1,0,0,-2.7,82,3,88,15.53,14.61,79,133.6,52.4,754.6,1919,18.5,16.4,53.5,0,256.6,0,53.1,62.7,24.2,0
1748.319,14.9,90.5,0.1,5.8,201,-1,0,-1,0,0,-2.7,85.1,3,88,13.81,13.91,79.3,134,78.8,1096.6,1895,13.7,14.9,77,10.9,270.7,0,80,91.8,23.5,0
1748.435,14.9,99.6,0.7,5.9,201,-1,0,-1,0,0,-2.7,84,3,88,14.56,14.15,89.8,134.3,83.4,1319.8,1910,13.9,13.7,79.8,8.2,299.8,0,80,91.5,24.6,0
1748.594,14.9,99.6,1.1,6,201,-1,0,-1,0,0,-2.7,84.5,3,88,14.47,14.35,95.5,134.6,85.7,1435.5,1942,13.9,13.8,81.1,8.2,318.4,0,80,91.6,23.9,0
1748.871,14.9,99.6,2.3,6,201,-1,0,-1,0,0,-2.7,84.9,3,88,14.63,14.34,106.5,135.8,90.7,2139.2,2042,12.6,13.3,81.1,8.2,358.2,0,67.2,80.2,18.1,0
1748.984,14.9,99.6,2.8,6.1,201,-1,0,-1,0,0,-2.7,83.7,3,88,14.58,14.48,109.8,136.3,92.8,2164.3,2077,12.2,13.6,81,8.2,371.6,0,55.7,69.5,17.7,0
1749.110,14.9,99.6,3.3,6.2,201,-0.7,0,-0.7,0,0,-2.7,84.4,3,88,14.44,14.4,112.7,136.7,94.5,2253.7,2118,11.2,13,81,8.2,381.9,0,45.2,59.3,17.3,0
1749.224,14.9,99.6,3.7,6.3,201,-0.7,0,-0.3,0,0,-2.3,86.1,3,88,14.66,14.38,114.9,137.2,96.5,2313.3,2149,11.7,12.7,81,8.2,389.7,0,36,50,17.1,0
1749.345,14.9,99.6,4.1,6.4,201,-0.3,0,-0.3,0,0,-2.3,85.4,3,88,14.5,14.48,117.4,137.8,99,2374.3,2203,11,13,81,7.9,397.4,0,29.9,43.8,16.9,0
1749.470,14.9,99.6,4.3,6.4,201,-0.3,0,0,0,0,-2,83.5,3,88,14.51,14.23,118.3,138.3,101.2,2402.1,2241,10.5,11.2,81,7.9,401.2,0,28.4,42.3,16.4,0
1749.585,14.9,99.6,4.5,6.8,201,0,0,0,0,0,-1.7,84.7,3,86,14.54,14.24,118.6,140.7,104,2415.5,2273,9.8,10.7,81,9,404.4,0,29.7,42.9,16.8,0
1749.705,14.9,99.6,4.8,7.4,201,0,0,0,0,0,-1.3,87.2,3,86,14.43,14.21,119.5,144.8,108.8,2423.6,2314,8.6,9.8,81,9,407.9,0,45.1,59,18,0
1749.824,14.9,99.6,5.1,8.2,201,0,0,0,0,0,-1.3,84.2,3,86,14.34,14.15,121.6,149.5,113.9,2484.4,2361,7.4,8.6,81,7.9,413.6,0,63.7,76.6,20.2,0
1749.944,14.9,99.6,5.6,8.9,201,0,0,0,0,0,-1,84.4,3,86,14.5,14.17,124.3,153.2,119.1,2564.8,2398,6.8,7.2,81,6.4,421.8,0,66.4,79.8,20.7,0
1750.061,14.9,99.6,5.9,9.8,201,0,0,0,0,0,-0.7,85.4,3,86,14.27,14.2,126.5,158.9,124.5,2605.7,2455,5.3,6.9,81,5.2,426.2,0,80,92.7,22.9,0
1750.180,14.9,99.6,6.5,10.6,201,0,0,0,0,0,-0.7,83.5,3,86,14.56,14.3,128.9,162.6,129.9,2749.5,2495,3.9,5.9,81,4.5,432,0,80,92.2,22.4,0
1750.300,14.9,99.6,7,11.5,201,0,0,0,0,0,-0.3,84.7,3,86,14.48,14.3,130.7,165.7,135.9,2811.6,2528,3.7,4.6,81,3.8,436.3,0,80,92.1,20.6,0
1750.416,14.9,99.6,7.6,13.2,201,0,0,0,0,0,0,86.1,3,86,14.54,14.33,132.7,175.4,144.1,2823.7,2591,2,3.9,81,3.8,444.2,0,80,92.1,24.4,0
1750.540,14.9,99.6,8.1,13.5,201,0,0,0,0,0,0,84.9,3,86,14.5,14.24,137.4,178.6,151.5,2875.9,2617,1.7,3,81,3.4,469.6,0,80,91.5,21,0
1750.659,14.9,99.6,8.7,15.1,199,0,0,0,0,0,0,86.5,3,86,13.78,13.62,138.8,184.6,160.1,3006.9,2663,-0.5,1.4,81,3.4,473,0,80,92.1,26,0
1750.779,14.9,99.6,9.2,16.2,199,0,0,0,0,0,0,83.7,3,86,13.98,13.68,141.8,192.1,168.8,3015.9,2720,1.2,2.6,81,3,476.4,0,80,92.8,25.6,0
1750.895,14.9,99.6,9.8,16.7,199,0,0,0,0,0,0,83.1,3,86,13.8,13.25,147.2,197.1,178.4,3033.2,2773,0,2.3,81,3,491.6,0,80,92.8,23.8,0
1751.016,14.9,99.6,10.4,16.4,199,0,0,0,0,0,0,86.5,3,86,13.34,13.09,152.8,199,184.7,3009.3,2828,-0.4,1.9,81,3,499.7,0,80,92.8,23,0
1751.135,14.9,99.6,11.2,16.3,199,0,0,0,0,0,0,87.2,3,86,13.28,13.12,157.9,200.5,189.5,2959,2871,1.5,2.3,81,3,510,0,80,92.8,22,0
1751.260,14.9,99.6,11.7,16.1,199,0,0,0,0,0,0,85.8,3,86,12.66,12.43,163.5,202.8,196.5,2866.9,2930,-2.3,0.4,81,3,536.2,0,76.4,90.1,20.8,0
1751.376,14.9,99.6,12.5,15.9,199,0,0,0,0,0,0,77.1,3,86,12.35,12.39,169.5,204.3,201.3,2828.6,2980,-0.7,1.6,81,3,550.9,0,47.7,62.3,19.7,0
1751.500,14.9,99.6,13.2,15.7,199,0,0,0,0,0,0,92,3,86,12.09,12.13,176.1,205,206.7,2695.3,3047,-2.6,0,81,3,560,0,29.7,44.1,20.1,0
1751.615,14.9,99.6,13.2,15.7,199,0,0,0,0,0,0,87.2,3,86,12.35,12.29,176.3,205,211.5,2624.8,3116,-1.4,1.2,81,3,561.4,0,35.1,48.4,20.4,0
1751.739,14.9,99.6,13.2,16.1,199,0,0,0,0,0,0,78.7,3,86,12.3,12.18,174.5,205,216.2,2644.5,3165,-3.7,-0.7,81,3,558.9,0,59,72.5,22.7,0
1751.856,14.9,99.6,13.9,16.5,199,0,0,0,0,0,0,86.8,3,86,12.91,12.19,179,205,220.2,2615.4,3219,-3,-0.7,81,3,568,0,41.6,55.8,23.3,0
1751.978,14.9,99.6,13.9,16.8,199,0,0,0,0,0,0,91.8,3,86,12.5,12.07,178.4,205,224.6,2587,3287,-4.8,-1.4,81,3,566.2,0,38.1,51.4,23.4,0
1752.102,14.9,99.6,14.4,17.1,199,0,0,0,0,0,0,79,3,88,12.16,12.1,182,205,229.5,2537,3353,-3.5,-3,81,3,575.2,0,49.2,63,23.9,0
1752.220,14.9,99.6,14.4,17.6,199,0,0,0,0,0,0,87.4,3,88,12.36,12.25,180.4,205,233.8,2550.9,3411,-6.8,-3.2,81,3,572.4,0,43.2,57.5,24.9,0
1752.339,14.9,99.6,15,17.7,199,0,0,0,0,0,0,89.9,3,88,12.15,12.07,184.2,205,238.2,2536.2,3482,-5.5,-4.4,81,3,580.3,0,36.5,49.6,24.9,0
1752.459,14.9,99.6,15,17.9,199,0,0,0,0,0,0,88.4,3,88,12.69,12.32,183,204.8,242.4,2536.5,3533,-7.5,-3.5,81,3.4,579.8,0,39.4,52.1,24.9,0
1752.579,14.9,99.6,15.6,18.1,199,0,0,0,0,0,0,86.5,3,88,12.69,12.25,185.6,204.6,247,2521.8,3615,-5.7,-4.2,81,3.4,587.1,0,39.9,52.5,26.5,0
1752.699,14.9,99.6,15.7,18.2,199,0,0,0,0,0,0,89.3,3,88,12.83,12.19,184.4,204.3,251.9,2518.1,3672,-8.2,-5.5,81,3.4,586.3,0,37.7,51.4,26.7,0
1752.816,14.9,99.6,15.7,18.2,199,0,0,0,0,0,0,82.9,3,88,12.94,12.32,183.2,204.1,256.5,2541.9,3734,-5.5,-4.8,81,3.4,585.5,0,36.7,50.7,26.7,0
1752.940,14.9,99.6,15.7,18.2,199,0,0,0,0,0,0,89.5,3,88,12.42,12.4,182.1,203.8,260.1,2536.8,3780,-5.5,-3.5,81,3.4,578.5,0,39.2,53.4,26.8,0
1753.061,14.9,99.6,15.7,18.2,199,0,0,0,0,0,0,83.5,3,90,12.72,12.22,180.4,203.6,264.6,2577.5,3866,-4.6,-3,81,3.4,577.4,0,38.7,53,28.2,0
1753.181,14.9,99.6,15.7,18.2,199,0,0,0,0,0,0,81.2,3,90,12.79,12.36,179.6,203.4,268.8,2594.1,3901,-4.2,-2.3,81,3.4,577,0,39.2,52.4,28.6,0
1753.299,14.9,99.6,15.7,18.2,199,0,0,0,0,0,0,84.2,3,90,12.91,12.32,179.1,203.1,273.2,2606.5,3958,-3.3,-2.4,81,3.4,577.8,0,39.4,53.7,29.3,0
1753.419,14.9,99.6,15.7,18.2,199,0,0,0,0,0,0,78.5,3,90,12.99,12.4,177.7,202.8,277.9,2569.6,4042,-2.1,-1.7,81,3.8,577.2,0,40.4,53.4,30.4,0
1753.535,14.9,99.6,16.2,18.2,199,0,0,0,0,0,0,85.1,3,90,12.48,12.13,179.5,202.6,282.2,2528,4107,-2.1,-2,81,3.8,584.2,0,41.4,54.3,31.2,0
1753.650,14.9,99.6,16.2,18.2,199,0,0,0,0,0,0,85.9,3,90,12.63,12.23,179.6,202.4,286.4,2528.9,4160,-3.8,-2.4,81,3.8,586.8,0,42.5,56.7,32,0
1753.771,14.9,99.6,16.2,18.2,198,0,0,0,0,0,0,84.4,3,90,12.75,12.23,179,202.1,291.1,2523.5,4227,-2.6,-1.7,81,3.8,588.5,0,43.3,56.5,32.8,0
1753.891,14.9,99.6,16.2,18.2,198,0,0,0,0,0,0,81.9,3,91,12.48,12.28,178.7,201.9,295.5,2422.6,4273,-2.6,-0.2,81,3.8,586.2,0,44.1,57.2,33.4,0
1754.011,14.9,99.6,16.2,18.2,198,0,0,0,0,0,0,84,3,91,12.65,12.16,177.7,201.4,300.5,2405,4388,0.2,0.4,81,3.8,590.2,0,45.5,58.3,34.8,0
1754.130,14.9,99.6,16.7,18.2,198,0,0,0,0,-3,0,79.9,3,91,12.35,12.16,180.7,201.2,304.8,2357.1,4442,-0.3,1.6,81,3.8,598.6,0,45.6,58.6,35.2,0
1754.248,14.9,99.6,17.3,18.2,198,0,0,0,0,-3,0,82.6,3,91,12.22,11.92,182.9,201.1,309.2,2341.3,4493,-0.9,0.5,81,3.8,600.3,0,44.5,58.1,36,0
1754.372,14.9,99.6,17.3,18.2,198,0,0,0,-3,-2.7,0,85.1,3,93,12.13,11.95,181.9,200.7,313.2,2300.5,4535,-0.8,1,81,4.1,593.9,0,44.1,56.7,36.3,0
1754.484,14.9,99.6,18.4,18.2,198,-3,-3,0,-2.7,-2.7,0,87.2,3,93,12.13,11.92,188.3,200,316.9,2260.6,4599,-1,1.3,81,0.8,596.5,0,43,54.9,36.9,0
1754.605,14.9,99.6,18.8,18.2,198,-2.7,-3,-3,-2.7,-2.3,0,81,3,93,12.48,12,190.2,199.2,321,2200.5,4684,1.9,2.6,81,1.1,596.7,0,36.5,48.5,37.9,0
1754.724,14.9,99.6,18.5,18.2,198,-2.7,-2.7,-3,-2.3,-5.3,0,78.5,3,93,12.3,12.03,188.2,198.6,324.9,2224.8,4737,2,3.8,81,1.1,588.6,0,39.2,51,38.3,0
1754.851,14.9,99.6,17.4,18.2,198,-2.3,-2.3,-2.7,-2.3,-5,0,81.4,3,95,12.09,11.86,181.7,198.2,328.1,2267.4,4779,1.9,3.8,81,1.5,577.9,0,45.9,57.8,38.4,0
1754.970,14.9,99.6,16.5,18.2,198,-2.3,-2.3,-2.7,-2,-5,0,80.8,3,95,12.23,12.05,176.3,197.5,331.7,2270.5,4851,3.6,5.6,81.1,1.5,568.1,0,47,59.1,39.4,0
1755.349,14.9,99.6,16.4,18.2,198,-5.3,-1.7,-2,-1.3,-4.3,0,80.3,3,99,12.22,12,175.8,195.6,342.3,2298.9,5045,5.4,8,81,-1.5,579.8,0,45.6,59.2,41.2,0
1755.469,14.9,99.6,16.4,18.2,198,-5.3,-1.7,-1.7,-1.3,-4,0,82.6,3,100,12.18,11.9,176.9,194.8,345.5,2279.8,5105,5.4,7.6,81,-1.5,573.8,0,46.4,59.4,41.7,0
1755.590,14.9,99.6,16.3,18.2,198,-5,-1.3,-1.7,-1,-4,0,80.5,3,100,12.3,11.89,175.9,194.4,347.9,2197.7,5129,6.2,7.5,81,-1.1,574.3,0,49.2,60.8,41.6,0
1755.710,14.9,99.6,16.2,18.2,198,-5,-1.3,-1.3,-1,-3.7,0,80.5,3,100,12.22,11.93,175.5,193.8,350.9,2169.4,5201,5.9,8.1,80.9,-1.1,575.6,0,48.5,60.2,42.7,0
1755.830,14.9,99.6,16.2,18.2,198,-4.7,-1,-1.3,-0.7,-3.7,0,82.4,3,102,12.13,11.95,175.2,193.2,353.5,2195.8,5236,5.8,8.6,81,-0.8,576.6,0,48.8,61.5,42.6,0
1755.951,14.9,99.6,16.1,18.2,198,-4.7,-1,-1,-3.7,-3.3,0,81.9,3,102,12.16,12.03,174.6,192.5,356.1,2193.4,5295,6.8,9.6,81.1,0,583.8,0,49.9,62,43.1,0
1756.070,14.9,99.6,16,18.2,198,-4.3,-3.7,-1,-3.3,-6.3,-3,79,3,104,11.31,12.03,174.6,191.8,358.5,2205.9,5343,1.8,10.5,81,0.4,569.6,0,50.2,62.5,43.3,0
1756.189,14.9,99.6,16,18.2,198,-4,-3.7,-0.7,-3.3,-6,-3,81.5,3,104,12.49,12.05,174.3,191,361,2193,5418,9.3,11.9,81,0.4,563.2,0,50.9,63.2,44,0
1756.310,14.9,99.6,16.5,18.2,198,-4,-3.3,-0.7,-3,-6,-2.7,81.7,3,104,12.25,11.89,176.9,190.6,363.3,2367.4,5470,10,11.7,81,0.4,569.3,0,51.1,63.9,44.2,0
1756.429,14.9,99.6,16.9,18.2,198,-4,-3.3,-3.7,-3,-5.7,-2.7,77.6,3,106,12.35,11.99,180,189.7,365.6,2193.4,5513,10.6,13.4,81,0.8,573.9,0,51.9,63.6,44.9,0
1756.550,14.9,99.6,16.9,18.2,198,-3.7,-3,-3.7,-2.7,-5.7,-2.7,81.2,3,108,12.28,11.96,179.6,189,367.8,2362.1,5584,11.3,13.2,81,0.8,571.7,0,52.4,63.6,45.4,0
1756.672,14.9,99.6,16.9,18.2,198,-3.7,-3,-3.3,-2.7,-5.3,-2.3,81.7,3,108,12.12,11.85,179.5,188.3,369.9,2240.1,5616,10.6,13.1,80.9,0.8,572.4,0,52.7,65.3,45.4,0
1756.792,14.9,99.6,17.2,18.2,198,-3.3,-2.7,-3.3,-2.3,-5.3,-2.3,82.9,3,109,12.18,11.76,180.9,187.6,371.9,2376.1,5678,11.4,12.2,81,0.8,574.8,0,52.8,65.3,45.6,0
1756.910,14.9,99.6,17.2,18.2,198,-3.3,-2.7,-3.3,-2.3,-5,-2,76.6,3,111,12,11.82,181,186.8,373.8,2178.3,5732,10.7,12.3,81,0.8,582.1,0,53.2,64.8,45.9,0
1757.025,14.9,99.6,17.2,18.2,198,-3,-2.3,-3,-2,-5,-2,79.2,3,111,11.85,11.99,180.8,186,375.7,2352.4,5778,11.3,13.3,81,0.8,581.1,0,53.7,64.8,46.5,0
1757.150,14.9,99.6,17.7,18.2,198,-3,-2.3,-3,-2,-4.7,-1.7,80.3,3,111,11.6,11.64,184.3,185.3,377.7,2281.4,5822,10.2,11,80.9,0.8,589,0,53.1,65.7,46.7,0
1757.269,14.9,96,17.9,18.2,198,-2.7,-2,-2.7,-2,-4.3,-1.7,82,3,113,11.76,11.89,184.9,184.8,379.4,2278.5,5878,12,11.9,81,0.4,586.1,0,52.6,64.1,47.2,0
1757.391,14.9,91.5,18.2,18.2,198,-2.7,-2,-2.7,-1.7,-4.3,-1.3,76.4,3,115,11.64,11.96,186.3,184.2,381,2345.4,5925,12.7,12,81,0.4,592.3,0,51.6,62.8,47.1,0
1757.510,14.9,0,18.4,18.2,198,-2.7,-2,-2.7,-1.7,-4,-1.3,76.9,3,115,11.56,11.82,187.9,126.4,335.6,2191.6,5936,12.6,11,62.9,-5.2,541.9,0,29,41.9,29.6,0
1757.629,14.9,0,14.2,18.2,198,-2.3,-1.7,-2.3,-1.3,-4,-1.3,82.8,3,117,11.47,11.9,162.2,89,249,2152.3,5982,12.4,10.5,31,-8.6,432.2,0,22.2,34.3,22.5,0
1757.750,14.9,0,-3.2,0,198,-2.3,-1.7,-2.3,-1.3,-2.7,-1,92.5,3,117,10.65,11.36,61.3,26.7,130.1,2031.7,5856,8.4,4.5,7.8,-8.2,167.3,0,17.8,32.1,17.4,0
1757.866,14.9,0,-11,0,198,0,0,0,0,0,0,85.1,3,118,11.29,11.93,16,15,51.2,1570.5,6043,20.8,-13.5,7.9,19.9,62.6,0,41.5,54,40.6,0
1757.990,14.9,0,-11.6,0,198,0,0,0,0,0,0,85.2,3,120,11.39,13.32,12.1,12,29.1,1382.3,5748,20.2,-11.2,8.5,0,34.4,0,43.6,56,42.6,0
1758.105,14.9,0,-11.7,0,198,0,0,0,0,0,0,86.3,3,120,12.33,13.47,12,12,23.9,1225.4,5791,34,19.2,9.3,0.8,33.4,0,43.5,56.3,42.6,0
1758.226,14.9,0,-11.6,0,198,0,0,0,0,0,0,87.7,3,120,12.29,13.02,12.1,11.9,22.6,1025.1,5640,33.2,26.5,8.9,-1.1,35.9,0,43.7,56.1,42.7,0
1758.345,14.9,0,-11.7,0,198,0,0,0,0,0,0,85.9,3,120,11.79,12.39,12,11.9,22,810.7,5548,27,27,8.7,-1.5,36.8,0,43.8,56.2,42.8,0
1758.470,14.9,0,-11.7,0,198,0,0,0,0,0,0,86.5,3,120,11.49,11.56,11.9,11.8,21.2,603.8,5369,23.2,24.8,8.4,-1.9,36.2,0,43.9,56.4,43,0
1758.589,14.9,0,-11.7,0,198,0,0,0,0,0,0,84.9,3,120,11.4,11.76,11.6,11.7,20.5,449.8,5257,21.8,31.6,8.2,-2.2,35.9,0,44,56.8,43.1,0
1758.705,14.9,0,-11.7,0,198,0,0,0,0,0,0,86.8,3,120,10.7,13.11,11.6,11.7,20.2,478.7,5231,10.6,34,8.1,-2.2,35.9,0,44.1,56.8,43.1,0
1758.829,14.9,0,-11.6,0,198,0,0,0,0,0,0,86.1,3,118,11.16,13.65,11.6,11.6,19.7,508.1,5079,20.1,34,7.8,-2.6,35.6,0,44.2,57,43.3,0
1758.950,14.9,0,-11.6,0,198,0,0,0,0,0,0,87.5,3,118,11.59,12.42,11.7,11.5,19.1,533.1,4949,26.6,34,7.8,-2.6,35.7,0,44.3,57.1,43.4,0
1759.065,14.9,0,-11.6,0,198,0,0,0,0,0,0,85.8,3,118,11.69,12.42,11.7,11.5,18.7,560.4,4905,28.7,34,7.6,-3,35.4,0,44.4,56.8,43.5,0
1759.185,14.9,0,-11.6,0,198,0,0,0,0,0,0,86.8,3,118,11.77,12.32,11.5,11.2,18.2,587.5,4799,0,0,7.4,-3,33.5,0,44.5,57.3,43.6,0
1759.305,14.9,0,-11.7,0,198,0,0,0,0,0,0,84,3,118,14.94,12.61,11,11.2,17.6,697.4,4707,0,0,7.1,8.6,0,0,44.6,57,43.7,0
