﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
563.172,14.8,0,-11.3,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,7,10.1,829.7,2810,39,0,0,0
563.254,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,7,10.1,829.5,2795,39,0,0,0
563.336,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,7,10.1,828.6,2783,39,0,0,0
563.422,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,87.9,2,0,3,234.95,234.95,7.8,10.1,827.6,2776,39,0,0,0
563.516,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,87.9,2,0,3,234.95,234.95,7.8,10.1,827,2761,39,0,0,0
563.603,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,7.8,10.1,823.2,2747,39,0,0,0
563.692,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,7.8,10.9,825.1,2733,39,0,0,0
563.772,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,7.8,10.9,825.9,2726,39,0,0,0
563.852,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,7.8,10.9,825.9,2722,38,0,0,0
563.932,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,87.9,2,0,3,234.95,234.95,7.8,10.9,824.4,2708,38,0,0,0
564.012,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,7.8,10.9,824.3,2705,38,0,0,0
564.095,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,7.8,10.9,822.1,2697,38,0,0,0
564.178,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,7.8,10.9,826.3,2685,38,0,0,0
564.268,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,87.2,2,0,3,234.95,234.95,7.8,10.9,822.6,2677,37,0,0,0
564.356,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,7.8,10.9,822.1,2658,37,0,0,0
564.447,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,7.8,10.9,818.2,2651,37,0,0,0
564.532,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,7.8,10.9,818.2,2638,37,0,0,0
564.612,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,7.8,10.9,818.9,2632,37,0,0,0
564.695,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.4,2,0,3,234.95,234.95,8.6,11.7,819.4,2623,37,0,0,0
564.772,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.2,2,0,3,234.95,234.95,8.6,11.7,819.9,2615,37,0,0,0
565.053,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,87.9,2,0,3,234.95,234.95,8.6,11.7,819.9,2581,36,0,0,0
565.136,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,87.9,2,0,3,234.95,234.95,8.6,11.7,818.9,2568,36,0,0,0
565.220,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,87.2,2,0,3,234.95,234.95,8.6,11.7,818.2,2552,36,0,0,0
565.300,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.1,2,0,3,234.95,234.95,8.6,11.7,818.9,2560,35,0,0,0
565.386,14.8,6.4,-11.2,19.3,0,1,0,0,0,0,0,0,0,87.7,2,0,3,234.95,234.95,8.6,11.7,800.3,2549,35,0,0,0
565.470,14.8,9.6,-11.2,19.3,0,1,0,0,0,0,0,0,0,87.2,2,0,3,234.95,234.95,8.6,11.7,797.1,2533,35,0,0,0
565.553,14.8,13.3,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.4,2,0,3,178.18,234.95,8.6,11.7,817.7,2517,35,0,0,0
565.633,14.8,16.3,-11.2,19.3,0,1,0,0,0,0,0,0,0,90.5,2,0,3,37.79,39.01,8.6,11.7,816,2515,35,0,0,0
565.712,14.8,33.5,-11.2,19.3,0,1,0,0,0,0,0,0,0,90.4,2,0,3,23.56,25.08,8.6,11.7,793.2,2519,35,0,0,0
565.792,14.8,42.1,-8.9,19.2,0,1,0,0,0,0,0,0,0,87.9,2,0,3,21.3,21.77,8.6,11.7,784.6,2522,35,0,0,0
565.877,14.8,41,-2.4,19.1,0,1,0,0,0,0,0,0,0,86.7,2,0,3,19.23,18.87,6.2,6.2,718.7,2656,35,0,0,0
