﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Stg0
353.677,14.8,18.9,-3.5,0,203,0,0,0,0,0,0,89.1,3,66,14.21,14.48,39.1,40,21.1,736.7,1591,14.7,19.9,8.9,24.4,141.4,0,34.8,51.2,31.7,0
353.799,14.8,18.9,-3.4,0,203,0,0,0,0,0,0,84.4,3,66,14.24,14.61,39.5,39.8,21.3,778.8,1599,14.5,19.2,8.9,24,142.6,0,34.7,50,31.5,0
353.919,14.8,18.6,-3.5,0,203,0,0,0,0,0,0,93.9,3,66,14.4,14.73,38.8,38.8,21,807.2,1619,13.7,19.3,8.7,24.8,140.1,0,34.9,50.9,31.7,0
354.037,14.8,18.6,-3.7,0,203,0,0,0,0,0,0,84.9,3,66,14.48,14.76,39.4,38.6,21,788.7,1630,12.9,19.2,8.6,24.4,142,0,34.5,50.5,31.4,0
354.160,14.8,18.9,-3.7,0,203,0,0,0,0,0,0,89,3,66,14.44,14.51,38.8,39.3,21.3,743,1642,12.5,18.5,8.7,24.8,141,0,33.3,49,30.3,0
354.278,14.8,18.9,-3.5,0,203,0,0,0,0,0,0,77.3,3,66,14.57,14.18,38.1,39.5,21.6,752.7,1645,13.6,18.9,8.8,25.5,137.5,0,33,48.7,30.1,0
354.398,14.8,18.9,-3.5,0,203,0,0,0,0,0,0,82.9,3,64,14.73,13.92,39.1,39.3,21.7,766.8,1655,13.3,18.6,8.9,24.8,141.4,0,32.8,47.7,29.8,0
354.519,14.8,18.9,-3.5,0,203,0,0,0,0,0,0,93,3,64,15.14,13.91,39.6,39.1,21.8,781.3,1670,13.7,18.1,8.8,24.8,143.6,0,32.4,48.3,29.5,0
354.638,14.8,19,-3.6,0,203,0,0,0,0,0,0,85.9,3,64,15.11,13.95,39,39.1,21.8,779.8,1675,13.3,17.7,8.8,25.5,141.4,0,32.2,48.2,29.3,0
354.761,14.8,21.5,-3.4,0,203,0,-2.7,0,0,0,0,88.4,3,64,14.64,13.91,39.7,41.5,22.9,718.1,1687,10.1,17.1,9.3,24.8,144,0,31.3,47.2,28.4,0
354.881,14.8,21.5,-2.9,0,203,0,-2.3,0,0,0,0,86.5,3,64,14.33,13.94,41.6,42.6,23.7,729.7,1704,11.5,16.7,9.9,24,150.5,0,31.1,47,28.3,0
355.008,14.8,20.8,-2.7,0,203,0,-2.3,0,0,0,0,86.5,3,64,14.14,14.23,42.6,43.4,24.6,730.7,1732,12,17.7,10.3,24,154.8,0,30.8,46.7,28.1,0
355.125,14.8,18.7,-3.1,0,203,0,-2,0,0,0,0,94.4,3,64,14.28,14.46,39.2,37.8,23.1,698.7,1757,12.9,17,8.5,26.2,142.2,0,31.4,47,28.6,0
355.249,14.8,17.9,-3.8,0,203,0,-2,0,0,0,0,93.2,3,64,14.34,14.58,38.8,35.7,21.6,673.4,1731,12.4,16.8,7.8,26.2,141.9,0,34.4,49,31.3,0
355.366,14.8,17.6,-4.5,0,203,0,-1.7,0,0,0,0,82.9,3,64,14.34,14.48,36.9,35.7,20.8,693.9,1750,11.6,15.8,7.7,27.8,133.4,0,33.8,49.7,30.7,0
355.488,14.8,17,-4.9,0,203,0,-1.3,0,0,0,0,86.5,3,64,14.25,14.38,35.2,33,20,699.6,1765,10.9,15,7.7,28.9,126,0,37.3,52.4,33.9,0
355.606,14.8,17.3,-5.2,0,203,0,-1.3,0,0,0,0,75.2,3,64,14.38,14.33,34.5,33.9,20,721,1766,11.9,14.8,7.7,29.2,124,0,35.8,51.9,32.6,0
355.723,14.8,17.3,-5.2,0,203,0,-1,0,0,0,0,76.2,3,64,14.74,14.08,34,34,20.1,746.3,1774,12,14.7,7.7,29.2,121.7,0,35.5,51.6,32.3,0
355.848,14.8,17.3,-5.2,0,203,0,-1,0,0,0,0,76.2,3,64,15.09,13.77,34.3,33.8,20.1,747,1786,12.6,13.9,7.7,29.2,121.4,0,35.5,50.5,32.3,0
355.964,14.8,17.3,-5.2,0,203,0,-0.7,0,0,0,0,83.3,3,64,14.99,13.71,33.9,33.7,20.1,770.8,1794,11.3,13.7,7.5,30,121.6,0,35.3,51.4,32.2,0
356.159,14.8,17.3,-5.2,0,205,0,-0.3,0,0,0,0,76.7,3,64,14.74,13.74,33.1,33.7,20.2,764.4,1804,10.2,13,7.5,30,118.4,0,35.1,50.8,32,0
356.280,14.8,17.3,-5.2,0,205,0,-0.3,0,0,0,0,77.8,3,64,14.6,13.55,33,33.5,20.3,764.1,1811,8.7,12,7.4,30,117.6,0,35.2,50.2,32,0
356.401,14.8,17.3,-5.2,0,205,0,0,0,0,0,0,78.2,3,64,14.2,13.87,33.2,33.6,20.3,763.3,1816,7.3,11.6,7.4,30,118.9,0,34.9,50.9,31.8,0
