﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v9.0 stg 2+ 93_98
1834.091,14.9,15.1,-7.3,0,201,0,0,0,0,0,0,84.5,2,95,14.4,14.13,26.7,27.5,15.9,735.5,1764,4.4,1.6,6.3,29.2,93.6,0,40.3,54.2,39.5,0
1834.205,14.9,13.8,-7.2,0,201,0,0,0,0,0,0,85.1,2,95,14.31,14.13,27.1,25.2,15.7,724.7,1775,4,1.4,6.2,29.2,95.4,0,39.5,54.1,38.7,0
1834.326,14.9,12.2,-8.4,0,201,0,0,0,0,0,0,85.2,2,95,14.38,14.2,21.9,20.1,12.7,729,1763,3.9,1.7,3.5,28.9,75.5,0,38.2,51.8,37.4,0
1834.441,14.9,12.2,-9.1,0,201,0,0,0,0,0,0,84.5,2,95,14.2,14.2,21.4,20.4,11.8,701.8,1726,1.5,1.4,4.7,28.5,73.7,0,37.9,52.5,37.1,0
1834.556,14.9,12.2,-9.2,0,201,0,0,0,0,0,0,85.4,2,95,14.46,14.04,20.6,20.3,11.7,678.9,1747,3.9,0.6,5,28.5,70.6,0,38.1,51.7,37.3,0
1834.671,14.9,12.2,-9.3,0,201,0,0,0,0,0,0,85.2,2,95,14.9,14.07,20.1,20.2,11.7,681.4,1757,7.4,0.7,5,28.9,68.8,0,38.2,51.7,37.4,0
1834.787,14.9,12.2,-9.3,0,201,0,0,0,0,0,0,84.2,2,95,15.29,14.27,20.1,20.2,11.7,682.5,1761,9.3,1.3,5,28.9,68.7,0,38.2,51.8,37.4,0
1834.906,14.9,12.2,-9.3,0,201,0,0,0,0,0,0,84.9,2,95,15.36,14.44,20,20.1,11.8,703.6,1774,10.1,2,5,28.9,68.4,0,38.3,52.1,37.5,0
1835.021,14.9,12.6,-9.2,0,201,0,0,0,0,0,0,84.7,2,95,15.11,14.61,20.6,20.9,12.2,728,1775,8.2,2.8,5.1,28.9,70.3,0,38.4,52,37.6,0
1835.136,14.9,12.6,-9.2,0,201,0,0,0,0,0,0,85.2,2,95,14.84,14.68,20.6,20.9,12.1,739,1780,6.9,3,5,28.9,70.5,0,38.5,52.3,37.7,0
1835.255,14.9,12.6,-9.1,0,201,0,0,0,0,0,0,84.9,2,95,14.84,14.56,20.6,20.9,12.3,749.7,1777,7.3,2.7,5.1,28.9,70.8,0,38.5,52.3,37.7,0
1835.381,14.9,12.6,-9.1,0,201,0,0,0,0,0,0,85.1,2,95,14.76,14.47,20.8,21.1,12.3,752,1781,6.6,2.1,5.1,28.9,71.2,0,38.5,52.4,37.7,0
1835.495,14.9,12.6,-9.1,0,201,0,0,0,0,0,0,84.5,2,95,14.73,14.46,20.9,21.1,12.4,742.2,1782,6.2,2.2,5.1,28.9,71.6,0,38.5,52.1,37.7,0
1835.616,14.9,12.8,-9,0,201,0,0,0,0,0,0,85.2,2,95,14.76,14.41,20.8,21.7,12.6,733.5,1778,6.2,2,5.2,28.9,71.3,0,38.6,53.2,37.8,0
1835.741,14.9,16.2,-8.8,0,201,0,0,0,0,0,0,85.1,2,95,14.87,14.37,21.6,22.8,13.2,739.5,1778,7.2,1.6,5.3,28.9,74.4,0,38.9,52.5,38.1,0
1835.856,14.9,16.5,-8.6,0,201,0,0,0,0,0,0,84.7,2,95,14.66,14.31,22.2,23.7,13.6,760,1783,5.7,1.4,5.5,29.2,76.7,0,39.1,53,38.3,0
1836.018,14.9,17.1,-8.3,0,201,0,0,0,0,0,0,85.1,2,95,14.3,14.3,23.4,24.9,14.3,768.2,1794,3.5,1.2,5.7,29.2,80.9,0,39.5,53.3,38.7,0
1836.286,14.9,22.5,-7.3,0,201,0,0,0,0,0,0,84.5,2,95,13.95,14.2,26.6,29.5,16.7,763.6,1816,0.9,0.4,6.8,30,93.5,0,38.5,53.4,37.7,0
1836.405,14.9,23.5,-6.1,0,201,0,0,0,0,0,0,85.6,2,95,14.1,14.13,30.9,34.9,19.4,765.6,1830,1.4,-0.2,8.2,30.4,110.2,0,35.7,50.9,35,0
1836.528,14.9,23.5,-4.2,0,201,0,0,0,0,0,0,84.4,2,95,14.13,14.1,34.9,38.9,22.4,748.6,1868,1.8,-0.7,9.9,30.8,126.5,0,34.5,50,33.8,0
