Time (msec),A/F Correction #1 (2-byte)** (%),A/F Learning #1 (2-byte)** (%),A/F Sensor #1 (2-byte)** (estimated AFR),CL/OL Fueling* (status),Engine Load (2-byte)** (g/rev),Engine Speed (rpm),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (1-byte)** (degrees),IAM (multiplier),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Primary Wastegate Duty Maximum* (2-byte)** (%),Target Boost (2-byte)** (psi relative sea level),Throttle Opening Angle (%),Coolant Temperature (C),Fine Learning Knock Correction (degrees),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Turbo Dynamics Integral (2-byte)** (absolute %)
0,-0.40,6.01,14.90,8,0.63,1752,-1.41,0.00,1.0000,36.50,5.60,13,-4.50,0.00,0.00,-4.00,12.94,83,0.00,18.00,2.04,0.00
79,-0.31,6.10,14.95,8,0.63,1742,-1.41,0.00,1.0000,36.50,5.56,13,-4.50,0.00,0.00,-3.98,12.94,83,0.00,18.15,2.02,0.00
155,-0.18,6.10,15.00,8,0.64,1758,-1.41,0.00,1.0000,36.50,5.63,13,-4.50,0.00,0.00,-4.00,12.94,83,0.00,18.39,2.04,0.00
259,-0.18,6.10,14.99,8,0.64,1745,-1.41,0.00,1.0000,36.50,5.98,13,-4.35,0.00,0.00,-3.96,12.94,83,0.00,18.47,2.04,0.00
345,-0.24,6.10,14.95,8,0.65,1758,-1.41,0.00,1.0000,36.50,6.01,13,-4.21,0.00,0.00,-3.96,13.33,83,0.00,18.88,2.06,0.00
419,-0.29,6.10,14.94,8,0.65,1744,-1.05,0.00,1.0000,36.50,5.95,13,-4.21,0.00,0.00,-3.96,12.94,83,0.00,18.20,2.04,0.00
509,-0.13,6.10,14.99,8,0.65,1761,-1.05,0.00,1.0000,36.50,6.01,13,-4.35,0.00,0.00,-4.00,12.94,83,0.00,18.30,2.04,0.00
589,-0.32,6.10,14.90,8,0.64,1751,-1.05,0.00,1.0000,37.00,5.60,13,-4.35,0.00,0.00,-4.04,12.94,83,0.00,18.14,2.04,0.00
679,-0.52,6.20,14.87,8,0.64,1764,-1.05,0.00,1.0000,37.00,6.01,13,-4.35,0.00,0.00,-4.02,12.94,83,0.00,18.39,2.04,0.00
766,-0.61,6.20,14.85,8,0.64,1753,-1.05,0.00,1.0000,36.50,5.98,13,-4.21,0.00,0.00,-4.00,13.33,83,0.00,18.88,2.06,0.00
846,-0.48,6.20,14.95,8,0.65,1761,-1.05,0.00,1.0000,36.50,6.03,13,-4.21,0.00,0.00,-3.98,12.94,83,0.00,18.55,2.04,0.00
924,-0.22,6.20,15.02,8,0.64,1765,-1.05,0.00,1.0000,37.00,5.99,13,-4.21,0.00,0.00,-4.00,12.94,83,0.00,18.15,2.04,0.00
1025,-0.22,6.20,15.04,8,0.64,1756,-1.05,0.00,1.0000,37.00,5.99,13,-4.35,0.00,0.00,-4.04,12.94,83,0.00,18.55,2.04,0.00
1105,-0.42,6.20,14.94,8,0.64,1764,-1.05,0.00,1.0000,37.00,6.05,13,-4.35,0.00,0.00,-4.04,12.94,83,0.00,18.39,2.04,0.00
1195,-0.56,6.30,14.88,8,0.64,1754,-1.05,0.00,1.0000,37.00,6.00,13,-4.35,0.00,0.00,-4.06,12.94,83,0.00,18.30,2.04,0.00
1281,-0.45,6.30,14.94,8,0.64,1774,-1.05,0.00,1.0000,37.00,6.05,13,-4.35,0.00,0.00,-4.00,13.33,83,0.00,18.39,2.06,0.00
1365,-0.61,6.30,14.88,8,0.64,1760,-1.05,0.00,1.0000,37.00,6.00,13,-4.21,0.00,0.00,-4.02,13.33,83,0.00,18.80,2.06,0.00
1451,-0.62,6.30,14.90,8,0.65,1777,-0.70,0.00,1.0000,37.00,6.05,13,-4.21,0.00,0.00,-4.00,13.33,83,0.00,18.80,2.06,0.00
1541,-0.37,6.30,14.97,8,0.65,1763,-0.70,0.00,1.0000,37.00,6.02,13,-4.21,0.00,0.00,-4.08,13.33,83,0.00,18.96,2.06,0.00
1625,-0.32,6.30,14.99,8,0.65,1775,-0.70,0.00,1.0000,37.00,6.07,13,-4.21,0.00,0.00,-4.06,13.33,83,0.00,18.63,2.06,0.00
1701,-0.49,6.30,14.94,8,0.65,1764,-0.70,0.00,1.0000,37.00,6.02,13,-4.21,0.00,0.00,-4.10,13.33,83,0.00,18.79,2.06,0.00
1801,-0.62,6.40,14.91,8,0.65,1776,-0.70,0.00,1.0000,37.00,6.07,13,-4.21,0.00,0.00,-4.04,13.33,83,0.00,18.71,2.06,0.00
1873,-0.63,6.40,14.90,8,0.65,1760,-0.70,0.00,1.0000,37.00,6.02,13,-4.21,0.00,0.00,-4.06,13.33,83,0.00,18.71,2.06,0.00
1967,-0.57,6.40,14.94,8,0.65,1778,-0.70,0.00,1.0000,37.00,6.05,13,-4.21,0.00,0.00,-4.04,13.33,83,0.00,18.71,2.06,0.00
2054,-0.60,6.40,14.94,8,0.65,1770,-0.70,0.00,1.0000,37.50,6.04,13,-4.21,0.00,0.00,-4.02,12.94,83,0.00,18.55,2.04,0.00
2143,-0.57,6.40,14.95,8,0.64,1781,-0.70,0.00,1.0000,37.50,6.08,13,-4.21,0.00,0.00,-4.10,13.33,83,0.00,18.55,2.04,0.00
2230,-0.72,6.40,14.88,8,0.64,1788,-0.70,0.00,1.0000,38.00,5.69,13,-4.21,0.00,0.00,-4.10,13.33,83,0.00,18.07,2.04,0.00
