Time (msec),A/F Correction #1 (2-byte)** (%),A/F Learning #1 (2-byte)** (%),A/F Sensor #1 (2-byte)** (estimated AFR),CL/OL Fueling* (status),Engine Load (2-byte)** (g/rev),Engine Speed (rpm),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (1-byte)** (degrees),IAM (multiplier),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Primary Wastegate Duty Maximum* (2-byte)** (%),Target Boost (2-byte)** (psi relative sea level),Throttle Opening Angle (%),Coolant Temperature (C),Fine Learning Knock Correction (degrees),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Turbo Dynamics Integral (2-byte)** (absolute %)
0,1.98,-0.59,15.15,8,0.30,1389,0.00,0.00,1.0000,43.00,2.65,26,-8.27,0.00,0.00,-2.80,6.67,77,0.00,6.67,1.52,0.00
78,2.20,-0.59,15.19,8,0.30,1383,0.00,0.00,1.0000,42.50,2.63,26,-8.27,0.00,0.00,-2.78,6.67,77,0.00,6.63,1.52,0.00
156,2.34,-0.59,15.14,8,0.30,1376,0.00,0.00,1.0000,42.50,2.62,26,-8.27,0.00,0.00,-2.78,6.67,77,0.00,6.63,1.52,0.00
250,2.39,-0.59,15.12,8,0.30,1376,0.00,0.00,1.0000,42.50,2.62,26,-8.27,0.00,0.00,-2.77,6.67,77,0.00,6.71,1.52,0.00
328,2.44,-0.59,15.07,8,0.30,1376,0.00,0.00,1.0000,42.50,2.62,26,-8.27,0.00,0.00,-2.75,7.06,77,0.00,6.82,1.54,0.00
422,2.48,-0.59,15.05,8,0.30,1378,0.00,0.00,1.0000,42.50,2.63,26,-8.27,0.00,0.00,-2.77,7.06,77,0.00,6.94,1.54,0.00
500,2.49,-0.49,15.05,8,0.31,1381,0.00,0.00,1.0000,42.50,2.63,26,-8.27,0.00,0.00,-2.77,7.45,77,0.00,7.05,1.56,0.00
594,2.55,-0.49,15.05,8,0.31,1384,0.00,0.00,1.0000,42.50,2.64,26,-8.13,0.00,0.00,-2.75,7.45,77,0.00,7.28,1.56,0.00
672,2.82,-0.49,15.10,8,0.32,1390,0.00,0.00,1.0000,42.00,2.65,26,-7.98,0.00,0.00,-2.78,33.73,77,0.00,7.40,1.60,0.00
766,2.95,-0.00,15.12,8,0.38,1423,0.00,0.00,1.0000,34.50,8.13,26,-0.29,7.06,14.51,1.28,90.59,77,0.00,34.53,2.50,0.00
844,3.09,-0.00,15.28,8,0.88,1767,0.00,0.00,1.0000,28.00,9.40,26,0.15,14.12,19.11,3.33,100.00,77,0.00,27.98,2.30,0.00
938,-0.00,-0.00,14.84,10,0.91,1984,-1.41,0.00,1.0000,30.00,10.20,26,0.29,17.25,19.11,4.23,97.25,77,0.00,30.45,2.34,6.17
1047,-0.00,-0.00,14.25,10,0.93,2093,-1.41,0.00,1.0000,30.50,11.16,26,0.44,19.22,19.11,5.69,81.57,77,0.00,35.29,2.42,9.26
1141,-0.00,-0.00,14.36,10,1.01,2171,-1.41,0.00,1.0000,30.00,11.07,26,0.58,19.22,19.11,5.70,63.53,77,0.00,37.36,2.44,9.26
1203,-0.88,-0.00,14.31,8,1.04,2224,-1.41,0.00,1.0000,29.00,11.50,26,0.73,19.22,19.11,5.39,52.16,77,0.00,39.55,2.46,9.26
1283,-0.72,-0.00,14.43,8,1.07,2274,-1.41,0.00,1.0000,29.00,12.26,26,0.87,19.22,19.11,4.76,41.57,77,0.00,41.88,2.52,9.26
1374,-0.46,-0.00,14.60,8,1.10,2330,-1.41,0.00,1.0000,28.50,11.99,26,0.73,10.59,19.43,4.47,18.43,77,0.00,42.84,2.50,9.26
1464,-0.50,-0.00,14.57,8,0.99,2351,-0.70,0.00,1.0000,36.00,7.92,26,-3.48,0.00,0.00,4.33,8.63,77,0.00,25.22,2.14,0.00
1594,-2.84,-0.00,13.97,8,0.76,2166,-0.70,0.00,1.0000,44.50,4.59,26,-6.09,0.00,0.00,-5.74,7.06,77,0.00,12.29,1.72,0.00
1670,-7.76,-0.49,12.74,8,0.43,2012,0.00,0.00,1.0000,51.50,3.43,26,-7.25,0.00,0.00,-5.38,6.27,77,0.00,9.00,1.58,0.00
1711,-8.78,-0.49,12.69,8,0.35,1964,0.00,0.00,1.0000,52.50,2.90,26,-8.13,0.00,0.00,-9.75,5.49,77,0.00,6.78,1.48,0.00
1804,-9.29,-0.29,12.93,8,0.23,1929,0.00,0.00,1.0000,49.00,1.22,26,-8.71,0.00,0.00,-4.68,5.49,77,0.00,5.17,1.40,0.00
1895,-10.30,-0.29,13.32,8,0.20,1865,0.00,0.00,1.0000,45.50,1.19,26,-9.00,0.00,0.00,-4.60,5.10,77,0.00,5.07,1.42,0.00
1974,-10.77,-0.29,13.57,8,0.19,1826,0.00,0.00,1.0000,42.50,1.15,26,-9.29,0.00,0.00,-4.27,5.10,77,0.00,4.59,1.38,0.00
2060,-0.00,-0.29,14.04,10,0.17,1781,0.00,0.00,1.0000,40.50,1.13,25,-9.43,0.00,0.00,-4.18,5.10,77,0.00,4.71,1.38,0.00
2145,-0.00,-0.29,14.95,10,0.17,1754,0.00,0.00,1.0000,40.00,1.13,25,-9.43,0.00,0.00,-4.04,4.71,77,0.00,4.81,1.40,0.00
2227,-0.00,-0.29,16.37,10,0.17,1736,0.00,0.00,1.0000,39.00,1.09,25,-9.58,0.00,0.00,-3.91,4.71,77,0.00,4.87,1.40,0.00
2323,-0.00,-0.29,17.66,10,0.17,1677,0.00,0.00,1.0000,37.50,1.06,26,-9.58,0.00,0.00,-3.77,4.71,77,0.00,4.68,1.38,0.00
2408,-0.00,-0.29,19.62,10,0.17,1599,0.00,0.00,1.0000,36.00,1.02,26,-9.58,0.00,0.00,-3.56,4.31,77,0.00,4.62,1.38,0.00
2488,-0.00,-0.29,20.74,10,0.17,1560,0.00,0.00,1.0000,34.00,1.00,25,-9.72,0.00,0.00,-3.33,3.92,77,0.00,4.28,1.34,0.00
2573,-0.00,-0.29,20.74,10,0.17,1524,0.00,0.00,1.0000,32.50,0.96,25,-9.72,0.00,0.00,-3.21,3.92,77,0.00,3.98,1.32,0.00
2662,-0.00,-0.29,20.74,10,0.17,1491,0.00,0.00,1.0000,31.50,0.94,25,-9.72,0.00,0.00,-3.17,3.92,77,0.00,3.95,1.32,0.00
2748,-0.00,-0.29,20.74,10,0.17,1457,0.00,0.00,1.0000,30.50,0.92,26,-9.72,0.00,0.00,-3.04,4.31,77,0.00,3.95,1.32,0.00
2839,-0.00,-0.29,20.74,10,0.17,1426,0.00,0.00,1.0000,29.50,0.90,26,-9.58,0.00,0.00,-2.94,4.31,77,0.00,4.01,1.34,0.00
2922,-0.00,-0.29,20.74,10,0.17,1394,0.00,0.00,1.0000,29.00,0.88,26,-9.58,0.00,0.00,-2.84,4.31,77,0.00,4.07,1.34,0.00
3008,-0.00,-0.29,20.74,10,0.18,1361,0.00,0.00,1.0000,28.00,0.86,26,-9.58,0.00,0.00,-2.77,4.31,77,0.00,4.10,1.34,0.00
3092,-0.00,-0.29,20.74,10,0.18,1329,0.00,0.00,1.0000,27.50,0.84,26,-9.43,0.00,0.00,-2.67,4.31,77,0.00,4.16,1.34,0.00
3183,-0.00,-0.29,20.74,10,0.19,1292,0.00,0.00,1.0000,26.50,0.81,26,-9.43,0.00,0.00,-2.63,4.31,77,0.00,4.19,1.34,0.00
3263,-0.00,-0.29,20.74,10,0.19,1255,0.00,0.00,1.0000,26.00,0.80,25,-9.43,0.00,0.00,-2.48,4.31,77,0.00,4.22,1.34,0.00
3339,-0.00,-0.29,20.74,10,0.20,1217,0.00,0.00,1.0000,25.50,0.78,26,-9.43,0.00,0.00,-2.44,4.31,77,0.00,4.16,1.34,0.00
3443,-0.00,-0.29,20.74,10,0.20,1198,0.00,0.00,1.0000,25.00,0.75,26,-9.29,0.00,0.00,-2.32,4.31,77,0.00,4.22,1.34,0.00
3523,-0.00,-0.29,20.74,10,0.21,1156,0.00,0.00,1.0000,24.50,0.74,26,-9.29,0.00,0.00,-2.24,4.31,77,0.00,4.22,1.34,0.00
3609,-0.00,-0.29,20.74,10,0.22,1112,0.00,0.00,1.0000,24.00,0.71,25,-9.29,0.00,0.00,-2.19,4.31,77,0.00,4.22,1.34,0.00
3699,-0.00,-0.29,20.74,10,0.22,1086,0.00,0.00,1.0000,23.00,0.68,25,-9.14,0.00,0.00,-2.11,4.31,77,0.00,4.16,1.34,0.00
3779,-0.00,-0.29,20.74,10,0.23,1038,0.00,0.00,1.0000,29.50,0.66,25,-9.00,0.00,0.00,-1.99,4.31,77,0.00,4.13,1.34,0.00
3859,-0.00,-0.29,20.74,10,0.23,1008,0.00,0.00,1.0000,29.00,0.63,26,-8.85,0.00,0.00,-1.93,4.31,77,0.00,4.16,1.34,0.00
3953,-0.00,-0.29,20.74,10,0.24,958,0.00,0.00,1.0000,28.50,0.61,26,-8.85,0.00,0.00,-1.88,4.31,77,0.00,4.16,1.34,0.00
4029,-0.00,-0.29,20.74,10,0.24,926,0.00,0.00,1.0000,27.50,0.59,26,-8.71,0.00,0.00,-1.76,4.31,77,0.00,4.13,1.36,0.00
4123,-0.00,-0.29,20.74,10,0.26,888,0.00,0.00,1.0000,27.00,1.48,26,-8.56,0.00,0.00,-1.70,4.31,77,0.00,4.19,1.34,0.00
4220,-0.00,-0.29,20.74,10,0.27,867,0.00,0.00,1.0000,27.00,1.44,26,-8.42,0.00,0.00,-1.59,4.31,77,0.00,4.19,1.36,0.00
4283,-0.00,-0.29,20.74,10,0.28,866,0.00,0.00,1.0000,26.50,1.48,26,-8.27,0.00,0.00,-1.55,4.31,77,0.00,4.19,1.34,0.00
4387,-0.00,-0.29,20.74,10,0.28,1020,0.00,0.00,1.0000,20.00,1.74,26,-8.27,0.00,0.00,-1.59,3.92,77,0.00,4.10,1.34,0.00
4470,-0.00,-0.29,20.74,10,0.26,1043,0.00,0.00,1.0000,14.00,1.78,26,-8.56,0.00,0.00,-1.97,4.31,77,0.00,4.13,1.34,0.00
4552,-0.00,-0.29,20.74,10,0.25,1056,0.00,0.00,1.0000,14.00,1.80,25,-8.71,0.00,0.00,-1.97,4.31,77,0.00,4.10,1.34,0.00
4640,-0.00,-0.29,20.74,10,0.25,1047,0.00,0.00,1.0000,13.50,1.79,26,-8.71,0.00,0.00,-1.97,4.31,77,0.00,4.07,1.34,0.00
4721,-0.00,-0.29,20.74,10,0.24,1042,0.00,0.00,1.0000,13.50,1.78,26,-8.85,0.00,0.00,-1.95,4.31,77,0.00,4.10,1.34,0.00
4811,-0.00,-0.29,20.74,10,0.24,1010,0.00,0.00,1.0000,15.50,1.72,26,-8.85,0.00,0.00,-1.91,4.31,77,0.00,4.10,1.34,0.00
4901,-0.00,-0.29,20.74,10,0.24,1014,0.00,0.00,1.0000,18.00,1.73,25,-8.85,0.00,0.00,-1.90,4.31,77,0.00,4.13,1.34,0.00
4981,-0.00,-0.29,18.91,10,0.24,1012,0.00,0.00,1.0000,16.50,1.73,25,-8.85,0.00,0.00,-1.90,4.31,77,0.00,4.10,1.34,0.00
5077,-0.00,-0.29,17.76,10,0.24,1012,0.00,0.00,1.0000,17.00,1.73,25,-8.85,0.00,0.00,-1.90,4.31,77,0.00,4.10,1.34,0.00
5161,-0.00,-0.29,17.03,10,0.24,1002,0.00,0.00,1.0000,18.00,1.70,26,-8.85,0.00,0.00,-1.90,4.31,77,0.00,4.07,1.34,0.00
5238,-0.00,-0.29,16.74,10,0.25,997,0.00,0.00,1.0000,18.50,1.71,26,-8.85,0.00,0.00,-1.88,4.31,77,0.00,4.10,1.34,0.00
5316,-0.00,-0.29,16.51,10,0.25,1003,0.00,0.00,1.0000,18.50,1.70,26,-8.85,0.00,0.00,-1.88,4.31,77,0.00,4.10,1.34,0.00
5412,-0.00,-0.29,16.14,10,0.25,990,0.00,0.00,1.0000,18.00,1.69,25,-8.85,0.00,0.00,-1.88,4.31,77,0.00,4.10,1.34,0.00
5501,-0.00,-0.29,15.98,10,0.25,992,0.00,0.00,1.0000,19.00,1.69,25,-8.85,0.00,0.00,-1.86,4.31,77,0.00,4.07,1.34,0.00
5587,-0.00,-0.29,15.76,10,0.25,980,0.00,0.00,1.0000,18.50,1.67,25,-8.85,0.00,0.00,-1.86,18.43,77,0.00,4.10,1.36,0.00
5672,0.17,-0.49,15.71,8,0.37,973,0.00,0.00,1.0000,22.50,4.72,25,-0.58,3.92,0.00,-1.82,61.18,77,0.00,16.37,2.42,0.00
5761,0.39,-0.00,15.62,8,0.77,891,0.00,0.00,1.0000,20.00,5.32,25,0.29,8.63,19.08,0.68,86.27,77,0.00,32.69,2.08,0.00
5852,0.71,-0.00,16.58,8,0.87,1240,0.00,0.00,1.0000,21.00,6.49,25,0.29,8.63,19.08,1.04,91.76,77,0.00,16.80,2.08,0.00
5942,-0.00,-0.00,18.04,10,0.85,1689,-1.41,0.00,1.0000,29.00,8.09,25,0.29,8.63,19.08,2.53,89.41,77,0.00,23.05,2.20,0.00
6022,-0.00,-0.00,17.31,10,0.86,1840,-1.41,0.00,1.0000,30.00,8.39,25,0.29,14.12,19.08,4.52,85.10,77,0.00,27.31,2.30,3.08
6108,-0.00,-0.00,16.38,10,0.92,1931,-1.41,0.00,1.0000,29.50,9.61,25,0.44,19.22,19.08,4.78,79.61,77,0.00,30.34,2.38,6.17
6198,3.04,-0.00,16.53,8,0.96,2003,-1.41,0.00,1.0000,28.50,10.28,25,0.73,19.22,19.08,4.81,73.33,77,0.00,34.13,2.38,9.25
6294,5.13,-0.00,16.49,8,1.01,2093,-1.41,0.00,1.0000,28.00,11.61,25,0.87,19.22,19.07,4.85,65.88,77,0.00,36.85,2.42,9.25
6356,5.42,-0.00,15.16,8,1.07,2167,-1.41,0.00,1.0000,27.50,12.01,25,1.02,19.22,19.07,4.97,58.04,77,0.00,39.42,2.46,9.25
6458,3.06,-0.00,14.63,8,1.09,2225,-1.41,0.00,1.0000,27.00,12.48,25,1.16,19.22,19.07,5.03,44.31,77,0.00,41.20,2.50,9.25
6528,2.51,-0.00,14.33,8,1.09,2284,-1.41,0.00,1.0000,27.50,12.80,25,1.16,19.61,19.45,4.27,25.88,77,0.00,42.43,2.50,9.25
6622,2.09,-0.00,14.13,8,1.06,2326,-1.41,0.00,1.0000,29.50,10.83,25,-0.58,0.00,10.50,2.63,18.04,77,0.00,37.91,2.40,9.25
6708,-0.26,-0.00,13.73,8,0.94,2286,-0.35,0.00,1.0000,36.50,8.68,25,-1.89,0.00,0.00,-1.22,14.90,78,0.00,27.64,2.28,8.54
6798,-2.37,-0.00,13.52,8,0.84,2192,-0.35,0.00,1.0000,39.50,7.02,25,-3.19,0.00,0.00,-4.97,10.59,78,0.00,23.91,2.14,0.00
6868,-3.23,-0.00,14.01,8,0.63,2105,-0.35,0.00,1.0000,45.50,4.94,25,-5.37,0.00,0.00,-5.47,6.67,78,0.00,14.47,1.86,0.00
6962,-3.77,-0.00,14.06,8,0.48,2006,0.00,0.00,1.0000,51.00,3.85,25,-6.96,0.00,0.00,-4.97,5.88,78,0.00,8.57,1.62,0.00
7048,-4.58,-0.49,13.88,8,0.38,1954,0.00,0.00,1.0000,52.00,2.88,25,-8.13,0.00,0.00,-4.76,5.49,78,0.00,6.04,1.46,0.00
7137,-6.64,-0.29,13.44,8,0.24,1908,0.00,0.00,1.0000,48.50,1.21,25,-8.71,0.00,0.00,-4.60,5.10,78,0.00,5.21,1.42,0.00
7222,-7.46,-0.29,13.39,8,0.21,1836,0.00,0.00,1.0000,45.00,1.17,25,-9.14,0.00,0.00,-4.27,5.10,78,0.00,4.84,1.42,0.00
7308,-8.09,-0.29,13.47,8,0.18,1785,0.00,0.00,1.0000,42.00,1.13,25,-9.43,0.00,0.00,-4.10,5.10,78,0.00,4.84,1.40,0.00
7392,-0.00,-0.29,14.20,10,0.18,1750,0.00,0.00,1.0000,40.50,1.12,25,-9.58,0.00,0.00,-3.96,4.71,78,0.00,4.81,1.38,0.00
7468,-0.00,-0.29,14.63,10,0.17,1734,0.00,0.00,1.0000,39.50,1.10,25,-9.58,0.00,0.00,-3.93,4.71,78,0.00,4.65,1.38,0.00
7567,-0.00,-0.29,15.47,10,0.17,1681,0.00,0.00,1.0000,38.50,1.07,25,-9.72,0.00,0.00,-3.85,4.71,78,0.00,4.68,1.38,0.00
7647,-0.00,-0.29,17.50,10,0.17,1621,0.00,0.00,1.0000,36.00,1.02,25,-9.72,0.00,0.00,-3.67,4.71,78,0.00,4.59,1.38,0.00
7737,-0.00,-0.29,18.41,10,0.17,1574,0.00,0.00,1.0000,35.00,0.99,25,-9.72,0.00,0.00,-3.36,3.92,78,0.00,4.43,1.34,0.00
7827,-0.00,-0.29,19.75,10,0.17,1510,0.00,0.00,1.0000,33.50,0.97,25,-9.72,0.00,0.00,-3.25,3.92,78,0.00,4.07,1.32,0.00
7911,-0.00,-0.29,20.74,10,0.17,1476,0.00,0.00,1.0000,32.00,0.95,25,-9.72,0.00,0.00,-3.13,3.92,78,0.00,3.98,1.32,0.00
7987,-0.00,-0.29,20.74,10,0.17,1441,0.00,0.00,1.0000,31.00,0.92,25,-9.72,0.00,0.00,-3.00,3.92,78,0.00,4.01,1.32,0.00
8077,-0.00,-0.29,20.74,10,0.17,1414,0.00,0.00,1.0000,30.00,0.91,25,-9.72,0.00,0.00,-2.96,3.92,78,0.00,4.01,1.32,0.00
8168,-0.00,-0.29,20.74,10,0.17,1382,0.00,0.00,1.0000,29.50,0.89,25,-9.58,0.00,0.00,-2.86,4.31,78,0.00,4.07,1.34,0.00
8251,-0.00,-0.29,20.74,10,0.18,1344,0.00,0.00,1.0000,28.50,0.86,25,-9.58,0.00,0.00,-2.73,4.31,78,0.00,4.10,1.34,0.00
8341,-0.00,-0.29,20.74,10,0.18,1310,0.00,0.00,1.0000,27.50,0.84,25,-9.58,0.00,0.00,-2.69,4.31,78,0.00,4.13,1.34,0.00
8431,-0.00,-0.29,20.74,10,0.19,1276,0.00,0.00,1.0000,27.00,0.82,25,-9.43,0.00,0.00,-2.59,4.31,78,0.00,4.25,1.36,0.00
8503,-0.00,-0.29,20.74,10,0.19,1256,0.00,0.00,1.0000,26.50,0.79,25,-9.43,0.00,0.00,-2.49,4.31,78,0.00,4.28,1.36,0.00
8598,-0.00,-0.29,20.74,10,0.21,1214,0.00,0.00,1.0000,26.00,0.78,25,-9.29,0.00,0.00,-2.38,4.31,78,0.00,4.34,1.36,0.00
