﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S JorgeMarcos_I8A0S_CTS2_M1LowF_M2H_E85PI_N20_V3_WBAWB73577P035489
58.044,14.5,25.9,1.7,1.8,2.3,0,0,0,0,0,0,72.7,3,72,14.25,14.73,96.1,99.9,83.9,1718.1,2469,5.2,5.6,58.3,13.5,343.1,0,13.7,29.7,10.1,0
58.148,14.5,26,1.7,1.9,2.4,0,0,0,0,0,0,73,3,72,14.04,14.1,96.4,100.6,86.1,1795.6,2491,2.2,0.4,58.8,13.5,344.3,0,12.5,28.6,9.5,0
58.245,14.5,26.1,1.8,2,2.6,0,0,0,0,0,0,73,3,72,14.67,14.73,96.9,101.6,88.3,1743.3,2529,2.4,2.7,59.2,13.5,346.8,0,13.4,29.4,10,0
58.345,14.5,28.7,2,2.1,3.9,0,0,0,0,0,0,72.2,3,72,14.83,14.83,98.3,112.4,93.5,1734.2,2565,3.1,2.7,59.8,12.8,351.7,0,32.4,48,16,0
58.445,14.5,31.3,2.6,2.7,6.8,0,0,0,0,0,0,70.9,3,72,14.33,13.97,102,128.1,108.7,1885.2,2601,2,0,67.7,13.5,353.8,0,80,97.1,19.7,0
58.544,14.5,31.7,3.5,3.7,6.8,0,0,0,0,0,0,73.9,3,72,14.27,14.25,107.5,127.7,115.7,2143.1,2641,-1.7,-3,76.4,10.9,388.5,0,56.9,74,14.5,0
58.646,14.5,32.1,4.2,4.8,7.8,0,0,0,0,0,0,73.6,3,72,15.66,15.63,108.8,129.8,121.8,2128.5,2682,4.7,1.9,79.5,10.9,393.8,0,55.1,71.8,19.2,0
58.755,14.5,32.2,5.3,5.9,8.2,0,0,0,0,0,0,73.4,3,72,15.5,15.5,115.8,133.4,127.6,2195,2743,8.4,7.9,80.8,9.8,417.8,0,36.1,52.6,17.7,0
58.855,14.5,32.3,6.2,7,8.7,0,0,0,0,0,0,72.7,3,72,14.28,14.53,121,136,134.1,2540.1,2828,6.3,7.6,81,9,434,0,30.2,46.7,20.3,0
58.955,14.5,32.4,7.1,8.1,9.1,0,0,0,0,0,0,76.4,3,72,14.38,14.53,126.2,138.4,140.5,2641.2,2873,5.1,5.7,81,8.6,452.4,0,23,39.2,17.9,0
59.055,14.5,32.2,8.9,9.2,10.3,-2.7,0,0,0,0,0,68.1,3,72,13.75,14.25,137.2,145.9,150.4,2640.3,2943,1.9,5.7,81,4.5,497.5,0,25.2,41.3,19.1,0
59.150,14.5,32.4,9.7,10.1,11.9,-2.7,0,0,0,0,0,66.5,3,72,13.74,13.81,142.1,150.7,159.5,2726.9,2999,1.7,4.7,81,4.1,513.6,0,26.7,41.4,21,0
59.255,14.5,32.5,10.6,11.1,11.8,-2.3,0,0,0,0,0,67.5,3,72,13.61,13.15,146.5,150,167.3,2755.3,3077,1.4,1.6,81,5.2,537.4,0,20.4,35.3,18.1,0
59.355,14.5,32.6,10.6,11.5,11.8,-2.3,0,0,0,0,0,78.2,3,72,13.85,13.54,146.4,150.1,174,2691.3,3149,3.8,4.1,80.9,5.2,538.2,0,20.7,36.5,17.9,0
59.455,14.5,32.7,10.6,11.7,11.8,-2,0,0,0,0,0,79.4,3,72,14.01,13.84,146.7,150.2,178.5,2700.7,3201,6.9,7.1,81,5.6,539.9,0,20.6,36.5,17.8,0
59.550,14.5,32.8,10.6,11.9,11.9,-1.7,0,0,0,0,0,80.1,3,72,13.92,13.54,146.4,150.5,182.6,2752.4,3289,9.1,7.1,81,6,539,0,20.8,35.7,18.3,0
59.656,14.5,33,10.6,12,11.9,-1.7,0,0,0,0,0,65.3,3,72,13.22,13.22,146.4,150.6,187.1,2735.7,3363,6.2,5.6,81.1,6,540.5,0,20.4,36.3,18.1,0
59.756,14.5,33.1,11.9,12.1,12.1,-1.3,0,0,0,0,0,78.7,3,72,13.14,13.02,150.2,151,192.1,2667,3429,5.1,3.5,81,6.4,556,0,20,35.7,17.7,0
59.861,14.5,33.2,11.9,12.1,12.5,-1,0,0,0,0,0,67.7,3,72,13.01,12.96,150.4,152.2,197.4,2669.5,3532,4.2,1.5,81,6.8,555.5,0,26.3,41.2,21.6,0
59.965,14.5,96.9,12.1,12.5,25,-1,0,0,0,0,0,63.8,3,72,12.88,13.05,151,195,217,2606.4,3586,1,0,81,6.8,560,0,80,97,34.8,0
60.110,14.5,99.6,15,16.3,25,-1,0,0,0,0,0,78.3,3,72,13.54,13.38,159.4,195,252.9,2765.5,3725,1.3,-0.5,81,6,592.3,0,78.1,95.9,30.8,0
60.211,14.5,99.6,18.9,19.5,25,-1,0,0,0,0,0,58,3,72,13.59,13.38,171,195,265.8,2812.9,3885,2.4,0.3,81,5.2,638.6,0,51,67.6,31.2,0
60.311,14.5,99.6,21.4,22.5,25,-1,0,0,0,0,0,65.8,3,72,13.28,13.04,176.7,195,276.5,2767.6,4006,1.4,-0.7,81,4.5,666.8,0,37.5,53.9,31.5,0
60.415,14.5,99.6,22.5,23.6,25,-1,0,0,0,0,0,78,3,72,13.02,13.22,179.5,195,287,2825.7,4170,1.1,0.6,81,4.9,680.8,0,36.9,51.9,31.7,0
60.511,14.5,99.6,22.5,23.1,25,-1,0,0,0,0,0,78.5,3,72,13.15,12.83,178.1,195,301.7,2573.4,4423,2.5,-1.9,81.1,3.4,670.5,0,41.9,56.7,33.3,0
60.616,14.5,99.6,22.5,22.8,25,-1,0,0,0,0,0,72.2,3,72,13.92,13.44,175.1,195,322.7,2342.3,4786,9.6,3.8,81,4.9,678.5,0,41.7,57.6,34.6,0
60.714,14.5,99.6,22.5,23.1,25,-0.7,0,0,0,0,0,70.9,3,72,12.81,13.12,174.9,195,334.7,2933.6,4625,7.6,4,81,4.9,672.2,0,39.1,55.4,32.2,0
60.811,14.5,99.6,22.5,23.1,25,-0.7,0,0,0,0,0,70.9,3,72,13.01,13.05,175.1,195,330.8,2539.6,4481,9.8,4.3,81,4.1,664.4,0,39.3,54.6,32.2,0
60.911,14.5,99.6,22.5,22.9,25,-0.3,0,0,0,0,0,75.2,3,72,12.94,13.34,175.8,195,333,2516.8,4679,10.3,6.9,81,5.2,675,0,41.1,57.4,33.2,0
61.015,14.5,99.6,22.1,22.5,25,-0.3,0,0,-3,0,0,74.5,3,72,12.49,12.49,173.9,195,341.5,2917.1,4837,8.3,4.5,81,6.8,680.4,0,41.6,57.7,34.3,0
61.125,14.5,99.6,22.1,22.4,25,0,0,0,-3,0,0,63.7,3,72,11.7,12.35,173.9,195,349.7,2596.3,4884,8,2.9,81,7.5,686.4,0,40.6,56.8,33.3,0
61.226,14.5,99.6,22,22.1,25,0,0,0,-2.7,0,0,85.6,3,72,12.02,12.15,173.4,195,357.2,2762.8,5010,1.5,0.5,81,8.2,693.7,0,43.5,58.6,33.4,0
61.326,14.5,99.6,21.9,22.1,25,0,0,0,-2.7,0,0,68.6,3,73,11.73,11.66,173,195,361.6,2799.7,4984,-5.3,-5.9,81,7.9,689.5,0,40.7,57.2,32.8,0
61.425,14.5,99.6,21.7,21.9,25,0,0,0,-2.7,0,0,74.1,3,73,11.92,12.25,172.6,195,366,2622.1,5115,-10.6,-8.1,81,8.6,696.2,0,43.4,58.3,33.5,0
61.524,14.6,99.6,20.9,21.6,25,0,0,0,-2.3,0,0,75.3,3,73,11.73,11.92,170.3,195,374.7,2667,5248,-13.9,-11.8,81,9.8,697.3,0,43,59.9,34.2,0
61.624,14.6,99.6,20.9,21.3,25,0,0,0,-2.3,0,0,76.6,3,73,12.52,12.36,170.1,195,382.2,2776.8,5326,-12.2,-13.4,81,10.1,699.7,0,42.7,59.5,33.6,0
61.725,14.6,99.6,20.9,21.2,25,0,0,0,-2,0,0,68.8,3,73,11.95,11.92,170.1,195,388.9,2795.3,5363,-15.3,-16.3,80.9,10.1,701.1,0,43.8,59.6,33.4,0
61.827,14.6,99.6,20.8,20.9,25,0,0,0,-2,0,0,81.9,3,75,12.39,12.49,169.8,195,394.8,2684.4,5465,-17.5,-16,81,10.1,702.1,0,43.5,59.9,33.6,0
61.925,14.6,99.6,20.2,20.5,25,0,0,0,-1.7,0,0,74.8,3,75,11.89,12.18,168.1,195,403,2713.8,5611,-18,-17.9,81.1,10.9,702.1,0,45.7,62.1,34.2,0
62.024,14.6,99.6,20,20.4,25,0,0,0,-1.7,0,0,76,3,75,12.1,12.09,167.3,195,411.9,2619.7,5673,-17.7,-19.8,81,11.2,701.1,0,45.3,62.2,34,0
62.124,14.6,99.6,19.8,20.2,25,0,0,0,-1.7,0,0,67.4,3,77,12.07,12.18,166.9,195,417.4,2611.1,5772,-21.1,-20.3,81,11.2,702.1,0,45.6,61.4,34.1,0
62.224,14.6,99.6,19.5,19.9,25,0,0,0,-1.3,0,0,76.9,3,77,12.12,11.76,165.9,195,423.3,2618.2,5774,-23.9,-23.6,81,11.2,698.8,0,46.6,62.4,34.1,0
62.324,14.6,99.6,19.5,19.9,25,0,0,0,-4.7,0,0,69.2,3,77,12.1,12.18,165.6,195,427.2,2573.3,5844,-21.8,-22.2,81,11.2,695.7,0,46.2,62.1,33.6,0
62.425,14.6,99.6,19.3,19.6,25,0,0,0,-4.7,0,0,77.6,3,79,12.23,11.99,165.1,195,432.1,2602.4,5925,-23.5,-24.1,81,11.2,693.8,0,47,63.9,34.1,0
62.527,14.6,99.6,19.1,19.3,25,0,0,0,-4.3,0,0,79.7,3,79,11.66,11.62,164.3,195,440.1,2604.7,6071,-25.8,-27.8,80.9,11.2,691.2,0,47.8,63.7,34.6,0
62.637,14.6,99.6,18.8,19.3,25,0,0,0,-4.3,0,0,75,3,79,11.4,12.05,163.5,195,448.1,2567.7,6179,-33.1,-29.3,80.9,11.2,685.6,0,48,64.9,34.4,0
62.737,14.6,99.6,18.7,19.4,25,0,0,0,-4.3,0,0,70.7,3,79,12.1,11.66,163.1,195,454.1,2544.9,6178,-31.4,-33.9,80.9,12,684,0,48.1,65.3,34.2,0
62.836,14.6,99.6,18.7,19.1,25,0,0,0,-4,0,0,75.5,3,81,12.12,12.23,163,195,459.7,2540.5,6279,-32.6,-32.2,81,12,685.7,0,48.5,64.4,34.3,0
62.936,14.6,99.6,18.7,19,25,0,0,0,-4,0,0,60,3,81,12.25,12.15,162.9,195,463.5,2552.6,6265,-32.9,-33.2,81,12,685.1,0,48,64.9,33.4,0
63.036,14.6,99.6,18.7,19,25,0,0,0,-4,0,0,62.1,3,81,12.28,12.2,162.8,195,467.5,2594.9,6346,-32,-33.4,80.9,12,684.2,0,48.7,64.6,33.9,0
63.136,14.6,99.6,18.6,18.9,25,0,0,0,-4,0,0,72.2,3,82,11.89,12.55,162.4,195,472.8,2640.8,6463,-34,-30.9,81,12,682.1,0,49.8,66.8,34.6,0
63.235,14.6,99.6,18.4,18.8,25,0,0,0,-3.7,0,0,72.9,4,82,12.12,11.8,161.8,195,480.6,2665.9,6587,-32,-34,81.1,12.4,678.8,0,50.2,67.6,34.8,0
63.335,14.6,99.6,18.4,18.8,25,0,0,0,-7,0,0,70.5,4,82,12.58,12.25,161.6,195,486.6,2653,6587,-30,-33.4,81.1,12.4,675.4,0,49.5,66.4,33.9,0
63.436,14.6,99.6,18.4,18.8,25,0,0,0,-8.7,0,0,77.6,4,82,12.23,12.18,161.5,195,489.6,2638.6,6597,-32.1,-34,80.9,12.4,673.3,0,49,65.9,33.4,0
63.535,14.6,99.6,18.4,18.9,25,0,0,0,-9,0,0,73.7,4,82,12.33,12.3,161.4,195,492.2,2647.4,6671,-30.7,-33.4,81.1,12.4,672.7,0,49.9,65.8,34.1,0
63.632,14.6,99.6,18.3,18.6,25,0,0,0,-9,0,0,79.4,4,84,11.99,11.8,161,195,495.7,2660.2,6642,-33.5,-34,81.1,-18.8,436.8,0,49.7,62.6,33.4,0
63.735,14.6,99.6,19.5,20.5,25,0,0,0,-9,0,0,74.6,4,84,12.98,13.01,164.1,195,482.9,2611.1,6241,-28.6,-28.4,81,-20.2,295.8,0,42.5,56.1,33.4,0
63.843,14.6,99.6,21.9,22.3,25,0,0,0,-8.7,0,0,66.3,4,86,13.06,12.19,170.7,195,452.8,2675.5,5377,-26.3,-28.4,81,-21.8,284.5,0,40.7,54.3,33.4,0
63.946,14.6,99.6,23,22.9,25,0,0,0,-9,0,0,76.4,4,86,13.14,14.01,173.6,195,413,2486.4,5374,-18.7,-28.4,81,6.4,684.6,0,41.3,56.4,32.9,0
64.045,14.6,99.6,21.2,21.6,25,0,0,0,-9,0,0,76.6,4,88,12.39,13.08,168.6,195,399.5,2616.7,5236,-17.4,-23.4,81,7.9,670.5,0,45.5,61.9,34,0
64.151,14.6,99.6,21.1,21.5,25,0,0,0,-9,0,0,62.1,4,88,12.66,12.92,168,195,395.5,2589.3,5375,-17.9,-21,81,10.5,685.9,0,40.7,56.3,32.9,0
64.252,14.6,99.6,21,21.3,25,0,0,0,-9,0,0,80.8,4,90,12.46,12.78,167.5,195,394.8,2599.3,5322,-19.9,-23.5,81,10.5,682.4,0,41.2,57.5,32.7,0
64.355,14.6,84.4,20.9,21.1,25,0,0,0,-8.7,0,0,68.8,4,90,12.46,12.72,167.2,195,393.7,2492.5,5370,-20.2,-19.7,81.1,10.9,685.2,0,41.3,56.6,32.7,0
64.451,14.6,65.5,20.8,20.6,25,0,0,0,-8.7,0,0,78.3,5,90,12.49,12.36,166.7,195,396.5,2568.9,5444,-19.9,-21.5,81,10.9,684.4,0,47,62.3,33.5,0
64.556,14.6,64.6,20.5,21,25,0,0,0,-8.3,0,0,75.7,5,90,12.18,12.39,165.6,195,399.5,2518.1,5504,-23.3,-20.8,80.9,10.9,681.1,0,42.7,59.4,33.3,0
64.656,14.6,36.4,20.5,20.6,25,0,0,0,-8.3,0,0,66.5,5,90,12.3,12.3,165.4,195,403.7,2565.6,5512,-23.1,-22.2,81,-7.1,639.2,0,42.9,57.4,33.2,0
64.757,14.6,0,21.6,22.6,25,0,0,0,-8.3,0,0,71.3,5,91,12.89,13.06,168.5,105.6,325,2388.8,5051,-20.7,-19.8,81,-9.4,445.2,0,29.6,43.8,23.8,0
64.851,14.6,0,17.7,25.3,0,0,0,0,-7.3,0,0,66.5,5,91,13.34,13.37,157.6,70.8,206.8,2664.4,4616,-18.6,-16.6,27,-15,382.7,0,10.7,26.3,9.4,0
64.956,14.6,0,-1.9,23.3,0,0,0,0,-2.3,0,0,93.9,5,91,12.46,12.26,65.3,22.1,95.3,2695.9,4102,-20.8,-16.9,3.2,-11.6,101.7,0,16.7,31.3,14.7,0
65.055,14.6,0,-9.5,15.8,0,0,0,0,0,0,0,68.8,5,93,10.6,10.45,21.8,12.1,36.5,2197,4077,-34,-34,2,-5.2,16,0,48.8,63.7,42.9,0
65.165,14.6,0,-11.4,9.6,0,0,0,0,0,0,0,84.2,5,93,10.28,10.28,11.5,12,20.8,1999.2,3921,-34,-34,2.7,-14.2,16.1,0,48.3,64.7,42.5,0
65.264,14.6,0,-11.3,7.8,0,0,0,0,0,0,0,90.2,5,93,10.28,10.28,11.5,12.1,17.4,1922.9,3974,-34,-34,2.8,-13.9,16.2,0,48.2,63.1,42.4,0
65.362,14.6,0,-11.4,6,0,0,0,0,0,0,0,75.2,5,93,10.28,10.28,11.4,12.1,16.6,1833.8,3952,-34,-34,3.1,-13.9,16.1,0,48.2,65,42.4,0
65.460,14.6,0,-11.3,4.7,0,0,0,0,0,0,0,78.2,5,93,10.28,10.28,11.5,12.1,16.3,1731.8,3950,-34,-34,3.3,-14.2,16.1,0,48,64.8,42.2,0
65.566,14.6,0,-11.3,3.9,0,0,0,0,0,0,0,75.3,5,93,10.28,10.28,11.7,12,16.2,1621.2,3935,-34,-34,3.5,-14.2,16.2,0,47.8,64.2,42.1,0
65.665,14.6,0,-11.3,3.2,0,0,0,0,0,0,0,75,5,91,10.28,10.28,11.8,12,16.1,1512.9,3925,-34,-34,3.7,-14.2,15.1,0,47.8,63.6,42,0
65.765,14.6,0,-11.3,2.8,0,0,0,0,0,0,0,73.6,5,91,10.28,10.28,11.8,11.9,16,1385.2,3904,-34,-34,3.8,-14.2,14.9,0,47.5,63.4,41.8,0
65.866,14.6,0,-11.3,2.5,0,0,0,0,0,0,0,73.4,5,91,10.28,10.28,11.7,11.9,15.8,1258.1,3883,-34,-34,3.8,-14.2,14.6,0,47.4,62.2,41.7,0
65.967,14.6,0,-11.3,2.2,0,0,0,0,0,0,0,73.7,5,90,10.28,10.28,11.7,11.9,15.7,1123.8,3871,-34,-34,3.9,-14.2,16.2,0,47.2,63.1,41.5,0
66.061,14.6,0,-11.4,2.1,0,0,0,0,0,0,0,74.3,5,90,10.28,10.28,11.6,11.8,15.7,1001.2,3858,-34,-34,4,-14.2,15.9,0,47.1,63.4,41.4,0
66.166,14.6,0,-11.4,1.9,0,0,0,0,0,0,0,73,5,90,10.28,10.28,11.7,11.8,15.6,872.7,3857,-34,-34,4.1,-14.2,15.5,0,47.1,62,41.4,0
66.265,14.6,0,-11.4,1.8,0,0,0,0,0,0,0,72.7,5,90,10.28,10.28,11.8,11.8,15.5,742.1,3828,-34,-34,4.2,-14.2,15.2,0,46.8,62.7,41.2,0
66.366,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,71.8,5,90,10.28,10.28,11.6,11.7,15.3,626.7,3802,-34,-34,4.2,-14.2,15.1,0,46.6,62.4,41,0
66.466,14.6,0,-11.4,1.6,0,0,0,0,0,0,0,69.2,5,90,11.5,10.28,11.6,11.7,15.2,554.2,3795,-34,-34,4.3,-14.6,17.2,0,46.5,61.8,40.9,0
66.564,14.6,0,-11.4,1.8,0,0,0,0,0,0,0,74.3,5,90,12.05,10.28,11.6,11.6,15,541.8,3766,-34,-34,4.3,-14.6,17,0,46.2,62.5,40.7,0
66.666,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,74.5,5,90,11.4,10.28,11.5,11.6,14.9,556.1,3747,-34,-34,4.3,-14.6,18.2,0,46.1,62.3,40.5,0
66.763,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,72.3,5,90,10.57,10.28,11.5,11.5,14.7,583.1,3731,-34,-34,4.3,-14.6,18,0,45.9,61.7,40.4,0
66.868,14.6,0,-11.5,1.6,0,0,0,0,0,0,0,73.4,5,90,10.63,10.28,11.4,11.4,14.6,589.1,3699,-34,-34,4.3,-14.6,17.7,0,45.6,61.4,40.1,0
66.962,14.6,0,-11.5,1.5,0,0,0,0,0,0,0,68.8,5,90,11.5,10.31,11.4,11.4,14.3,597.8,3666,-34,-34,4.3,-14.6,17.5,0,45.3,61.1,39.8,0
67.066,14.6,0,-11.5,1.5,0,0,0,0,0,0,0,64.5,5,90,10.61,11.7,11.3,11.4,14.2,615,3669,-34,-33.5,4.4,-14.6,17.4,0,45.3,60.5,39.9,0
67.164,14.6,0,-11.5,1.5,0,0,0,0,0,0,0,70.7,5,90,11.7,10.65,11.2,11.3,14.2,638.3,3658,-16.7,-34,4.4,-14.6,17.3,0,45.3,60.4,39.8,0
67.314,14.6,0,-11.5,1.3,0,0,0,0,0,0,0,80.6,5,90,10.37,11.29,11.2,11,13.9,739,3619,0,0,4.4,23.2,0,0,44.6,60.7,39.2,0
67.411,14.6,0,-11.5,1.3,0,0,0,0,0,0,0,75.9,5,88,12.72,11.36,11.1,11,13.6,755.5,3594,0,0,4.4,22.5,0,0,44.4,59.7,39,0
67.516,14.6,0,-11.6,1.3,0,0,0,0,0,0,0,78,5,88,22.33,13.01,11,11,13.4,771.8,3531,0,0,4.3,6.4,0,0,44.1,59.9,38.8,0
