﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S JorgeMarcos_I8A0S_CTS2_M1LowF_M2H_E85PI_N20_V3_WBAWB73577P035489
50.761,14.5,26.9,3.7,3.7,4,0,0,0,-2.3,0,0,76.4,2,73,14.86,15.2,104.3,106.7,139.6,2100.3,3880,27.4,25,81.2,11.6,377.7,0,17.6,32.2,13.9,0
50.857,14.5,26.8,3.6,3.7,3.9,0,0,0,-2.3,0,0,73.7,2,73,14.79,14.97,103.5,105.3,143.2,2199.5,3970,30.8,28.9,81.1,11.6,374.7,0,14.1,29.6,12,0
50.959,14.5,26.9,3.8,3.9,3.9,0,0,0,-2,0,0,74.1,3,73,14.63,15,104.5,105.6,146.2,2198.7,4066,32.9,33.1,81.1,10.9,378.6,0,13.9,28.4,12.1,0
51.055,14.5,27.3,3.9,4,4.7,0,0,0,-1.7,0,0,77.8,3,73,14.56,14.41,103.6,108.8,153,2147.5,4255,32.3,31.1,81.1,8.2,370.3,0,22.1,36.3,16,0
51.159,14.5,27.4,4,4.4,4.6,0,0,0,-1.3,0,0,74.1,3,73,14.47,14.6,105,109.6,158.5,2063.8,4218,32.5,32.1,81,1.5,353.5,0,14.9,29.3,12.3,0
51.259,14.5,27.8,5.1,5.3,4.6,0,0,0,-1.3,0,0,73,3,73,15.11,14.73,115.4,111.2,153.9,2280.5,3788,34,32.4,81,-10.5,246.4,0,12.6,24.2,12.1,0
51.363,14.5,27.4,6,6.1,5.1,0,0,0,-1,0,0,66.7,3,73,14.41,14.38,120.6,115.7,145.3,2301.6,3294,31.4,31.2,79,3.4,277.4,0,13.8,27,13.4,0
51.460,14.5,27.4,5.1,6.2,5,0,-2.7,0,-1,0,0,67.5,3,72,13.32,13.37,115.1,114.7,138.2,2652.3,3223,23.1,23.1,33.6,10.1,408,0,13.1,27.2,12.4,0
51.561,14.5,27.4,4.9,5.8,5.2,0,-2.7,0,-3.3,0,0,77.6,3,73,13.51,13.8,112.4,115.5,127.4,2199.4,3030,19,21.5,35.9,10.9,398.3,0,15.9,30.4,13.1,0
51.654,14.5,27.7,5.3,5.3,5.4,0,-2.3,0,-3.3,0,0,65.1,3,73,13.98,13.85,116.5,117.5,126,2266.1,3126,16.5,17.1,78.2,10.5,413.6,0,19.3,33.5,14.8,0
51.759,14.5,27.5,5.3,5.4,5.2,0,-2.3,0,-3,-2.7,0,67.4,3,73,14.47,14.35,116.4,115.9,127.3,2350.1,3125,16.8,16.9,80.4,10.5,412.3,0,13.8,29.4,13,0
51.860,14.5,27.8,5.4,5.5,5.5,0,-2,0,-3,-2.7,0,73.7,3,73,14.83,14.57,117.1,117.7,129,2335.8,3184,18.4,17,81,10.5,416.7,0,18.1,32.7,14.8,0
51.959,14.5,43.4,5.5,5.6,17.5,0,-1.7,0,-2.7,-2.3,0,71.3,3,73,14.97,14.83,117.2,177.6,150.7,2365.8,3192,20,18.2,81,8.6,433.3,0,80,95.7,22.4,0
52.060,14.5,48.7,5.8,6.9,25,0,-1.7,0,-2.7,-2.3,0,69.2,3,73,13.95,13.84,119.3,195,192.1,2801.4,3228,20.6,18.8,81,8.2,441.5,0,80,94.6,27.5,0
52.154,14.5,48.5,7.9,8.9,25,0,-1.7,0,-2.7,-2.3,0,70,3,73,13.24,13.59,132.1,195,214.4,2694.4,3310,17.5,18.9,81,5.2,472.1,0,80,94.6,32.3,0
52.260,14.5,48.6,10,11.2,25,0,-1.7,0,-2.7,-2.3,0,76.7,3,73,13.06,12.73,144,195,230.1,2776.4,3386,14,12.5,81,5.6,516.4,0,80,95.7,31.9,0
52.360,14.5,48.4,13.1,13.5,25,0,-1.7,0,-2.7,-2.3,0,64.5,3,73,13.21,13.16,153.4,195,241.4,2788.2,3445,12.7,12,81,6,558.8,0,80,95.2,31.2,0
52.459,14.5,48.8,14.8,16.2,25,0,-1.7,0,-2.7,-2.3,0,57.4,3,73,13.59,13.61,158.3,195,251.4,2669.5,3566,15.2,14.4,81,4.9,569,0,80,95.1,30.9,0
52.559,14.5,53.5,17.7,18.8,25,0,-1.7,0,-2.7,-2.3,0,60.5,3,73,13.25,13.28,166.7,195,258.9,2867.4,3637,14.7,12.5,81,6,617.7,0,61.8,77.5,30.9,0
52.655,14.5,80.2,20.8,21.2,25,0,-1.7,0,-2.7,-2.3,0,58.9,3,73,13.16,12.86,175.2,195,267.1,2802.1,3785,15.4,10.9,81,5.6,652,0,41,56.4,31.3,0
52.800,14.5,99.6,22.1,23.3,25,0,-4.7,0,-2.7,-2.3,0,64.9,3,73,13.26,12.76,178,195,278.5,2717.9,4044,15.4,7.7,81,4.1,652.2,0,38.2,54.1,31.8,0
52.903,14.5,99.6,23.1,23.8,25,0,-4.7,0,-2.3,-5.3,0,64.7,3,73,12.59,12.45,180.2,195,287.4,2711.9,4089,10.7,3.9,81.1,5.2,656.7,0,36.7,52.5,31.3,0
52.999,14.5,99.6,23.1,23.5,25,0,-4.3,0,-2.3,-5,0,78,3,75,12.96,12.52,180.2,195,293.6,2685.3,4170,10.1,3.6,81.1,4.5,654.2,0,37.9,52.6,31.1,0
53.104,14.5,99.6,22.8,23,25,0,-4,0,-2,-5,0,67.9,3,75,12.23,12.98,178.3,195,300.7,2470.6,4293,6.5,2.2,81,4.5,647.2,0,40.3,54.9,32.1,0
53.201,14.5,99.6,22.5,22.9,25,0,-4,0,-2,-4.7,0,68.3,3,75,13.21,13.39,176.4,195,309.7,2416.4,4442,9.9,4.4,81,3.4,643.8,0,40.1,54.3,33,0
53.304,14.5,99.6,22.5,23.2,25,0,-3.7,0,-1.7,-4.7,0,71.4,3,75,13.35,13.61,175.7,195,317.6,2456.4,4486,12.7,7.9,81,3.4,638.3,0,39.8,55.3,32.9,0
53.400,14.5,99.6,22.5,22.9,25,0,-3.7,0,-1.7,-4.3,0,66.5,3,75,13.54,13.26,175.1,195,323.6,2559.2,4558,16.6,8.5,81,3.8,634.6,0,40,54.4,32.9,0
53.500,14.5,99.6,22.5,22.9,25,0,-3.3,0,-1.3,-4.3,0,73,3,75,12.82,13.05,174.5,195,329.5,2643,4641,15,9.2,81,3.8,636.4,0,40.2,56.1,33.1,0
53.601,14.5,99.6,22.4,22.9,25,0,-3.3,0,-1.3,-4,0,71.6,3,77,12.48,12.73,174,195,335,2806.5,4667,12.2,7.1,81.1,3.8,637,0,40,55.5,32.7,0
53.697,14.5,99.6,22.4,22.8,25,0,-3,0,-1,-4,0,75.9,3,77,12.43,12.49,173.9,195,339.2,2631.5,4737,11.7,5.1,81,2.6,633.6,0,40.2,55,32.8,0
53.801,14.5,99.6,22.3,22.4,25,0,-3,0,-1,-3.7,0,66.7,3,77,12.36,12.46,173.5,194.8,346,2625.6,4882,8.6,3.5,81,3.4,657,0,43.8,58.4,33.6,0
53.902,14.5,99.6,22.1,22,25,0,-2.7,0,-0.7,-3.7,0,78.2,3,77,12.09,12.12,172.8,194.5,356.2,2747.6,5109,3.4,-1.3,81,6,676.8,0,44.4,59.2,34.6,0
54.001,14.5,99.6,21.9,22.2,25,0,-2.7,0,-0.7,-3.3,0,76.2,3,79,11.3,11.95,172.2,194.4,366.7,2749.7,5190,-7.5,-6.4,81,7.9,689.9,0,42.2,58.2,33.8,0
54.103,14.5,99.6,21.7,21.9,25,0,-2.7,0,-0.3,-3.3,0,68.4,3,79,11.8,11.99,171.6,194.5,372.2,2465.6,5140,-10,-10.4,81,7.9,686.6,0,41.2,57.2,32.5,0
54.204,14.5,99.6,21.5,21.6,25,0,-2.3,0,-0.3,-3,0,64.2,3,79,12.39,12.18,171.1,194.4,376.8,2474,5250,-9.6,-13,81,8.2,689.3,0,42.4,58.5,33.2,0
54.311,14.5,99.6,20.6,21,25,0,-2.3,0,0,-3,0,69.5,3,79,12.33,12.15,168.4,194,387.2,2622.4,5559,-13.9,-15.6,81,9,689.5,0,46,61.1,35.1,0
54.411,14.5,99.6,20.1,20.7,25,0,-2,0,0,-2.7,0,61,3,79,11.73,11.95,166.8,194.1,403.4,2663.5,5662,-16.7,-18,81,10.5,691.3,0,46.5,62.7,35.3,0
54.512,14.5,99.6,20.1,21,25,0,-2,0,0,-2.7,0,72.7,3,79,12.36,12.3,166.7,194.1,405.4,2639.8,5478,-16,-19.7,81,9.4,686.2,0,43.2,59.4,32.8,0
54.616,14.5,99.6,20.1,20.8,25,0,-1.7,0,0,-2.7,0,69.3,3,81,12.33,12.33,166.6,194.2,405.5,2561.2,5584,-17,-18.3,81,10.1,691.5,0,44.8,60.1,32.8,0
54.721,14.5,99.6,19.9,20.3,25,0,-1.7,0,0,-2.3,0,77.8,3,81,12.05,12.12,166.1,194.2,411.8,2650,5724,-17.9,-19.9,81,10.1,692.8,0,47.6,63,34.2,0
54.822,14.5,99.6,19.8,20.2,25,0,-1.7,0,0,-2.3,0,73,3,81,11.73,12.1,165.8,194.3,418.4,2606.4,5794,-21.5,-21.3,81,11.2,695.9,0,46.3,62.7,34.1,0
54.923,14.5,99.6,19.6,19.9,25,0,-1.3,0,0,-2.3,0,78.2,3,82,12.1,11.8,165,194.3,426.1,2561.1,5927,-21,-25.1,81,11.2,693.9,0,47,63.3,34.2,0
55.020,14.5,99.6,19.4,19.6,25,0,-1.3,0,0,-2,0,80.3,3,82,11.99,12.18,164.3,194.4,432.6,2526.5,5944,-23.3,-24.2,81,11.2,690.8,0,46.3,63.1,33.2,0
55.121,14.5,99.6,19.2,19.4,25,0,-1.3,0,0,-2,0,77.1,3,82,12.05,12.28,163.7,194.4,437.6,2628.4,6064,-24.8,-25.8,81,11.2,689,0,47.3,62.7,33.9,0
55.220,14.5,99.6,19,19.2,25,0,-1,0,0,-2,0,81.2,3,82,11.59,11.83,163.1,194.4,443.4,2615.8,6093,-30.5,-30.8,81,11.6,687,0,48.2,63.1,34.2,0
55.321,14.6,99.6,18.8,19.4,25,0,-1,0,0,-1.7,0,69.7,3,84,12.26,12.25,162.3,194.5,447.5,2528.2,6127,-29.1,-30.8,81,11.6,682.9,0,48,62.5,33.9,0
55.423,14.6,99.6,18.8,19.2,25,0,-1,0,0,-1.7,0,67.2,3,84,11.95,11.92,162.2,194.6,452,2564.6,6210,-31.6,-33.6,81.1,11.6,682,0,48.7,64.1,34.3,0
55.527,14.6,99.6,18.8,19.2,25,0,-0.7,0,0,-1.7,0,64.9,3,84,12.1,12.18,162,194.5,460.3,2653.6,6355,-31.8,-33.6,81,11.6,680.6,0,49.7,64.7,34.9,0
55.631,14.6,99.6,18.8,19.1,25,0,-0.7,0,0,-1.3,0,87.4,3,86,12.46,12.02,161.9,194.6,468,2608.2,6404,-31.5,-34,81,11.6,680.2,0,49.1,66,34.1,0
55.732,14.6,99.6,18.7,19.1,25,0,-0.7,0,0,-1.3,0,76.6,3,86,12.33,12.18,161.6,194.7,473.4,2671.7,6488,-32.8,-33.8,81,11.6,678,0,49.2,64.2,34.1,0
55.831,14.6,99.6,18.7,19,25,0,-0.7,0,0,-1.3,0,66.7,3,88,12.61,12.18,161.4,194.7,478.7,2573.4,6536,-29.9,-32.6,81,12.4,679,0,49.6,65.1,34.2,0
55.933,14.6,99.6,18.6,18.9,25,0,-0.3,0,0,-1,0,72.2,3,88,12.46,12.3,161,194.7,484.2,2584.3,6625,-31.7,-34,80.9,12.4,678.2,0,50.1,65.1,34.3,0
56.031,14.6,99.6,18.5,18.8,25,0,-0.3,0,0,-1,0,69.9,3,90,11.99,12.23,160.6,194.8,488.5,2641.3,6632,-31.4,-33.8,81,12.4,676.3,0,50.1,65.1,34.1,0
56.130,14.6,99.6,18.4,18.8,25,0,-0.3,0,0,-1,0,77.3,3,90,12.12,11.86,160.2,194.8,491.4,2632.1,6678,-33.9,-34,80.9,12.4,674.2,0,49.8,64.8,33.4,0
56.230,14.6,99.6,18.4,18.6,25,0,0,0,0,-1,0,73.7,3,90,12.02,11.7,160.1,194.9,496.5,2586.2,6799,-34,-34,81,12.4,673.6,0,51.1,66.2,34.5,0
56.331,14.6,99.6,18.3,18.4,25,0,0,0,0,-0.7,0,80.8,3,90,11.79,11.54,159.6,195,503.9,2595,6874,-34,-34,81,12.4,670.3,0,51.5,68.1,34.6,0
56.427,14.6,99.6,18.2,18.9,25,0,0,0,0,-0.7,0,80.6,3,91,11.83,11.62,159.1,195,508.3,2669.1,6897,-34,-34,81,12.4,668.4,0,50.5,66.6,33.8,0
56.535,14.6,99.6,18.2,18.7,25,0,0,0,0,-0.7,0,68.6,4,91,11.76,11.62,159,195,510.4,2660.2,6908,-34,-34,81,12.4,667.4,0,50.5,65.5,33.6,0
56.641,14.6,99.6,18.2,18.7,25,0,0,0,0,-0.3,0,63.7,4,91,11.76,11.8,158.9,195,515,2609.4,7005,-34,-34,81.1,12.4,664.1,0,51.7,67.3,34.5,0
56.741,14.6,99.6,18.2,18.8,25,0,0,0,0,-0.3,0,78.5,4,93,11.57,11.37,158.7,195,522,2689.2,7154,-34,-34,81,12.4,663.5,0,52.2,68.8,34.8,0
56.841,14.6,99.6,18.2,18.9,25,0,0,0,0,-0.3,0,74.3,4,93,11.69,11.52,158.6,195,526.2,2679,7113,-34,-34,81,12.4,662.9,0,50.7,67.3,33.6,0
56.941,14.6,99.6,18.2,19.2,25,0,0,0,0,0,0,75.2,4,93,11.66,11.73,158.5,195,526.6,2684.2,6908,-34,-34,80.9,-16.9,300.7,0,50.5,63.5,33.4,0
57.041,14.6,99.6,19.4,20.4,25,0,0,0,0,0,0,67.5,4,93,12.23,11.76,161.7,195,511.4,2661.4,6572,-33.6,-34,81,-19.1,295.8,0,42.4,55.3,33.4,0
57.144,14.6,99.6,20.5,21.9,25,0,0,0,0,0,0,81.4,4,95,12.95,12.89,164.5,195,478.7,2538.5,5670,-28.7,-29.7,81,-20.6,287.3,0,41.2,54.1,33.4,0
57.241,14.6,99.6,21.8,21.9,25,0,0,0,0,0,0,73.6,4,95,13.68,13.31,168.2,195,444.8,2404.5,5776,-22.7,-27.2,81,9.4,699.7,0,43,57.7,33.3,0
57.341,14.6,99.6,20.2,20.7,25,0,0,0,0,0,0,62.6,4,97,12.66,12.83,163.6,195,432.4,2602.6,5650,-22.6,-24.2,81,11.2,687.3,0,47,63.4,34.2,0
57.441,14.6,99.6,20.2,20.9,25,0,0,0,0,0,0,65.4,4,97,12.3,12.46,163.5,195,421.5,2637.5,5619,-23.6,-24,80.9,11.2,684.9,0,41.3,57.6,33,0
57.541,14.6,99.6,20.2,20.5,25,0,0,0,0,0,0,69.2,4,99,12.1,12.39,163.3,195,417.3,2572.1,5639,-25.1,-24.8,80.9,11.2,684.7,0,44.9,59.8,33.2,0
57.635,14.6,99.6,20.1,20.3,25,0,0,0,0,0,0,65.3,4,100,11.8,11.83,162.8,195,417.7,2511.1,5716,-27.5,-28.4,81,11.2,684.3,0,43.3,58.2,33.6,0
57.740,14.6,99.6,19.9,20,25,0,0,0,0,0,0,82.8,4,100,12.2,12.26,161.9,195,422.6,2484,5837,-27.3,-27.7,81,11.2,682,0,45.6,60.5,34.3,0
57.841,14.6,99.6,19.6,19.9,25,0,0,0,0,0,0,68.8,4,100,12.18,11.96,161.1,195,425.6,2601.7,5806,-29.1,-31,81,11.2,678,0,44,59.9,33.1,0
57.939,14.6,99.3,19.6,19.9,25,0,0,0,0,0,0,79.7,5,100,12.2,12.3,160.8,195,426,2530.9,5812,-29.9,-30.2,80.9,11.2,676.7,0,43.9,58.4,33.1,0
58.041,14.6,99,19.6,19.7,25,0,0,0,0,0,0,74.3,5,100,12.23,12.18,160.6,195,427.8,2614.4,5861,-30.6,-32.3,81,11.2,676.2,0,44.4,59.3,33.3,0
58.141,14.6,94.1,19,19.4,25,0,0,0,0,0,0,74.8,5,100,11.86,11.83,159,195,435.5,2519.6,6197,-34,-34,81,-13.1,384.3,0,51.3,63.3,35.7,0
58.241,14.6,96.2,18.9,19.6,25,0,0,0,0,0,0,69.2,5,102,11.26,11.4,158.5,195,459.1,2675.5,6703,-34,-34,81,-11.2,388.2,0,47.5,60.3,35.9,0
58.341,14.6,81.5,18.9,19.8,25,0,0,0,0,0,0,64.5,4,102,11.59,11.07,158.3,195,474.7,2758.4,6051,-34,-34,81,0.8,553.9,0,43.4,57.8,33.4,0
58.437,14.6,0,19.9,20.3,25,0,0,0,0,0,0,90.2,4,104,12.81,12.2,161,111.5,382.9,2444.3,5945,-29.4,-33.9,63.2,9.8,678,0,42.3,61.2,33.4,0
58.540,14.6,0,13.6,22.5,0.2,0,0,0,0,0,0,57.1,4,104,11.54,11.95,143.6,78.6,274.7,2805.2,5762,-29.5,-34,31.1,-4.9,475.5,0,15.2,30.7,13.3,0
58.641,14.6,0,-4.6,21.5,0,0,0,0,0,0,0,89.5,4,104,10.28,10.47,51.6,25.2,132.2,2561.7,5485,-34,-34,6.9,-1.9,124,0,15.6,30,13.7,0
58.740,14.6,0,-11.1,15.4,0,0,0,0,0,0,0,49.9,4,104,10.28,10.28,13.3,12.1,54,2126.1,5631,-34,-34,3.3,11.2,45,0,48.4,63.4,42.6,0
58.841,14.6,0,-11.4,10,0,0,0,0,0,0,0,80.5,4,104,10.28,10.28,11.7,11.9,30.5,1967.9,5584,-34,-34,4.2,-13.1,13,0,48.7,64.2,42.8,0
58.936,14.6,0,-11.4,7.4,0,0,0,0,0,0,0,82.4,4,104,10.28,10.28,11.7,11.9,24.6,1827.5,5579,-34,-34,4.7,-13.1,13,0,48.7,62.8,42.8,0
59.038,14.6,0,-11.4,5.6,0,0,0,0,0,0,0,74.5,4,104,10.28,10.28,11.5,11.9,23.1,1686,5573,-34,-34,4.9,-13.1,12.7,0,48.7,62.8,42.8,0
59.140,14.6,0,-11.4,4.4,0,0,0,0,0,0,0,78.9,4,104,10.28,10.28,11.4,11.9,22.7,1542.5,5555,-34,-34,5.1,-13.1,12.7,0,48.7,62.8,42.8,0
59.241,14.6,0,-11.4,3.5,0,0,0,0,0,0,0,77.3,4,104,10.28,10.28,11.6,11.9,22.4,1401.8,5526,-34,-34,5.5,-13.1,13.6,0,48.8,64.2,42.9,0
59.336,14.6,0,-11.4,2.8,0,0,0,0,0,0,0,76.9,4,104,10.28,10.28,11.7,11.9,22.3,1263.6,5509,-34,-34,5.6,-13.1,13.9,0,48.8,63.8,42.9,0
59.442,14.6,0,-11.4,2.3,0,0,0,0,0,0,0,76.4,4,104,10.28,10.28,11.7,11.8,22.2,1114.4,5462,-34,-34,5.8,-13.1,15.1,0,48.8,63.4,42.9,0
59.540,14.6,0,-11.4,2,0,0,0,0,0,0,0,76,4,102,10.28,10.47,11.5,11.8,22,943.1,5443,-34,-34,5.9,-13.1,14.9,0,48.8,63.8,42.9,0
59.637,14.6,0,-11.4,2.2,0,0,0,0,0,0,0,76,4,102,10.28,10.28,11.6,11.8,21.9,768.2,5423,-34,-34,6.1,-13.1,16.9,0,48.9,62.9,43,0
59.736,14.6,0,-11.4,1.8,0,0,0,0,0,0,0,74.6,4,100,10.28,10.51,11.6,11.8,21.7,567.9,5375,-34,-34,6,-13.1,17,0,48.9,63,43,0
59.845,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,75,4,100,10.28,10.9,11.6,11.6,21.5,514.8,5382,0,0,6.2,9.8,0,0,49,63.5,43.1,0
59.951,14.6,0,-11.4,1.6,0,0,0,0,0,0,0,70.7,4,100,12.66,11.44,11.4,11.6,21.3,549.4,5376,0,0,6.3,27,0,0,49,63.5,43.1,0
60.052,14.6,0,-11.4,1.8,0,0,0,0,0,0,0,71.8,4,100,39.32,27.88,11.3,11.6,21.1,573.3,5329,0,0,6.3,9.8,0,0,49.1,63.6,43.1,0
60.161,14.6,0,-11.4,1.6,0,0,0,0,0,0,0,73.9,4,100,103.61,76.22,11.3,11.5,20.9,596.2,5295,0,0,6.3,9.8,0,0,49.1,63.6,43.1,0
60.260,14.6,0,-11.3,1.5,0,0,0,0,0,0,0,71.3,4,100,234.95,176.83,11.3,11.5,20.7,613.6,5222,0,0,6.5,9.8,0,0,49.2,63.2,43.2,0
60.360,14.6,0,-11.3,1.8,0,0,0,0,0,0,0,71.3,4,100,234.95,234.95,11.3,11.5,20.5,635.4,5225,0,0,6.5,10.1,0,0,49.2,63.2,43.2,0
60.456,14.6,0,-11.3,1.8,0,0,0,0,0,0,0,70.4,4,100,234.95,234.95,11.4,11.5,20.4,656.1,5216,0,0,6.5,9.8,0,0,49.2,63.7,43.2,0
60.562,14.6,0,-11.3,1.5,0,0,0,0,0,0,0,71.1,4,100,234.95,234.95,11.3,11.5,20.3,678.9,5198,0,0,6.6,10.1,0,0,49.2,63.7,43.3,0
60.661,14.6,0,-11.3,1.8,0,0,0,0,0,0,0,70.9,4,100,234.95,234.95,11.3,11.4,20.1,696.3,5132,0,0,6.7,9.4,0,0,49.3,63.7,43.3,0
60.761,14.6,0,-11.2,1.8,0,0,0,0,0,0,0,72,4,100,234.95,234.95,11.4,11.4,20,717,5132,0,0,6.5,9.4,0,0,49.3,64.8,43.3,0
60.857,14.6,0,-11.2,1.8,0,0,0,0,0,0,0,67.7,4,100,234.95,234.95,11.3,11.4,19.9,733.3,5096,0,0,6.6,9.4,0,0,49.3,63.8,43.3,0
60.962,14.6,0,-11.2,1.8,0,0,0,0,0,0,0,69.7,4,100,234.95,234.95,11.2,11.4,19.8,739.9,5092,0,0,6.7,9.4,0,0,49.3,64.8,43.3,0
61.063,14.6,0,-11.2,1.8,0,0,0,0,0,0,0,70.5,4,100,234.95,234.95,11.3,11.4,19.7,743.2,5048,0,0,6.7,9.4,0,0,49.3,63.8,43.4,0
61.166,14.6,0,-11.2,1.8,0,0,0,0,0,0,0,69,4,100,234.95,234.95,11.2,11.4,19.5,753,5024,0,0,6.7,9.4,0,0,49.4,63.9,43.4,0
61.273,14.6,0,-11.2,1.8,0,0,0,0,0,0,0,69.3,4,100,234.95,234.95,11.2,11.3,19.4,755.5,4993,0,0,6.7,9.4,0,0,49.4,63.9,43.4,0
61.382,14.6,0,-11.2,1.7,0,0,0,0,0,0,0,69.2,4,99,234.95,234.95,11.2,11.3,19.2,767.1,4959,0,0,6.8,9,0,0,49.5,63.9,43.5,0
61.481,14.6,0,-11.2,1.7,0,0,0,0,0,0,0,70.9,4,99,234.95,234.95,11.3,11.3,19.2,770.4,4990,0,0,6.8,9,0,0,49.4,63.9,43.5,0
61.580,14.6,0,-11.2,1.7,0,0,0,0,0,0,0,70.5,5,99,234.95,234.95,11.3,11.3,19.2,779.1,4972,0,0,6.9,9,0,0,49.4,63.9,43.5,0
