﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S JorgeMarcos_I8A0S_CTS2_M1LowF_M2H_E85PI_N20_V3_WBAWB73577P035489
179.976,14.5,28.2,3.9,4,3.9,0,0,0,0,0,0,68.6,3,72,14.41,14.53,108.2,109,120,1991.8,2999,27.7,29.5,81,14.2,389,0,16.2,31.4,14.2,0
180.074,14.5,28.3,3.7,3.8,4,0,-2.7,0,0,0,0,68.6,3,72,13.47,13.44,107.3,109.1,114.8,2133.4,2924,21,20,81,14.2,386.8,0,13.9,29.2,11,0
180.173,14.5,28.3,3.6,3.7,4.2,0,-2.3,0,0,0,0,73.2,3,70,13.71,14.08,106.8,110.1,108.9,2103.5,2771,17.5,18.7,81,14.2,387.4,0,16.6,31.8,11.7,0
180.270,14.5,29.4,3.5,3.7,4.8,0,-2.3,0,0,0,0,73.2,3,70,13.61,13.77,106.1,113.6,111.4,2046.8,2854,12.8,14.5,81,14.2,383.6,0,26.6,42.1,15.5,0
180.366,14.5,29.5,4,4.1,4.9,0,-2,0,0,0,0,67.2,3,70,14.14,14.1,108.5,114.3,112.6,1895.1,2827,11.7,12,81,14.2,393.3,0,16.4,32.6,12.3,0
180.466,14.5,29.9,4.5,4.6,5.2,0,-2,0,0,0,0,67.9,3,70,14.46,14.4,112.1,115.9,115.3,1921.8,2879,10.9,11.5,81,13.9,405.8,0,17,32.2,13.6,0
180.570,14.5,29.9,4.9,5.1,5.3,0,-1.7,0,0,0,0,80.8,3,70,14.9,14.9,114,116.4,118.8,2360.8,2900,12.3,12.8,81,13.9,412,0,15.5,31.9,13,0
180.668,14.5,30.3,5.3,5.3,5.6,0,-1.7,0,0,0,0,75.2,3,70,14.9,14.9,116.3,118.2,122.3,2313.3,2962,14.1,16.2,81,13.1,417.8,0,18.7,34,14.8,0
180.765,14.5,30.6,5.6,5.7,5.8,0,-1.3,0,0,0,0,77.8,3,70,14.17,13.84,118,119.6,125.9,2419.9,2979,11.7,11.2,81,12.8,424.6,0,17.1,32.2,14.3,0
180.864,14.5,31.2,5.8,6,6,0,-1,0,0,0,0,72.5,3,70,15.11,15.07,119.5,121,128.3,2256.7,2989,15,15,81,12.4,429.2,0,16.8,32,14.3,0
180.970,14.5,36.1,5.9,6.1,9,0,-1,0,0,0,0,71.8,3,70,14.27,14.07,120.2,143.6,138.5,2413.8,3067,13,13.5,81,12.4,452.6,0,43.2,59,19,0
181.068,14.5,39.9,7.1,7.4,14.7,0,-0.7,0,0,0,0,72.2,3,70,13.75,13.65,127.6,161.6,161,2608.7,3122,11.6,11.3,81,10.1,479.1,0,80,98.7,22.4,0
181.169,14.5,42.3,8.9,9.3,18.8,0,-0.7,0,0,0,0,66.3,3,70,13.28,13.54,138.3,171.1,183.1,2683.3,3180,9.5,11.7,81,9.4,512.9,0,80,97.3,25,0
181.268,14.5,42.7,11,11.5,20.1,0,-0.7,0,0,0,0,67.2,3,70,13.12,13.09,147.8,175.4,198.7,2678.4,3243,7.6,8.8,81,7.5,544.8,0,80,97.1,24.6,0
181.363,14.5,42.5,12.5,13.7,20.4,0,-0.7,0,0,0,0,67.4,3,70,13.78,13.59,152.5,175.7,209.6,2708.9,3317,10.9,10.7,81,7.9,565.2,0,67.1,84,24.5,0
181.468,14.5,42.4,15.5,16.3,20.3,0,-0.7,0,0,0,0,79.2,3,70,13.87,13.65,161.2,175.5,218.7,2659.6,3405,13.4,12.5,81,7.9,603.6,0,36.6,52.8,26.5,0
181.564,14.5,42,18,18.3,20.2,0,-0.7,0,0,0,0,65.1,3,70,13.59,13.51,168.7,174.8,227.5,2664.8,3545,14.2,13.4,80.9,8.2,638.1,0,30.2,46.3,27.4,0
181.659,14.5,41.6,18,19.3,19.9,0,-0.7,0,0,0,0,81.2,3,70,13.59,13.29,168.3,173.8,233.8,2650,3644,17.1,13.9,81,7.9,638.3,0,28.9,45.3,27,0
181.761,14.5,95.6,19.1,19.4,21,0,-0.7,0,0,0,0,80.5,3,70,12.86,12.46,170.8,180,242.4,2663.6,3720,13.7,9.6,81,7.9,647.6,0,40.5,57.5,29.7,0
181.859,14.5,99.6,20.2,20.5,21,0,-0.7,0,0,0,0,60,3,70,12.85,13.06,173.8,180,249.7,2692.6,3876,12.7,9.7,81,7.1,662.7,0,29.4,44.6,26.2,0
