Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST EBC MAXBoost 3.5 bar v1.1 - WBAUC73529VK79506.mhd
330.667,14.7,0,-7.5,0,0,0,0,0,0,0,0,61.3,2,0,90,15.46,14.08,27.1,23.6,5.4,755.8,638,4.2,7.7,1.8,-13.1,59.8,0,0,0,0,0
330.798,14.7,0,-8.199999999999999,0,0,0,0,0,0,0,0,62.8,2,0,90,15.57,14.34,24,22.6,5.1,736,658,4.6,8.699999999999999,1.8,-11.6,51.5,0,0,0,0,0
330.93,14.7,0,-8,0,0,0,0,0,0,0,0,62.1,2,0,90,16.42,14.68,24.6,28.9,5.4,745.7,593,7.1,9.800000000000001,5.1,7.5,77.5,0,0,0,0,0
331.066,14.7,0,-7.9,0,0,0,0,0,0,0,0,61.7,2,0,90,16.03,14.6,25.5,23.3,5.5,737.9,685,6.7,10.5,1.6,-13.5,53.1,0,0,0,0,0
331.196,14.7,0,-8.4,0,0,0,0,0,0,0,0,62.6,2,0,90,16.1,14.56,23.2,22.3,5.3,734.3,695,7.8,10.6,1.8,-11.2,47.6,0,0,0,0,0
331.328,14.7,0,-8.5,0,0,0,0,0,0,0,0,61.2,2,0,90,15.86,14.81,22.7,22.2,5.2,736.1,669,5.6,11.7,2,-9.800000000000001,50.2,0,0,0,0,0
331.456,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.2,2,0,90,15.6,14.58,22.2,21.5,5.2,735,710,5.8,10.7,2,-10.1,44.9,0,0,0,0,0
331.588,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.9,2,0,90,15.06,14.41,21.8,21.2,5.2,731,712,2.8,10.4,2,-9.800000000000001,44.2,0,0,0,0,0
331.718,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.7,2,0,90,14.64,14.48,21.6,21.5,5.1,732.7,685,1.5,9.800000000000001,1.9,-9.4,45.7,0,0,0,0,0
331.848,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.5,2,0,90,14.47,14.37,21.3,21.1,5.1,729.8,701,1.2,9.4,2,-9.800000000000001,44,0,0,0,0,0
331.977,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.9,2,0,90,14.25,14.4,21.1,21.4,5.1,731.2,697,0.9,10.1,2,-8.199999999999999,44.5,0,0,0,0,0
332.106,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.9,2,0,90,14.1,14.1,21.1,21.4,5.1,734.2,704,1,8.1,2,-8.199999999999999,44.7,0,0,0,0,0
332.237,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.2,2,0,90,13.95,13.78,20.9,21.1,5.2,731.6,714,0.6,7.2,2,-8.199999999999999,43.5,0,0,0,0,0
332.368,14.7,0,-8.9,0,0,0,0,0,0,0,0,61,2,0,90,13.88,13.67,20.9,21.4,5,736.8,674,0.6,6.9,1.9,-7.5,46.2,0,0,0,0,0
332.496,14.7,0,-8.9,0,0,0,0,0,0,0,0,60.8,2,0,90,13.98,13.9,20.8,21.3,5,736.3,689,1.3,7.8,1.9,-7.9,44.2,0,0,0,0,0
332.627,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.5,2,0,90,14,13.95,20.8,21.6,4.9,737.9,651,1.4,8.199999999999999,1.9,-3.4,52.6,0,0,0,0,0
332.757,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.7,2,0,90,14.07,14.08,20.9,21.6,4.9,740.8,675,1.2,8.199999999999999,1.9,-7.1,47.6,0,0,0,0,0
332.886,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.9,2,0,90,14.07,13.75,20.9,21.4,5,747.3,680,0.8,6.9,1.9,-7.9,45.7,0,0,0,0,0
333.017,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.7,2,0,90,14.41,13.65,21.4,22.3,4.9,748.2,646,4,6.6,1.9,-3.8,54.7,0,0,0,0,0
333.144,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.3,2,0,90,14.56,13.59,21.5,21.9,5,745.2,673,4,6.6,1.9,-7.5,49,0,0,0,0,0
333.298,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.2,2,0,90,14.44,13.75,21.9,22.8,5,729.7,642,2.3,7.3,2,-4.5,56.8,0,0,0,0,0
333.426,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.5,2,0,90,15.03,13.94,22,22,5.1,711.5,682,4.7,7.8,2,-9.4,47.6,0,0,0,0,0
333.557,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.3,2,0,90,15.11,14.17,21.6,20.7,4.9,708,679,4.6,9.1,1.7,-10.9,43.5,0,0,0,0,0
333.688,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.2,2,0,90,14.81,14.23,21.2,21,4.8,706.2,669,2,8.9,1.8,-8.199999999999999,45.7,0,0,0,0,0
