timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:34:58.585954,6.0,0.0,815.0,0.0,0.0,0.41,103.0,176.0,1004.55,699.99,0.95,0.95,-20.72,1005.05,0.0,4115.37,48508.74,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.12,-4.12,-4.12,-4.12,89.35,1206.7,13.5,1.74,-1.62,289.62,48.23,0.0,0.0
14:34:58.705666,6.0,0.0,815.0,0.0,0.0,0.41,103.0,175.0,1004.55,699.99,0.96,0.95,-20.63,1005.05,0.0,4099.45,49331.28,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-7.12,-7.12,-7.12,-7.12,88.95,1206.7,13.5,1.55,-1.97,289.62,48.23,0.0,0.0
14:34:58.825767,6.0,0.0,817.0,0.0,0.0,0.41,103.0,176.0,1004.55,699.99,0.95,0.95,-20.56,1005.05,0.0,4110.06,48981.04,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.0,-6.0,-6.0,-6.0,85.83,1206.7,13.5,1.53,-2.0,289.62,48.23,0.0,0.0
14:34:58.945410,6.0,0.0,818.0,0.0,0.0,0.41,102.0,176.0,1004.55,699.99,0.94,0.95,-20.52,1005.05,0.0,4123.33,48275.25,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,85.52,1206.7,13.5,1.58,-2.22,289.62,48.23,0.0,0.0
14:34:59.064871,6.0,0.0,812.0,0.0,0.0,0.41,102.0,177.0,1004.55,699.99,0.94,0.95,-20.55,1005.05,0.0,4115.37,48158.5,1.12,0.0,0.0,0.1,100.0,13.24,7.23,1.0,2971.76,91.0,23.25,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,85.64,1206.7,13.5,1.58,-1.81,289.62,48.23,0.0,0.0
14:34:59.184623,6.0,0.0,811.0,0.0,0.0,0.41,102.0,176.0,1004.55,699.99,0.94,0.95,-20.59,1005.05,0.0,4110.06,48254.02,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,86.29,1206.7,13.5,1.58,-1.44,289.62,48.23,0.0,0.0
14:34:59.304724,6.0,0.0,816.0,0.0,0.0,0.41,102.0,176.0,1004.55,699.99,0.94,0.95,-20.64,1005.05,0.0,4120.68,48641.41,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.12,-4.12,-4.12,-4.12,87.1,1206.7,13.5,1.58,-1.69,289.62,48.23,0.0,0.0
14:34:59.424116,6.0,0.0,814.0,0.0,0.0,0.41,102.0,176.0,1004.47,699.99,0.95,0.95,-20.66,1005.05,0.0,4128.64,48981.04,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.87,-4.87,-4.87,-4.87,86.72,1206.7,13.5,1.58,-1.91,289.62,48.23,0.0,0.0
14:34:59.543925,6.0,0.0,812.0,0.0,0.0,0.41,102.0,176.0,1004.47,699.99,0.95,0.95,-20.65,1005.05,0.0,4110.06,48981.04,1.12,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,23.25,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.87,-4.87,-4.87,-4.87,86.51,1206.7,13.5,1.58,-1.88,289.62,48.23,0.0,0.0
14:34:59.663603,6.0,12.5,815.0,0.0,0.0,0.41,102.0,176.0,1004.47,898.33,0.95,0.95,-20.65,1005.05,0.0,4099.45,48790.0,1.12,0.0,0.0,0.11,100.0,16.1,7.23,1.0,2971.76,91.0,23.25,19.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,17.25,17.25,17.25,17.25,87.01,1206.7,13.5,6.22,4.31,289.62,48.23,0.0,0.0
14:34:59.783272,6.0,55.66,948.0,0.0,0.0,0.41,102.0,151.0,1004.88,1206.71,0.95,0.95,-20.66,1005.05,0.0,4099.45,44698.52,1.12,0.0,0.0,0.23,100.0,100.0,7.23,3.9,2971.76,91.0,2.62,2.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.0,3.0,3.0,3.0,410.43,1206.7,13.5,35.19,125.88,289.62,54.86,0.0,0.0
