timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:39:26.895981,6.0,0.0,2684.0,3.0,0.0,0.41,128.0,158.0,1020.31,699.99,11.33,1.05,0.0,990.29,0.0,6137.23,165251.31,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.7,2971.76,91.0,36.37,30.37,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,98.42,1866.64,12.0,6.61,-25.28,449.44,41.9,0.0,0.0
14:39:27.015464,6.0,0.0,2655.0,3.0,0.0,0.41,128.0,158.0,1018.4,699.99,12.14,1.05,0.0,990.21,0.0,6131.93,165251.31,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.7,2971.76,91.0,36.37,30.37,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,99.05,1837.7,12.0,6.51,-25.06,444.81,41.52,0.0,0.0
14:39:27.135846,6.0,0.0,2620.0,3.0,0.0,0.41,128.0,158.0,1017.57,699.99,11.43,1.05,0.0,990.29,0.0,6150.5,165304.38,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.7,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.37,-3.75,99.69,1803.29,12.75,6.51,-24.59,439.19,41.52,0.0,0.0
14:39:27.255431,6.0,0.0,2586.0,3.0,0.0,0.4,128.0,158.0,1017.4,699.99,11.46,1.05,0.0,990.21,0.0,6145.19,165336.22,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.7,2971.76,91.0,36.37,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,99.02,1769.29,12.75,6.4,-24.34,433.75,41.14,0.0,0.0
14:39:27.377001,6.0,0.0,2536.0,3.0,0.0,0.41,128.0,158.0,1017.4,699.99,11.98,1.05,0.0,990.04,0.0,6150.5,165421.13,1.12,0.0,0.0,0.11,100.0,13.24,7.03,0.7,2971.76,91.0,36.37,30.0,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,99.76,1719.71,12.75,6.3,-24.06,425.75,40.77,0.0,0.0
14:39:27.495969,6.0,0.0,2489.0,3.0,0.0,0.41,128.0,158.0,1014.59,699.99,12.02,1.05,0.0,989.96,0.0,6161.11,165527.26,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.7,2971.76,91.0,36.37,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,99.58,1672.94,12.75,6.2,-23.97,417.25,40.77,0.0,0.0
14:39:27.615406,6.0,0.0,2452.0,3.0,0.0,0.41,128.0,158.0,1014.17,699.99,11.75,1.05,0.0,989.88,0.0,6166.42,165527.26,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,101.46,1636.05,12.75,6.15,-23.81,408.0,40.39,0.0,0.0
14:39:27.735928,6.0,0.0,2405.0,3.0,0.0,0.41,128.0,158.0,1014.17,699.99,11.46,1.05,0.0,989.96,0.0,6179.69,165596.25,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,29.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,103.5,1589.78,12.75,6.15,-23.81,396.25,40.39,0.0,0.0
14:39:27.855930,6.0,0.0,2356.0,3.0,0.0,0.41,128.0,158.0,1013.09,699.99,11.25,1.05,0.0,989.88,0.0,6190.3,165596.25,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.0,29.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,100.48,1541.11,12.75,5.89,-23.75,392.81,40.02,0.0,0.0
14:39:27.975936,6.0,0.0,2310.0,3.0,0.0,0.4,128.0,158.0,1010.94,699.99,11.68,1.05,0.0,989.96,0.0,6187.65,165564.41,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.0,29.25,0.6,0.4,0.4,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,103.23,1495.5,12.75,6.0,-23.66,390.5,39.64,0.0,0.0
14:39:28.095946,6.0,0.0,2263.0,3.0,0.0,0.41,128.0,158.0,1010.94,699.99,10.92,1.05,0.0,989.88,0.0,6190.3,165596.25,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.0,29.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,104.14,1448.98,12.75,5.89,-23.53,388.16,39.64,0.0,0.0
14:39:28.215377,6.0,0.0,2216.0,3.0,0.0,0.41,128.0,158.0,1009.11,699.99,11.22,1.05,0.0,989.88,0.0,6192.95,165617.47,1.12,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,103.12,1402.38,12.75,5.84,-23.47,385.81,39.64,0.0,0.0
14:39:28.335397,6.0,0.0,2178.0,3.0,0.0,0.41,128.0,158.0,1007.7,699.99,11.11,1.05,0.0,989.88,0.0,6198.26,165596.25,1.12,0.0,0.0,0.12,100.0,13.28,7.03,0.8,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,103.68,1364.66,12.75,5.79,-23.44,383.91,39.26,0.0,0.0
14:39:28.455385,6.0,0.0,2149.0,3.0,0.0,0.4,128.0,158.0,1007.7,699.99,11.25,1.05,0.0,989.88,0.0,6192.95,165564.41,1.12,0.0,0.0,0.12,100.0,13.28,7.03,0.8,2971.76,91.0,36.0,28.5,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,103.03,1336.13,12.75,5.69,-23.38,382.44,39.26,0.0,0.0
14:39:28.576106,6.0,0.0,2130.0,3.0,0.0,0.41,128.0,158.0,1007.7,699.99,11.39,1.05,0.0,989.88,0.0,6200.91,165596.25,1.12,0.0,0.0,0.12,100.0,13.24,7.03,0.8,2971.76,91.0,36.0,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,102.4,1317.31,12.75,5.69,-23.34,381.5,38.88,0.0,0.0
14:39:28.695894,6.0,0.0,2125.0,3.0,0.0,0.41,128.0,158.0,1005.38,699.99,10.82,1.05,0.0,989.88,0.0,6200.91,165659.93,1.12,0.0,0.0,0.12,100.0,13.28,7.03,0.8,2971.76,91.0,36.0,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,102.64,1312.25,12.75,5.69,-23.34,381.31,38.51,0.0,0.0
14:39:28.815404,2.0,0.0,2128.0,3.0,0.0,0.41,128.0,158.0,1005.88,699.99,11.05,1.05,0.0,989.88,0.0,6195.61,165638.7,1.12,0.0,0.0,0.12,100.0,13.2,7.03,0.8,2971.76,91.0,36.0,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,103.12,1315.32,12.75,5.69,-23.34,381.41,38.51,0.0,0.0
14:39:28.935891,2.0,11.04,2158.0,3.0,0.0,0.41,128.0,158.0,1005.63,493.28,17.92,0.85,0.0,989.88,0.0,6200.91,157402.67,1.12,0.0,0.0,0.1,100.0,13.11,7.03,0.8,2971.76,91.0,35.62,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-11.62,-11.62,-11.62,-11.62,108.5,1344.84,12.75,5.85,-4.81,382.91,53.03,0.0,0.0
14:39:29.055912,2.0,20.7,2148.0,3.0,0.0,0.41,128.0,158.0,1004.55,493.28,1.35,0.85,0.0,989.88,0.0,6192.95,141402.9,1.12,0.0,0.0,0.09,100.0,13.28,7.03,0.9,2971.76,91.0,36.0,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-7.87,-7.87,-7.87,-7.87,103.55,1334.89,12.75,6.1,-0.97,382.41,54.09,0.0,0.0
14:39:29.176958,2.0,22.85,2124.0,3.0,0.0,0.41,128.0,158.0,1004.55,493.2,0.95,0.85,0.0,989.88,0.0,6200.91,123577.63,1.12,0.0,0.0,0.09,100.0,13.28,7.03,0.9,2971.76,91.0,35.62,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.62,-2.62,-2.62,-2.62,103.85,1311.26,12.75,6.1,4.25,381.19,54.03,0.0,0.0
14:39:29.295329,2.0,26.95,2136.0,3.0,0.0,0.41,128.0,158.0,1004.55,493.2,0.93,0.85,0.0,989.88,0.0,6195.61,108182.83,1.12,0.0,0.0,0.09,100.0,13.07,7.03,1.0,2971.76,91.0,35.62,28.5,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,112.59,1323.11,12.75,6.56,5.69,381.81,54.32,0.0,0.0
14:39:29.415316,2.0,28.52,2138.0,3.0,0.0,0.41,128.0,158.0,1001.9,493.28,0.9,0.85,0.0,989.88,0.0,6203.57,90182.43,1.12,0.0,0.0,0.09,100.0,13.28,7.03,1.2,2971.76,91.0,35.62,28.5,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,2.62,2.62,2.62,2.62,123.06,1325.02,12.75,6.61,8.12,381.91,54.8,0.0,0.0
14:39:29.535674,2.0,32.62,2147.0,3.0,0.0,0.4,128.0,158.0,1001.32,493.28,0.89,0.93,0.0,989.96,0.0,6203.57,73583.0,1.12,0.0,0.0,0.1,100.0,13.28,7.03,1.5,2971.76,91.0,35.62,28.5,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,18.37,18.37,18.37,18.37,130.57,1334.06,12.75,7.33,16.47,382.34,55.35,0.0,0.0
14:39:29.655319,2.0,33.89,2163.0,3.0,0.0,0.41,128.0,158.0,999.16,596.1,0.88,0.93,0.0,989.88,0.0,6211.53,54563.71,1.12,0.0,0.0,0.1,100.0,13.28,7.03,1.9,2971.76,91.0,34.87,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,23.25,23.25,23.25,23.25,158.68,1349.9,12.75,8.63,27.91,383.16,55.83,0.0,0.0
14:39:29.776883,2.0,35.64,2180.0,3.0,0.0,0.41,128.0,158.0,998.5,745.1,0.92,0.93,-0.0,989.88,0.0,6177.03,46561.18,1.12,0.0,0.03,0.1,87.48,9.14,7.03,2.8,2971.76,91.0,27.0,22.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,24.37,24.37,24.37,24.37,209.4,1366.81,13.5,11.13,51.31,384.0,57.38,0.0,0.0
14:39:29.895847,2.0,39.06,2216.0,3.0,0.0,0.41,123.0,158.0,991.7,906.05,0.86,0.93,-0.47,989.88,0.0,5863.94,65893.56,1.12,0.0,0.12,0.11,50.38,18.87,7.03,3.1,2971.76,91.0,16.12,14.25,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,14.62,14.62,16.12,16.12,312.5,1398.49,13.5,18.56,83.5,385.59,59.66,0.0,0.0
14:39:30.015304,2.0,41.02,2260.0,3.0,0.0,0.41,127.0,158.0,990.37,1084.4,0.93,0.92,-1.58,989.96,0.0,5460.62,83893.96,55.66,61.52,0.23,0.15,29.51,38.42,7.03,3.9,2971.76,91.0,12.37,11.25,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,11.62,11.62,11.62,11.62,415.66,1446.0,13.5,43.57,113.5,388.0,62.01,0.0,0.0
14:39:30.135586,2.0,41.21,2263.0,3.0,0.0,0.4,127.0,158.0,997.75,1087.14,0.94,0.92,-1.58,990.04,0.0,5476.54,104059.5,59.57,61.85,0.23,0.16,30.02,38.09,7.03,3.6,2971.76,91.0,11.25,10.5,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,434.4,1449.23,13.5,79.86,123.69,388.16,62.46,0.0,0.0
14:39:30.255827,2.0,40.53,2291.0,3.0,0.0,0.41,127.0,158.0,1006.71,1087.14,0.93,0.93,-1.34,989.96,0.0,5550.84,127738.1,60.16,62.62,0.23,0.16,30.16,37.32,7.03,3.3,2971.76,91.0,11.25,10.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,438.81,1476.68,13.5,80.02,125.03,389.16,62.6,0.0,0.0
14:39:30.375656,2.0,41.7,2330.0,3.0,0.0,0.41,128.0,158.0,1013.84,1125.94,0.95,0.93,-1.17,989.88,0.0,5609.21,149485.04,45.74,39.42,0.21,0.18,42.83,60.54,7.03,3.1,2971.76,91.0,11.25,10.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,442.61,1515.23,14.25,79.92,126.47,391.5,62.79,0.0,0.0
14:39:30.495263,2.0,44.43,2377.0,3.0,0.0,0.41,128.0,158.0,1022.55,1222.71,0.95,0.92,-0.82,989.88,0.0,5643.71,170282.08,25.52,0.0,0.18,0.22,72.4,100.0,7.03,2.8,2971.76,91.0,11.25,10.5,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,451.08,1561.83,14.25,79.92,130.59,393.84,63.21,0.0,0.0
14:39:30.615262,2.0,44.92,2413.0,3.0,0.0,0.41,129.0,158.0,1037.22,1225.61,0.96,0.9,-0.31,989.88,0.0,5720.65,178125.42,4.32,0.0,0.17,0.24,81.66,100.0,7.03,3.0,2971.76,91.0,10.5,9.75,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,483.27,1597.41,13.5,79.97,142.62,398.25,63.98,0.0,0.0
14:39:30.735790,2.0,45.31,2448.0,3.0,0.0,0.4,131.0,158.0,1064.92,1207.29,0.93,0.89,0.58,989.88,0.0,5792.29,182259.35,-0.36,0.0,0.21,0.24,71.84,100.0,7.03,3.5,2971.76,91.0,10.12,9.0,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,522.9,1632.15,13.5,79.97,158.56,407.0,64.71,0.0,0.0
14:39:30.855771,2.0,45.31,2489.0,3.0,0.0,0.41,128.0,158.0,1096.76,1196.09,0.87,0.89,1.02,989.88,0.0,5863.94,185836.08,11.46,21.21,0.25,0.23,57.04,78.77,7.03,3.7,2971.76,91.0,10.12,8.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,557.44,1671.78,13.5,79.97,171.84,417.0,65.23,0.0,0.0
14:39:30.976820,2.0,45.31,2531.0,3.0,0.0,0.41,126.0,158.0,1111.18,1199.33,0.85,0.89,0.31,989.88,0.0,5930.27,186467.58,25.74,28.92,0.26,0.23,52.09,71.05,7.03,3.7,2971.76,91.0,9.75,7.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,564.81,1714.32,13.5,79.97,177.19,424.47,65.38,0.0,0.0
14:39:31.095223,2.0,44.92,2576.0,3.0,0.0,0.41,126.0,158.0,1121.63,1205.38,0.86,0.89,-0.67,989.88,0.0,5983.34,186531.26,30.17,31.7,0.27,0.23,50.74,68.27,7.03,3.7,2971.76,91.0,9.75,7.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,569.66,1758.85,13.5,79.97,179.22,432.16,65.59,0.0,0.0
14:39:31.215831,2.0,44.73,2620.0,3.0,0.0,0.41,125.0,158.0,1131.17,1211.35,0.86,0.91,-1.53,989.88,0.0,6015.18,186531.26,30.01,32.34,0.28,0.24,51.55,67.63,7.03,3.7,2971.76,91.0,9.75,7.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,575.99,1802.54,13.5,79.97,181.81,439.19,65.67,0.0,0.0
14:39:31.335750,2.0,43.85,2668.0,3.0,0.0,0.41,124.0,158.0,1141.37,1216.74,0.88,0.9,-2.33,989.88,0.0,6036.4,187093.78,28.51,37.68,0.28,0.24,54.16,62.29,7.03,3.7,2971.76,91.0,9.75,7.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,577.51,1849.89,13.5,79.97,183.12,446.88,65.75,0.0,0.0
14:39:31.455777,2.0,42.68,2708.0,3.0,0.0,0.41,123.0,158.0,1149.49,1201.23,0.88,0.9,-3.01,989.96,0.0,6062.94,187093.78,46.12,51.26,0.29,0.23,43.47,48.69,7.03,3.7,2971.76,91.0,9.75,7.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,575.68,1889.69,13.5,79.97,182.56,452.81,65.84,0.0,0.0
14:39:31.576799,2.0,37.6,2761.0,3.0,0.0,0.41,124.0,158.0,1155.88,1143.77,0.9,0.9,-3.44,989.88,0.0,6073.55,185565.44,56.01,71.96,0.32,0.2,26.65,27.97,7.03,3.7,2971.76,91.0,10.12,8.25,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,560.86,1937.2,12.75,56.64,176.72,460.97,65.87,0.0,0.0
14:39:31.695779,2.0,35.84,2786.0,3.0,0.0,0.41,125.0,158.0,1170.39,1063.67,0.92,0.94,-3.39,989.96,0.0,6102.74,176363.59,71.43,76.09,0.35,0.15,12.59,0.0,7.03,3.0,2971.76,91.0,11.25,10.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,466.54,1967.05,12.75,22.86,147.59,465.75,64.71,0.0,0.0
14:39:31.815229,2.0,28.71,2840.0,3.0,0.0,0.41,128.0,158.0,1171.22,951.57,1.0,1.0,-2.64,989.88,0.0,6105.39,169141.14,74.12,76.09,0.28,0.11,15.41,0.0,7.03,2.6,2971.76,91.0,12.0,11.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,403.44,2020.29,12.75,19.6,127.38,474.41,64.1,80.08,100.0
14:39:31.935798,2.0,6.35,2857.0,3.0,0.0,0.41,130.0,158.0,1164.92,616.25,1.06,1.0,-1.24,989.88,0.0,6097.43,147033.34,74.37,76.09,0.07,0.09,63.99,0.0,7.03,1.7,2971.76,91.0,17.62,15.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.75,15.75,15.75,15.75,248.06,2037.2,12.75,9.11,81.31,477.12,60.24,100.0,100.0
14:39:32.056801,2.0,0.0,2807.0,3.0,0.0,0.41,128.0,158.0,1132.33,699.99,1.02,1.0,-0.29,989.88,0.0,6017.83,121868.86,74.37,76.09,0.0,0.09,100.0,13.61,7.03,1.0,2971.76,91.0,27.0,22.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-12.37,-12.37,-12.37,-12.37,123.59,1987.7,12.75,5.3,11.75,469.12,56.39,100.0,100.0
14:39:32.175900,2.0,0.0,2917.0,3.0,0.0,0.41,130.0,158.0,1115.5,699.99,1.04,1.0,0.35,989.88,0.0,5956.8,102053.56,74.37,76.09,0.0,0.08,100.0,13.28,7.03,0.9,2971.76,91.0,36.0,30.0,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,-6.37,-6.0,-6.0,-6.0,118.52,2096.65,12.75,6.57,3.25,486.72,55.56,100.0,100.0
14:39:32.295748,2.0,0.0,2850.0,3.0,0.0,0.41,129.0,158.0,1094.77,699.99,0.99,1.0,0.86,989.96,0.0,5914.35,82689.34,36.21,0.0,0.0,0.08,100.0,13.28,7.03,1.0,2971.76,91.0,36.37,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.37,-3.37,-3.37,-3.37,113.89,2030.4,12.0,6.71,0.94,478.25,55.1,100.0,100.0
14:39:32.415259,2.0,0.0,2882.0,3.0,0.0,0.41,128.0,158.0,1080.09,699.99,1.0,1.0,0.79,989.88,0.0,5890.47,65548.63,2.77,0.0,0.0,0.08,100.0,13.28,7.03,1.0,2971.76,91.0,36.37,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.87,108.36,2061.83,12.0,6.71,-1.31,481.12,54.95,100.0,100.0
14:39:32.536775,2.0,0.0,2877.0,3.0,0.0,0.41,128.0,158.0,1071.38,699.99,0.99,1.05,0.0,989.88,0.0,5869.24,57811.43,0.76,0.0,0.0,0.09,100.0,13.28,7.03,1.2,2971.76,91.0,36.75,30.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.12,-4.12,-4.12,-4.12,108.47,2057.02,12.0,6.81,-9.06,481.44,47.94,100.0,100.0
14:39:32.655241,2.0,0.0,2876.0,3.0,0.0,0.41,128.0,158.0,1062.93,699.99,1.08,1.05,0.0,989.88,0.0,5688.81,82875.07,0.76,0.0,0.0,0.09,100.0,13.28,7.03,1.0,2971.76,91.0,36.37,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,110.18,2056.02,12.0,6.81,-20.38,480.16,47.57,100.0,100.0
14:39:32.775557,6.0,0.0,2853.0,3.0,0.0,0.41,128.0,158.0,1055.3,699.99,2.16,1.05,0.0,989.88,0.0,5434.09,107264.76,0.76,0.0,0.0,0.1,100.0,13.28,7.03,0.9,2971.76,91.0,36.75,30.37,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,-4.12,-4.12,-4.12,-4.12,107.27,2033.39,12.0,6.61,-26.53,476.47,47.19,100.0,100.0
14:39:32.895196,6.0,0.0,2841.0,3.0,0.0,0.41,128.0,158.0,1049.58,699.99,4.48,1.05,0.0,989.88,0.0,5160.79,135363.85,0.76,0.0,0.0,0.1,100.0,13.28,7.03,0.8,2971.76,91.0,36.75,30.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.37,-3.37,-3.37,-3.37,102.55,2021.28,12.0,6.51,-26.5,474.56,46.81,100.0,100.0
14:39:33.015187,6.0,0.0,2830.0,3.0,0.0,0.41,128.0,158.0,1044.85,699.99,5.88,1.05,0.0,989.96,0.0,4908.72,148848.23,0.76,0.0,0.0,0.1,100.0,100.0,7.03,0.8,2971.76,91.0,36.75,30.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.87,-1.87,-1.87,-1.87,96.48,2010.58,12.0,6.35,-26.56,472.81,46.43,100.0,100.0
14:39:33.135462,6.0,0.0,2795.0,3.0,0.0,0.41,128.0,158.0,1040.37,699.99,7.72,1.05,0.0,990.04,0.0,4776.06,148848.23,0.76,0.0,0.0,0.1,100.0,13.28,7.03,0.7,2971.76,91.0,36.75,31.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.5,-1.5,-1.5,-1.5,94.82,1976.17,12.0,6.45,-26.28,467.19,46.05,100.0,100.0
14:39:33.255710,6.0,0.0,2775.0,3.0,0.0,0.41,128.0,158.0,1038.71,699.99,9.35,1.05,0.0,990.12,0.0,4715.03,148996.82,0.76,0.0,0.0,0.1,100.0,13.2,7.03,0.7,2971.76,91.0,36.75,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.87,-1.87,-1.87,-1.87,94.87,1956.52,12.0,6.46,-26.09,464.0,45.67,100.0,100.0
14:39:33.375751,6.0,0.0,2761.0,3.0,0.0,0.41,128.0,158.0,1033.66,699.99,9.6,1.05,0.0,989.96,0.0,4680.53,149124.18,0.76,0.0,0.0,0.1,100.0,13.28,7.03,0.7,2971.76,91.0,36.75,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.87,-1.87,-1.87,-1.87,94.92,1942.43,12.0,6.46,-25.97,461.75,45.3,100.0,100.0
14:39:33.495710,6.0,0.0,2733.0,3.0,0.0,0.41,128.0,158.0,1033.16,699.99,10.34,1.05,0.0,990.04,0.0,4675.23,149124.18,0.76,0.0,0.0,0.1,100.0,13.11,7.03,0.7,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.62,-2.62,-2.62,-2.62,95.22,1914.73,12.0,6.46,-25.69,457.28,44.92,100.0,100.0
14:39:33.615696,6.0,0.0,2707.0,3.0,0.0,0.41,128.0,158.0,1030.26,699.99,10.67,1.05,0.0,989.96,0.0,4675.23,149187.86,0.76,0.0,0.0,0.1,100.0,13.28,7.03,0.7,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.25,-2.25,-2.25,-2.25,95.21,1888.78,12.0,6.4,-25.47,453.12,44.55,100.0,100.0
14:39:33.735172,6.0,0.0,2700.0,3.0,0.0,0.4,128.0,158.0,1027.02,699.99,10.8,1.05,0.0,990.04,0.0,4680.53,149187.86,0.76,0.0,0.0,0.1,100.0,13.28,7.03,0.7,2971.76,91.0,36.37,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.25,-2.25,-2.25,-2.25,95.24,1882.14,12.0,6.4,-25.41,452.0,44.16,100.0,100.0
14:39:33.855181,2.0,0.0,2688.0,3.0,0.0,0.41,128.0,158.0,1026.44,699.99,11.15,1.05,0.0,989.96,0.0,4691.15,149368.29,0.76,0.0,0.0,0.11,100.0,13.07,7.03,0.7,2971.76,91.0,36.37,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.87,-1.87,-1.87,-1.87,96.16,1869.87,12.0,6.4,-25.31,450.09,43.79,100.0,100.0
14:39:33.975461,2.0,0.0,2683.0,3.0,0.0,0.4,128.0,158.0,1023.87,699.99,10.58,1.05,0.0,989.88,0.0,4696.46,149527.49,0.76,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.62,-2.62,-2.62,-2.62,96.98,1864.9,12.0,6.46,-25.28,449.28,43.41,19.92,0.0
14:39:34.095673,2.0,0.0,2675.0,3.0,0.0,0.41,128.0,158.0,1023.21,699.99,11.43,1.05,0.0,989.88,0.0,4696.46,149527.49,0.82,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,99.23,1856.94,12.0,6.46,-25.19,448.16,43.41,0.0,0.0
