Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:26:1508,2331,108.411306935226,493.442191195545,1024.694773785,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.0146484375,1.0009765625,-4.66003417968748,58384.5510337988,2969.1107347219,41.3955688476563,3,1,0,-5.99999999999999,0,0,0,0,11.71875,5.99578831715805,1.03125,391.71875,93,39.75,23.25,2419.86504921035,0,0
18:43:26:2508,2317,116.719661249714,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.009765625,1.0009765625,-4.52575683593748,57217.0722819868,2969.1107347219,41.40625,3,1.1,0,-6.37499999999999,0,0,0,0,11.71875,6.09790636635539,1,391.0625,93,39.75,23.25,2419.86504921035,0,0
18:43:26:3788,2286,106.228244449531,493.359273670559,1024.03143358511,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.994140625,1.0009765625,-4.41894531249998,56946.4294804304,2969.1107347219,41.3909912109375,3,1,0,-5.99999999999999,0,0,0,0,11.71875,5.79155221876337,0.6875,389.59375,93,39.75,23.25,2419.86504921035,0,0
18:43:26:5027,2308,109.386266880293,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.0146484375,1.0009765625,-4.42352294921873,47988.6834210728,2992.99098191805,41.39404296875,3,1.1,0,-5.99999999999999,0,0,0,0,11.71875,6.30214246475007,1.125,390.625,93,39.75,23.25,2419.86504921035,0,0
18:43:26:6267,2285,107.499931334402,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9912109375,1.0009765625,-4.20989990234373,49034.1075761044,2974.41745632105,41.3955688476563,3,1.1,0,-5.99999999999999,0,0,0,0,11.71875,6.14896539095406,0.71875,389.53125,93,39.75,23.25,2419.86504921035,0,0
18:43:26:7348,2283,107.224399176013,493.359273670559,1024.19726863508,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9794921875,1.0009765625,-4.39300537109373,49034.1075761044,2971.76409552147,41.3909912109375,3,1.1,0,-5.99999999999999,0,0,0,0,11.9140625,6.14896539095406,0.375,389.25,93,40.125,23.25,2419.86504921035,0,0
18:43:26:8627,2281,106.355413138018,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9775390625,1.0009765625,-4.78973388671873,49034.1075761044,2958.49729152361,41.3925170898438,3,1.1,0,-5.99999999999999,0,0,0,0,11.9140625,6.14896539095406,0.21875,389.34375,93,40.125,23.25,2419.86504921035,0,0
18:43:26:9666,2255,111.103044174868,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.984375,1.001953125,-5.18035888671873,48726.317723354,2966.45737392233,41.39404296875,3,1.1,0,-5.99999999999999,0,0,0,0,11.9140625,6.20002441555273,0.78125,388.15625,93,39.75,23.25,2419.86504921035,0,0
18:43:27:0905,2252,111.166628519112,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.990234375,1.001953125,-5.43212890624998,49087.1747920959,2969.1107347219,41.3955688476563,3,1.1,0,-5.99999999999999,0,0,0,0,11.9140625,6.20002441555273,1.21875,387.96875,93,39.75,23.25,2419.86504921035,0,0
18:43:27:1945,2263,107.711879148547,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9931640625,1.001953125,-5.57250976562498,48981.040360113,2961.15065232318,41.3894653320313,3,1.1,0,-5.99999999999999,0,0,0,0,11.9140625,6.04684734175672,0.21875,388.5,93,40.125,23.25,2419.86504921035,0,0
18:43:27:2946,2248,108.877592126345,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.982421875,1.001953125,-5.75561523437498,49352.5108720532,2955.84393072404,41.3909912109375,3,1.1,0,-5.99999999999999,0,0,0,0,12.59765625,6.09790636635539,0.3125,387.78125,93,40.125,22.875,2419.86504921035,0,0
18:43:27:3865,2235,110.064499885557,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9853515625,1.001953125,-6.01959228515623,49235.762996872,2945.23048752575,41.3894653320313,3,1.1,0,-5.99999999999999,0,0,0,0,12.98828125,6.09790636635539,0.65625,387.1875,93,39.75,22.875,2419.86504921035,0,0
18:43:27:4985,2238,110.742732890822,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.990234375,1.001953125,-6.26678466796873,49352.5108720532,2945.23048752575,41.3909912109375,3,1.1,0,-5.99999999999999,0,0,0,0,13.4765625,6.09790636635539,0.96875,387.3125,93,39.75,22.875,2419.86504921035,0,0
18:43:27:5825,2232,111.420965896086,493.359273670559,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9912109375,1.001953125,-6.36596679687498,49087.1747920959,2953.19056992446,41.3909912109375,3,1.1,0,-5.99999999999999,0,0,0,0,13.8671875,6.09790636635539,0.9375,387.03125,93,39.75,22.875,2419.86504921035,0,0
18:43:27:6944,2225,110.912291142138,493.276356145572,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9951171875,1.001953125,-6.51550292968748,49320.6705424583,2969.1107347219,41.3909912109375,3,1.1,0,-5.99999999999999,0,0,0,0,14.453125,6.09790636635539,0.96875,386.6875,93,39.75,22.875,2419.86504921035,0,0
18:43:27:7864,2226,111.25140764477,493.276356145572,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.83257801175,22.5000000000001,0.998046875,1.001953125,-6.60095214843748,49320.6705424583,2963.80401312275,41.39404296875,3,1.1,0,-6.37499999999999,0,0,0,0,14.55078125,5.89367026796071,1.1875,386.75,93,39.75,22.875,2419.86504921035,0,0
18:43:27:8624,2224,112.183978027009,493.276356145572,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.83257801175,22.5000000000001,0.9921875,1.001953125,-6.65893554687498,49373.7377584497,2963.80401312275,41.3955688476563,3,1.1,0,-5.99999999999999,0,0,0,0,14.55078125,5.89367026796071,0.90625,386.65625,93,39.75,22.875,2419.86504921035,0,0
18:43:27:9503,2216,117.037582970932,493.276356145572,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9833984375,1.001953125,-6.79016113281248,49320.6705424583,2963.80401312275,41.3925170898438,3,1.1,0,-5.99999999999999,0,0,0,0,13.37890625,5.89367026796071,0.625,386.28125,93,39.75,22.875,2419.86504921035,0,0
18:43:28:0263,2217,117.948958571756,493.276356145572,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9814453125,1.001953125,-7.01599121093748,49373.7377584497,2958.49729152361,41.3909912109375,3,1.1,0,-6.37499999999999,0,0,0,0,0.29296875,5.99578831715805,0.84375,386.3125,93,39.75,22.875,2419.86504921035,0,0
18:43:28:1023,2213,113.074158846418,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.990234375,1.05078125,2.22044604925032E-14,54202.8544136722,2947.88384832532,41.8853759765625,3,1.1,0,-6.37499999999999,0,0,0,0,0,5.99578831715805,-5.125,386.09375,93,39.75,22.875,2419.86504921035,0,0
18:43:28:1783,2196,114.600183108263,699.989745937287,1024.19726863508,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.97265625,1.05078125,2.22044604925032E-14,66769.1711604487,2931.96368352788,41.5573120117188,3,1,0,-6.37499999999999,0,0,0,0,0,5.81343465787709,-5.03125,385.3125,93,39.75,22.875,2419.86504921035,0,0
18:43:28:2503,2181,106.0374914168,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.05078125,1.05078125,2.22044604925032E-14,78369.6645761808,2924.00360112916,41.2307739257813,3,0.9,0,-6.37499999999999,0,0,0,0,0,5.7404931941647,-12.0625,384.625,93,39.75,22.875,2419.86504921035,0,0
18:43:28:3222,2150,105.316868848707,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.1435546875,1.05078125,2.22044604925032E-14,90283.2545662624,2921.35024032959,41.2307739257813,3,0.9,0,-5.99999999999999,0,0,0,0,0,5.7404931941647,-18.125,383.15625,93,40.125,22.5,2419.86504921035,0,0
18:43:28:3983,2204,108.050995651179,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.4072265625,1.05078125,2.22044604925032E-14,98779.3158464944,2926.65696192874,40.9027099609375,3,0.8,0,-5.99999999999999,0,0,0,0,0,5.79155221876337,-23.90625,385.71875,93,40.125,22.875,2419.86504921035,0,0
18:43:28:4743,2157,107.012451361868,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,2.3173828125,1.05078125,2.22044604925032E-14,113919.392568856,2913.39015793087,40.576171875,3,0.8,0,-5.99999999999999,0,0,0,0,0,5.43413904657268,-23.8125,383.46875,93,40.125,22.5,2419.86504921035,0,0
18:43:28:5502,2177,105.062531471733,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,3.3369140625,1.05078125,2.22044604925032E-14,119157.126787213,2902.77671473258,40.2481079101563,3,0.8,0,-4.87499999999999,0,0,0,0,0,5.43413904657268,-23.84375,384.4375,93,40.125,22.5,2419.86504921035,0,0
18:43:28:6782,2151,106.27063401236,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,4.859375,1.05078125,2.22044604925032E-14,140155.824155032,2868.28302433814,40.2481079101563,3,0.8,0,-5.62499999999999,0,0,0,0,0,5.58731612036869,-23.78125,383.1875,93,40.125,22.5,2419.86504921035,0,0
18:43:28:8222,2136,103.833234149691,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,6.21875,1.05078125,2.22044604925032E-14,153969.220477608,2857.66958113984,39.9215698242188,3,0.7,0,-5.62499999999999,0,0,0,0,0,5.32472685100411,-23.8125,382.46875,93,40.125,22.5,2419.86504921035,0,0
18:43:28:9261,2135,107.436346990158,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.072265625,1.05078125,2.22044604925032E-14,153677.350789655,2868.28302433814,39.593505859375,3,0.7,0,-5.24999999999999,0,0,0,0,0,5.48519807117135,-23.84375,382.4375,93,40.125,22.5,2419.86504921035,0,0
18:43:29:0382,2125,112.98937972076,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.0576171875,1.05078125,2.22044604925032E-14,153581.82980087,2870.93638513771,38.9389038085938,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.48519807117135,-23.75,381.90625,93,40.125,22.5,2419.86504921035,0,0
18:43:29:1741,2107,111.844861524376,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.8984375,1.05078125,2.22044604925032E-14,153380.174380102,2881.549828336,38.6123657226563,3,0.8,0,-5.99999999999999,0,0,0,0,0,5.37578587560278,-23.65625,381.09375,93,40.125,22.125,2419.86504921035,0,0
18:43:29:2940,2095,104.257129777981,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.01953125,1.05078125,2.22044604925032E-14,153284.653391318,2884.20318913557,38.6123657226563,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.32472685100411,-23.71875,380.53125,93,40.125,22.125,2419.86504921035,0,0
18:43:29:3900,2091,104.892973220417,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.94921875,1.05078125,2.22044604925032E-14,153189.132402533,2889.50991073472,38.2858276367188,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.32472685100411,-23.90625,380.34375,93,40.125,22.125,2419.86504921035,0,0
18:43:29:4981,2081,98.9584344243534,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.8984375,1.05078125,2.22044604925032E-14,152971.556816968,2897.46999313344,37.957763671875,3,0.7,0,-5.62499999999999,0,0,0,0,0,5.32472685100411,-23.96875,379.875,93,40.125,22.125,2419.86504921035,0,0
18:43:29:6180,2070,97.4747997253377,699.989745937287,1023.53392843519,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.7333984375,1.05078125,2.22044604925032E-14,152939.716487373,2900.12335393301,37.6312255859375,3,0.6,0,-5.99999999999999,0,0,0,0,0,5.32472685100411,-23.75,379.34375,93,40.125,22.125,2419.86504921035,0,0
18:43:29:7419,2059,97.8563057907989,699.989745937287,1023.28517586023,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.033203125,1.05078125,2.22044604925032E-14,152918.489600977,2900.12335393301,37.3031616210938,3,0.6,0,-5.99999999999999,0,0,0,0,0,5.32472685100411,-23.75,378.84375,93,40.125,22.125,2419.86504921035,0,0
18:43:29:8339,2052,98.110643167773,699.989745937287,1023.86559853514,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.07421875,1.05078125,2.22044604925032E-14,152801.741725796,2900.12335393301,37.3031616210938,3,0.6,0,-5.99999999999999,0,0,0,0,0,5.32472685100411,-23.75,378.5,93,40.125,22.125,2419.86504921035,0,0
18:43:29:9339,2043,98.153032730602,699.989745937287,1021.6268253605,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.4697265625,1.05078125,2.22044604925032E-14,152833.58205539,2905.43007553215,36.9766235351563,3,0.6,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-23.75,378.0625,93,40.125,22.125,2419.86504921035,0,0
18:43:30:0539,2028,99.933394369421,699.989745937287,1023.28517586023,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,152631.926634623,2908.08343633173,36.6485595703125,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-23.71875,377.34375,93,40.125,21.75,2419.86504921035,0,0
18:43:30:1538,2010,99.9545891508355,699.989745937287,1021.21223773556,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.69921875,1.05078125,2.22044604925032E-14,152600.086305028,2910.7367971313,36.6485595703125,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-23.65625,376.5,93,40.125,21.75,2419.86504921035,0,0
18:43:30:2579,1997,109.704188601511,699.989745937287,1021.04640268559,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.9013671875,1.05078125,2.22044604925032E-14,152600.086305028,2910.7367971313,36.322021484375,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-23.625,375.71875,93,40.125,21.75,2419.86504921035,0,0
18:43:30:3459,1973,110.700343327993,699.989745937287,1022.53891813535,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.4521484375,1.05078125,2.22044604925032E-14,152578.859418631,2916.04351873045,36.322021484375,3,0.7,0,-6.74999999999999,0,0,0,0,0,5.12049075260943,-23.53125,373.125,93,40.125,21.75,2419.86504921035,0,0
18:43:30:4338,1949,109.471046005951,699.989745937287,1021.04640268559,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.9443359375,1.05078125,2.22044604925032E-14,152578.859418631,2916.04351873045,35.9939575195313,3,0.7,0,-6.74999999999999,0,0,0,0,0,5.12049075260943,-23.71875,370.5625,93,40.125,21.375,2419.86504921035,0,0
18:43:30:5217,1927,105.316868848707,699.989745937287,1021.21223773556,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.49609375,1.05078125,2.22044604925032E-14,152525.79220264,2921.35024032959,35.9939575195313,3,0.7,0,-6.74999999999999,0,0,0,0,0,5.12049075260943,-23.65625,368.21875,93,40.125,21.375,2419.86504921035,0,0
18:43:30:6138,1897,103.091416800183,699.989745937287,1021.37807278554,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.474609375,1.05078125,2.22044604925032E-14,152504.565316243,2926.65696192874,35.9939575195313,3,0.7,0,-7.12499999999999,0,0,0,0,0,5.01837270341209,-23.59375,365,93,40.125,21.375,2419.86504921035,0,0
18:43:30:7456,1864,97.5171892881667,699.989745937287,1020.54889753567,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.794921875,1.05078125,2.22044604925032E-14,152313.523338674,2931.96368352788,35.6674194335938,3,0.7,0,-7.12499999999999,0,0,0,0,0,4.81413660501741,-23.6875,361.46875,93,40.125,21,2419.86504921035,0,0
18:43:30:8336,1828,97.5807736324102,699.989745937287,1021.12932021058,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.865234375,1.05078125,2.22044604925032E-14,152292.296452278,2931.96368352788,35.33935546875,3,0.6,0,-7.12499999999999,0,0,0,0,0,4.81413660501741,-23.71875,357.59375,93,40.125,21,2419.86504921035,0,0
18:43:30:9696,1797,98.2802014190891,699.989745937287,1021.37807278554,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.166015625,1.05078125,2.22044604925032E-14,152292.296452278,2942.57712672617,35.33935546875,3,0.7,0,-7.49999999999999,0,0,0,0,0,4.81413660501741,-23.84375,354.28125,93,40.125,21,2419.86504921035,0,0
18:43:31:0855,1762,100.314900434882,699.989745937287,1020.88056763562,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.5419921875,1.05078125,2.22044604925032E-14,152292.296452278,2937.27040512703,35.0128173828125,0,0.7,0,-7.87499999999999,0,0,0,0,0,4.81413660501741,-23.75,349.28125,93,40.125,20.625,2419.86504921035,0,0
18:43:31:2055,1651,96.4150606546121,699.989745937287,1021.37807278554,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.6708984375,1.05078125,2.22044604925032E-14,152292.296452278,2939.9237659266,35.0128173828125,0,0.6,0,-8.99999999999999,0,0,0,0,0,4.40566440822806,-23.71875,334.5625,93,37.875,19.875,2419.86504921035,0,0
18:43:31:3135,1511,93.8504921034562,699.989745937287,1021.04640268559,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.6708984375,1.05078125,2.22044604925032E-14,152218.00234989,2942.57712672617,34.686279296875,0,0.6,0,-10.875,0,0,0,0,0,3.9971922114387,-23.65625,313.8125,93,35.25,19.875,2419.86504921035,0,0
18:43:31:4135,1414,94.9526207370108,699.989745937287,1022.45600061036,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,152202.082185092,2945.23048752575,34.686279296875,0,0.6,0,-11.625,0,0,0,0,0,3.47930781908077,-23.5625,306.625,93,31.875,18.375,2419.86504921035,0,0
18:43:31:5634,1470,427.85905241474,1217.14634927901,1021.37807278554,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,10.58203125,0.826171875,2.22044604925032E-14,141408.21045243,2950.53720912489,44.9630737304688,0,3.7,0,6.74999999999999,0,0,0,0,66.89453125,65.0856680705612,126.65625,310.25,93,7.87499999999999,5.24999999999999,2419.86504921035,0,0
18:43:31:6475,2076,437.841794460975,1002.38995956359,1005.95541313802,2.46582031231019,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.1474609375,0.8046875,2.22044604925032E-14,156792.396368353,2990.33762111848,46.5805053710938,0,3.2,0,8.99999999999999,0,0,0,0,35.44921875,79.8854910578041,133.65625,350,93,10.875,8.24999999999999,2419.86504921035,0,0
18:43:31:7234,2728,306.582513160907,699.989745937287,1035.47405203327,12.6342773435506,76.9226074216152,1013.74966048676,22.5000000000001,0.8701171875,0.9248046875,2.22044604925032E-14,169305.645899138,3064.63172350652,47.930908203125,0,2.6,0,-10.875,0,0,0,0,0,12.2833424891656,56.6875,350,93,14.25,11.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:31:8155,2807,130.708216983291,699.989745937287,1043.10246433204,56.2683105466346,76.9226074216152,1013.74966048676,23.2500000000001,0.849609375,0.9267578125,2.22044604925032E-14,161807.248279545,3213.21992828259,44.03076171875,0,0.7,0,-12,0,0,0,0,0,5.13507904535191,8.0625,350,93,35.625,22.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:31:9194,2635,109.28029297322,699.989745937287,1043.26829938201,72.4243164059944,76.9226074216152,1013.74966048676,23.2500000000001,0.958984375,0.92578125,2.22044604925032E-14,143769.70156405,3372.42157625696,43.75,0,0.7,0,-6.74999999999999,0,0,0,0,0,6.04684734175672,0.15625,350,93,39.75,24.375,2419.86504921035,99.9984741210938,99.9984741210938
