Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:05:54:4377,2192,154.700709544518,503.22645914397,1012.58881513695,1.08032226543649,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9677734375,1.001953125,-7.43560791015623,73705.0562905319,11000.8338750286,47.4044799804688,3,1.1,0,30,0,0,0,0,25,7.11908685832878,33.8125,385.125,93,37.875,22.5,2419.86504921035,0,0
13:05:54:5297,2186,156.883772030213,504.387304493783,1012.67173266194,1.08032226543649,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.96875,1.001953125,-7.98339843749998,74118.9805752652,11000.8338750286,47.4105834960938,3,1.1,0,30,0,0,0,0,25.09765625,7.11908685832878,34,384.84375,93,37.875,22.5,2419.86504921035,0,0
13:05:54:6057,2180,157.456031128405,505.133562218663,1013.25215533684,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.96484375,1.001953125,-8.42437744140623,74458.6107576105,11000.8338750286,47.4105834960938,3,1.1,0,30,0,0,0,0,25.09765625,7.17014588292745,34.59375,384.5625,93,37.875,22.125,2419.86504921035,0,0
13:05:54:6777,2172,157.456031128405,506.294407568476,1013.25215533684,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.96875,1.001953125,-8.76007080078123,74384.3166552225,11000.8338750286,47.3663330078125,3,1.1,0,29.625,0,0,0,0,25.09765625,7.17744002929869,34.78125,384.1875,93,37.5,22.125,2419.86504921035,0,0
13:05:54:7697,2169,157.328862439918,506.460242618449,1013.5009079118,1.08032226543649,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9716796875,1.001953125,-9.18731689453123,74310.0225528345,11000.8338750286,47.3663330078125,3,1.1,0,29.625,0,0,0,0,25.09765625,7.17744002929869,35,384.03125,93,37.5,22.125,2419.86504921035,0,0
13:05:54:8416,2158,155.633279926757,505.382314793623,1012.34006256199,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9775390625,1.001953125,-9.66186523437498,74097.7536888686,11000.8338750286,44.0460205078125,3,1.1,0,30.375,0,0,0,0,25,7.06802783373011,33.65625,383.53125,93,38.25,22.5,2419.86504921035,0,0
13:05:54:9336,2158,158.854886701762,510.689036392768,1012.34006256199,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.978515625,1.001953125,-10.0143432617187,74612.5056839857,11000.8338750286,44.0597534179688,3,1.1,0,30,0,0,0,0,25.48828125,7.25767563938231,34.75,383.53125,93,37.5,22.125,2419.86504921035,0,0
13:05:55:0216,2153,164.980178530556,521.551232166019,1012.34006256199,1.08032226543649,-1.8749446439852E-10,999.653681239035,32.2500000000001,0.9794921875,1.001953125,-10.3225708007812,76607.8330052645,11000.8338750286,44.0948486328125,3,1.1,0,28.875,0,0,0,0,25.87890625,7.4837941768907,37.90625,383.28125,93,36.375,21.75,2419.86504921035,0,0
13:05:55:1056,2144,166.612176699474,525.614190890365,1012.58881513695,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9853515625,1.001953125,-10.6826782226562,77801.8453650722,11000.8338750286,44.1009521484375,3,1.1,0,28.5,0,0,0,0,25.87890625,7.38167612769336,38.5,382.875,93,36,21.375,2419.86504921035,0,0
13:05:55:1855,2140,165.827969787137,530.091737239644,1012.67173266194,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9873046875,1.001953125,-10.906982421875,77387.9210803388,11000.8338750286,44.07958984375,3,1.1,0,28.5,0,0,0,0,26.171875,7.38167612769336,38.4375,382.65625,93,36,21.375,2419.86504921035,0,0
13:05:55:2735,2132,169.494666971847,535.398458838789,1012.34006256199,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9853515625,1.001953125,-11.1221313476562,77976.967177844,11000.8338750286,44.091796875,3,1.1,0,28.125,0,0,0,0,26.3671875,7.53485320148937,38.875,382.28125,93,36,21.375,2419.86504921035,0,0
13:05:55:3615,2132,176.700892652781,606.541695277334,1012.34006256199,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.98828125,1.001953125,-11.3388061523437,80099.6558175022,11000.8338750286,44.1268920898438,3,1.1,0,27.75,0,0,0,0,27.83203125,8.00167856924864,40.9375,382.28125,93,34.875,21,2419.86504921035,0,0
13:05:55:4295,2130,206.967040512703,654.053437094684,1010.76462958725,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9970703125,1.001953125,-11.5188598632812,84122.1507896545,11000.8338750286,44.2855834960938,3,1.3,0,24.75,0,0,0,0,28.7109375,9.84709760117198,53,382.1875,93,30,18.375,2419.86504921035,0,0
13:05:55:5095,2131,206.204028381781,687.883787289236,1012.09130998703,1.08032226543649,-1.8749446439852E-10,999.736598764021,32.2500000000001,1.0146484375,1.001953125,-11.5707397460937,94374.7369192036,11000.8338750286,44.3069458007813,3,1.2,0,23.25,0,0,0,0,28.90625,10.0367454068242,54.375,382.25,93,29.625,18,2419.86504921035,0,0
13:05:55:5814,2117,210.718516823072,697.253467612727,1012.34006256199,45.9594726560193,74.7741699216172,999.736598764021,32.2500000000001,1.025390625,1.001953125,-11.4471435546875,94746.2074311438,11000.8338750286,44.3161010742188,3,1.3,0,22.125,0,0,0,0,28.90625,9.7376854056034,57.09375,381.59375,93,28.125,17.25,2419.86504921035,0,0
13:05:55:6534,2122,215.317784390021,700.736003662167,1012.9204852369,57.4645996091335,74.7741699216172,999.736598764021,32.2500000000001,1.0498046875,1.0029296875,-11.2274169921875,94873.5687495233,11000.8338750286,44.3496704101563,3,1.3,0,21.75,0,0,0,0,28.515625,9.92003906488436,58.34375,381.8125,93,27.75,16.875,2419.86504921035,0,0
13:05:55:7414,2108,202.219409475853,683.074570840011,1014.1642481117,70.2209472653715,74.7741699216172,999.736598764021,32.2500000000001,1.0439453125,1.001953125,-10.693359375,94581.6990615703,11000.8338750286,44.2947387695313,3,1.3,0,22.875,0,0,0,0,28.3203125,8.77485808459992,54.09375,381.15625,93,29.25,18,2419.86504921035,0,0
13:05:55:8334,2113,209.171297779812,683.903746089877,1014.08133058671,72.4609374997444,74.7741699216172,999.736598764021,32.2500000000001,1.03515625,1.001953125,-10.101318359375,92002.6323643856,11000.8338750286,44.3161010742188,3,1.3,0,22.5,0,0,0,0,28.3203125,9.32921320881404,56.125,381.375,93,28.5,17.625,2419.86504921035,0,0
13:05:55:9213,2105,197.620141908904,637.8016021973,1013.99841306172,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.0341796875,1.001953125,-9.64508056640623,91652.388738842,11000.8338750286,44.256591796875,3,1.3,0,23.25,0,0,0,0,27.63671875,8.50497466886409,52.78125,381,93,29.625,18.375,2419.86504921035,0,0
13:05:56:0093,2109,202.834058136874,656.706797894256,1012.34006256199,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.03515625,1.001953125,-9.13085937499998,87921.7634546427,11000.8338750286,44.2657470703125,3,1.3,0,24,0,0,0,0,28.3203125,9.41674296526891,51.78125,381.1875,93,30,18.375,2419.86504921035,0,0
13:05:56:1013,2104,195.479468986038,600.820386053255,1015.07634088655,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.0322265625,1.001953125,-8.70666503906248,91286.2249485009,11000.8338750286,44.2367553710938,3,1.3,0,23.625,0,0,0,0,26.7578125,7.9943844228774,51.28125,380.96875,93,30,18.75,2419.86504921035,0,0
13:05:56:1733,2092,193.126848249027,612.677592126346,1012.58881513695,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.0166015625,1.001953125,-8.37554931640623,84345.0330968186,11000.8338750286,44.2123413085938,3,1.3,0,24.75,0,0,0,0,27.83203125,8.35179759506808,48.4375,380.40625,93,31.5,19.125,2419.86504921035,0,0
13:05:56:2653,2095,202.155825131609,619.808499275198,1012.67173266194,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.0205078125,1.001953125,-8.13598632812498,88197.7129777982,11000.8338750286,44.2459106445313,3,1.3,0,24,0,0,0,0,27.83203125,8.97180003662336,51.15625,380.53125,93,30.375,18.75,2419.86504921035,0,0
13:05:56:3532,2090,200.629800869764,670.22235446708,1012.09130998703,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.0126953125,1.001953125,-7.84454345703123,89906.4773327231,11000.8338750286,44.2291259765625,3,1.3,0,24.75,0,0,0,0,28.7109375,9.91274491851313,50.03125,380.3125,93,30.75,18.75,2419.86504921035,0,0
13:05:56:4452,2095,209.807141222248,667.651911192494,1012.34006256199,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.0185546875,1.001953125,-7.68890380859373,96104.728160525,11000.8338750286,44.2626953125,3,1.3,0,23.25,0,0,0,0,28.3203125,9.10309467130565,54.40625,380.53125,93,29.25,18,2419.86504921035,0,0
13:05:56:5332,2072,202.240604257267,659.525993743802,1012.58881513695,72.6806640622442,74.7741699216172,999.736598764021,32.2500000000001,1.0126953125,1.001953125,-7.44171142578123,91365.8257724881,11000.8338750286,44.2123413085938,3,1.3,0,23.625,0,0,0,0,28.125,8.81132881645611,52.15625,379.4375,93,30,18.375,2419.86504921035,0,0
13:05:56:6212,2083,208.196337834745,692.610086213475,1011.34505226215,72.875976562244,74.7741699216172,999.736598764021,32.2500000000001,1.01953125,1.001953125,-7.26165771484373,90718.4057373923,11000.8338750286,44.2337036132813,3,1.3,0,23.625,0,0,0,0,28.90625,9.97109808948303,52.75,379.96875,93,29.625,18.375,2419.86504921035,0,0
13:05:56:6852,2080,219.556740672923,696.921797512781,1011.6767223621,73.4802246091184,74.7741699216172,999.736598764021,32.2500000000001,1.021484375,1.0029296875,-7.01904296874998,96157.7953765165,11000.8338750286,44.3038940429688,3,1.4,0,22.125,0,0,0,0,28.90625,10.4306293108711,58.125,379.8125,93,27.75,16.875,2419.86504921035,0,0
13:05:56:7691,2071,221.464271000229,701.067673762113,1011.84255741207,73.7731933591182,74.7741699216172,999.736598764021,32.2500000000001,1.0234375,1.0029296875,-6.75659179687498,97245.6733043413,11000.8338750286,44.3191528320313,3,1.4,0,21.75,0,0,0,0,28.90625,10.3503937007874,58.28125,379.40625,93,27.75,16.875,2419.86504921035,0,0
13:05:56:8611,2076,222.100114442664,721.879972533762,1011.6767223621,73.925781249743,74.7741699216172,999.736598764021,32.2500000000001,1.0380859375,1.0029296875,-6.41326904296873,101193.874174106,11000.8338750286,44.3359375,3,1.4,0,21.75,0,0,0,0,29.19921875,10.3503937007874,59.46875,379.625,93,27.375,16.875,2419.86504921035,0,0
13:05:56:9331,2064,230.874753948272,734.317601281759,1012.09130998703,73.925781249743,74.7741699216172,999.736598764021,32.2500000000001,1.0244140625,1.0029296875,-6.03637695312498,102064.176516365,11000.8338750286,44.3603515625,3,1.5,0,21,0,0,0,0,29.39453125,10.5692180919246,62.28125,379.0625,93,26.625,16.125,2419.86504921035,0,0
13:05:57:0251,2063,239.119523918517,749.989013504236,1011.17921721218,73.925781249743,74.7741699216172,999.736598764021,32.2500000000001,1.021484375,1.0029296875,-5.72814941406248,103364.323308156,11000.8338750286,44.3893432617188,3,1.5,0,20.625,0,0,0,0,29.58984375,11.1746322407374,64,379.03125,93,25.875,15.75,2419.86504921035,0,0
13:05:57:1171,2066,238.398901350424,770.386724650951,1011.6767223621,73.925781249743,74.7741699216172,999.736598764021,32.2500000000001,1.0166015625,1.0029296875,-5.41839599609373,109079.662470436,11000.8338750286,48.3367919921875,3,1.5,0,19.875,0,0,0,0,29.98046875,11.0871024842825,64.84375,379.15625,93,25.5,15.375,2419.86504921035,0,0
13:05:57:2050,2062,257.007919432365,800.983291371025,1010.10128938735,73.925781249743,74.7741699216172,999.736598764021,32.2500000000001,1.0107421875,1.0029296875,-5.25512695312498,112587.405447471,11000.8338750286,48.5092163085938,3,1.6,0,18.375,0,0,0,0,30.46875,12.538637612159,70.75,378.96875,93,23.25,14.25,2419.86504921035,0,0
13:05:57:2970,2072,258.004074158847,828.263157091632,1010.76462958725,73.925781249743,74.7741699216172,999.736598764021,32.2500000000001,1.0078125,1.0029296875,-5.08728027343748,122022.756450752,11000.8338750286,48.5671997070313,3,1.6,0,18,0,0,0,0,30.859375,13.0565220045169,71.25,379.4375,93,22.875,13.875,2419.86504921035,0,0
13:05:57:3850,2065,268.580270084688,831.248187991151,1011.84255741207,73.937988280993,74.7741699216172,999.736598764021,32.2500000000001,0.9990234375,1.0029296875,-5.05218505859373,129292.965041581,11000.8338750286,48.590087890625,3,1.6,0,17.25,0,0,0,0,30.859375,13.4285234694501,74.21875,378.9375,93,21.75,13.5,2419.86504921035,0,0
13:05:57:4770,2061,270.275852597849,834.067383840698,1012.58881513695,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.0029296875,1.0029296875,-5.01403808593748,129685.662439918,11000.8338750286,48.626708984375,3,1.6,0,17.25,0,0,0,0,30.859375,13.4795824940488,74.375,378.9375,93,21.75,13.5,2419.86504921035,0,0
13:05:57:5689,2069,270.890501258869,835.228229190511,1013.25215533684,74.0478515622429,74.7741699216172,999.653681239035,32.2500000000001,1.0185546875,1.0029296875,-4.89959716796873,131320.132692455,11000.8338750286,48.6663818359375,3,1.6,0,16.875,0,0,0,0,30.859375,13.5306415186474,74.4375,379.3125,93,21.375,13.5,2419.86504921035,0,0
13:05:57:6449,2062,271.801876859693,836.72074464027,1014.49591821164,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.015625,1.0029296875,-4.65545654296873,130635.565606165,11000.8338750286,48.6526489257813,3,1.6,0,16.875,0,0,0,0,30.859375,13.5306415186474,74.75,378.96875,93,21.375,13.5,2419.86504921035,0,0
13:05:57:7369,2071,270.805722133211,837.384084840163,1015.07634088655,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.015625,1.0029296875,-4.47540283203123,130460.443793393,11000.8338750286,48.6709594726563,3,1.6,0,16.875,0,0,0,0,30.859375,13.5306415186474,74.75,379.40625,93,21.375,13.5,2419.86504921035,0,0
13:05:57:8289,2064,269.173723964294,834.150301365684,1015.57384603647,74.0478515622429,74.7741699216172,999.653681239035,32.2500000000001,1.01171875,1.0029296875,-4.31518554687498,130396.763134203,11000.8338750286,48.6526489257813,3,1.6,0,16.875,0,0,0,0,30.6640625,12.9325215162059,74.53125,379.0625,93,21.375,13.5,2419.86504921035,0,0
13:05:57:9208,2068,263.70547035935,830.750682841232,1016.40302128634,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.0048828125,1.0029296875,-4.17327880859373,125726.848126955,11000.8338750286,48.5671997070313,3,1.6,0,17.625,0,0,0,0,30.46875,12.9762863944333,72.5625,379.25,93,22.5,13.875,2419.86504921035,0,0
13:05:57:9968,2067,256.774776836805,814.664682993822,1017.31511406119,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.0107421875,1.0029296875,-4.10461425781248,125498.659098192,11000.8338750286,48.516845703125,3,1.6,0,18,0,0,0,0,30.2734375,12.1447537081121,70.90625,379.21875,93,23.25,14.25,2419.86504921035,0,0
13:05:58:0888,2063,241.790066376745,773.537590600444,1019.63680476082,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.0029296875,1.0029296875,-4.01611328124998,117968.421149004,11000.8338750286,48.382568359375,3,1.5,0,19.125,0,0,0,0,29.39453125,10.9266312641153,67.75,379.03125,93,24.75,14.625,2419.86504921035,0,0
13:05:58:1608,2067,236.809292744335,757.783260852981,1019.05638208591,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.001953125,1.0029296875,-4.02832031249998,107105.562035554,11000.8338750286,48.25439453125,3,1.5,0,19.875,0,0,0,0,29.39453125,10.6567478483795,64.59375,379.21875,93,25.5,15.375,2419.86504921035,0,0
13:05:58:2488,2065,237.784252689403,747.501487754636,1018.475959411,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.0126953125,1.0029296875,-3.98712158203123,106235.259693294,11000.8338750286,48.2574462890625,3,1.5,0,20.25,0,0,0,0,29.39453125,10.6567478483795,64.125,379.125,93,25.875,15.75,2419.86504921035,0,0
13:05:58:3207,2062,238.059784847791,744.350621805144,1018.475959411,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.0107421875,1.0029296875,-3.86047363281248,106834.919233997,11000.8338750286,48.2574462890625,3,1.5,0,20.25,0,0,0,0,29.39453125,10.7078068729781,64.25,378.96875,93,25.875,15.75,2419.86504921035,0,0
13:05:58:3927,2059,238.928770885786,741.531425955598,1018.31012436103,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,1.0068359375,1.0029296875,-3.79638671874998,107498.25943389,11000.8338750286,48.2574462890625,3,1.5,0,20.25,0,0,0,0,29.19921875,10.7078068729781,64.4375,378.84375,93,25.875,15.75,2419.86504921035,0,0
13:05:58:4647,2063,232.909452964065,721.299549858855,1019.38805218586,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,0.9990234375,1.0029296875,-3.79791259765623,107063.10826276,11000.8338750286,48.1552124023438,3,1.5,0,20.625,0,0,0,0,28.7109375,10.277452237075,62.75,379.03125,93,26.25,16.125,2419.86504921035,0,0
13:05:58:5447,2056,220.362142366674,697.336385137714,1019.63680476082,74.0478515622429,74.7741699216172,999.736598764021,32.2500000000001,0.9990234375,1.0029296875,-3.83911132812498,101639.638788434,11000.8338750286,47.98583984375,3,1.4,0,21.75,0,0,0,0,28.515625,9.27815418421538,57.90625,378.6875,93,27.75,17.25,2419.86504921035,0,0
13:05:58:6247,2060,215.402563515679,689.210467689022,1020.63181506066,74.0478515622429,74.7741699216172,999.736598764021,31.5000000000001,1.001953125,1.0029296875,-3.84674072265623,96157.7953765165,11000.8338750286,47.9766845703125,3,1.5,0,22.125,0,0,0,0,28.3203125,9.02285906122203,56.84375,378.71875,93,28.125,17.25,2419.86504921035,0,0
13:05:58:7086,2045,212.414099336233,648.829633020525,1019.38805218586,74.0478515622429,74.7741699216172,999.736598764021,31.5000000000001,1.009765625,1.001953125,-3.78112792968748,92336.9558251317,11000.8338750286,47.869873046875,3,1.4,0,22.875,0,0,0,0,27.63671875,8.57791613257648,54.5625,378.15625,93,28.875,18,2419.86504921035,0,0
13:05:58:8006,2051,203.724238956283,632.909468223088,1018.80762951095,74.0478515622429,74.7741699216172,999.653681239035,31.5000000000001,1.0048828125,1.001953125,-3.73229980468748,89290.8976272222,11000.8338750286,47.772216796875,3,1.3,0,24,0,0,0,0,27.63671875,8.40285661966676,51.84375,378.4375,93,30,18.375,2419.86504921035,0,0
13:05:58:8806,2045,201.435202563516,609.36089112688,1018.80762951095,74.0478515622429,74.7741699216172,999.653681239035,31.5000000000001,0.9990234375,1.001953125,-3.68347167968748,89328.0446784162,11000.8338750286,44.0689086914063,3,1.4,0,24,0,0,0,0,27.24609375,8.40285661966676,50.71875,378.15625,93,30.375,18.75,2419.86504921035,0,0
13:05:58:9566,2046,187.298283360037,592.77738612955,1018.80762951095,74.0478515622429,74.7741699216172,999.736598764021,31.5000000000001,0.9921875,1.001953125,-3.70483398437498,88043.818051423,11000.8338750286,44.00634765625,3,1.3,0,25.125,0,0,0,0,26.953125,7.46920588414823,46.65625,378.21875,93,32.25,19.5,2419.86504921035,0,0
13:05:59:0486,2034,183.758754863813,564.253757534143,1018.80762951095,74.0478515622429,74.7741699216172,999.736598764021,31.5000000000001,0.984375,1.001953125,-3.84521484374998,84514.8481879913,11000.8338750286,47.637939453125,3,1.3,0,25.5,0,0,0,0,26.171875,6.99508637001772,45.875,377.5625,93,32.625,19.875,2419.86504921035,0,0
13:05:59:1286,2029,169.706614785992,496.841809719998,1018.80762951095,74.0478515622429,74.7741699216172,999.736598764021,31.5000000000001,0.978515625,1.001953125,-4.07104492187498,80471.1263294424,11000.8338750286,47.4197387695313,3,1.2,0,27.375,0,0,0,0,19.7265625,6.51367270951598,40.9375,377.40625,93,34.875,21,2419.86504921035,0,0
13:05:59:2125,2021,136.494392309453,494.685954070345,1018.80762951095,74.0478515622429,74.7741699216172,999.736598764021,31.5000000000001,0.9765625,1.001953125,-4.30908203124998,75419.1273670559,11000.8338750286,46.4874267578125,3,1,0,30.375,0,0,0,0,4.19921875,3.85130928401393,29.65625,377.03125,93,39,22.875,2419.86504921035,0,0
13:05:59:3045,2000,118.20329594873,699.989745937287,1017.72970168612,74.0478515622429,74.7741699216172,999.653681239035,31.5000000000001,0.984375,1.001953125,-4.57611083984373,68345.2674753949,11000.8338750286,46.2387084960938,3,0.8,0,-7.49999999999999,0,0,0,0,0,5.50708051028507,5.53125,376.03125,93,39.75,22.125,2419.86504921035,0,0
13:05:59:3925,1945,107.3515678645,699.989745937287,1017.31511406119,22.7905273435411,-1.8749446439852E-10,999.653681239035,31.5000000000001,1.017578125,1.001953125,-4.71801757812498,61902.9074540323,11000.8338750286,46.1151123046875,3,0.9,0,-7.12499999999999,0,0,0,0,0,5.01837270341209,3.5625,370.125,93,39.75,21.75,2419.86504921035,0,0
13:05:59:4804,2018,102.391989013504,699.989745937287,1015.73968108644,3.38134765605933,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.037109375,1.05078125,2.22044604925032E-14,55858.5515526055,11000.8338750286,43.5943603515625,3,1,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-4.03125,376.875,93,40.125,21.75,2419.86504921035,0,0
13:05:59:5524,1994,104.659830624857,699.989745937287,1015.57384603647,1.15966796856142,-1.8749446439852E-10,999.653681239035,31.5000000000001,1.02734375,1.05078125,2.22044604925032E-14,63739.0331273366,11000.8338750286,43.2525634765625,3,0.9,0,-6.37499999999999,0,0,0,0,0,5.37578587560278,-4.21875,375.375,93,40.125,21.75,2419.86504921035,0,0
13:05:59:6284,1966,100.484458686198,699.989745937287,1015.57384603647,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.078125,1.05078125,2.22044604925032E-14,76310.6565957123,11000.8338750286,42.9122924804688,3,0.8,0,-6.74999999999999,0,0,0,0,0,5.06943172801076,-10.59375,372.375,93,40.125,21.75,2419.86504921035,0,0
13:05:59:7204,1934,101.798535133898,699.989745937287,1015.57384603647,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.1376953125,1.05078125,2.22044604925032E-14,90331.0150606547,11000.8338750286,42.572021484375,3,0.8,0,-6.74999999999999,0,0,0,0,0,5.12049075260943,-16.09375,368.96875,93,40.125,21.375,2419.86504921035,0,0
13:05:59:7924,1961,100.420874341955,699.989745937287,1015.4080109865,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.4931640625,1.05078125,2.22044604925032E-14,101623.718623636,11000.8338750286,42.572021484375,3,0.8,0,-6.74999999999999,0,0,0,0,0,5.12049075260943,-21.46875,371.84375,93,40.125,21.75,2419.86504921035,0,0
13:05:59:8644,1920,101.883314259556,699.989745937287,1015.57384603647,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.8671875,1.05078125,2.22044604925032E-14,110650.452063783,11000.8338750286,42.2317504882813,3,0.8,0,-6.74999999999999,0,0,0,0,0,5.01837270341209,-21.3125,367.46875,93,40.125,21.375,2419.86504921035,0,0
13:05:59:9563,1934,99.064408331426,699.989745937287,1015.4080109865,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,2.736328125,1.05078125,2.22044604925032E-14,125233.323018235,11000.8338750286,41.8899536132813,3,0.7,0,-6.74999999999999,0,0,0,0,0,4.91625465421475,-21.40625,368.84375,93,40.125,21.375,2419.86504921035,0,0
13:06:00:0483,1907,98.0258640421149,699.989745937287,1014.57883573663,1.10473632793647,-1.8749446439852E-10,999.653681239035,31.5000000000001,3.3037109375,1.05078125,2.22044604925032E-14,138118.04306096,11000.8338750286,41.8899536132813,3,0.7,0,-6.74999999999999,0,0,0,0,0,4.91625465421475,-21.3125,366.0625,93,40.125,21.75,2419.86504921035,0,0
13:06:00:1283,1898,96.8601510643168,699.989745937287,1013.16923781186,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,4.5498046875,1.05078125,2.22044604925032E-14,150068.780102236,11000.8338750286,41.5496826171875,3,0.6,0,-6.74999999999999,0,0,0,0,0,4.91625465421475,-21.34375,365.09375,93,40.125,21.75,2419.86504921035,0,0
13:06:00:2123,1883,96.245502403296,699.989745937287,1015.15925841154,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,5.2880859375,1.05078125,2.22044604925032E-14,149861.817959869,11000.8338750286,41.2094116210938,3,0.6,0,-6.74999999999999,0,0,0,0,0,4.91625465421475,-21.3125,363.5,93,40.125,21.75,2419.86504921035,0,0
13:06:00:2802,1874,95.2281528953994,699.989745937287,1013.16923781186,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,5.892578125,1.05078125,2.22044604925032E-14,149861.817959869,11000.8338750286,41.2094116210938,3,0.6,0,-6.74999999999999,0,0,0,0,0,4.91625465421475,-21.28125,362.53125,93,40.125,21.375,2419.86504921035,0,0
13:06:00:3482,1863,96.7329823758298,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.26171875,1.05078125,2.22044604925032E-14,149798.137300679,11000.8338750286,40.869140625,3,0.6,0,-6.74999999999999,0,0,0,0,0,4.91625465421475,-21.21875,361.34375,93,40.125,21,2419.86504921035,0,0
13:06:00:4402,1855,96.7329823758298,699.989745937287,1012.9204852369,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.5830078125,1.05078125,2.22044604925032E-14,149559.334828718,11000.8338750286,40.5288696289063,3,0.6,0,-7.12499999999999,0,0,0,0,0,4.91625465421475,-21.1875,360.5,93,40.125,21,2419.86504921035,0,0
13:06:00:5282,1840,97.4959945067522,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.1533203125,1.05078125,2.22044604925032E-14,149538.107942321,11000.8338750286,40.1870727539063,3,0.6,0,-7.49999999999999,0,0,0,0,0,4.91625465421475,-21.15625,358.90625,93,40.125,21,2419.86504921035,0,0
13:06:00:6162,1829,97.7715266651408,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.0869140625,1.05078125,2.22044604925032E-14,149538.107942321,11000.8338750286,40.1870727539063,3,0.6,0,-7.12499999999999,0,0,0,0,0,4.86519562961608,-21.15625,357.71875,93,40.125,21,2419.86504921035,0,0
13:06:00:7041,1817,98.5557335774777,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.1533203125,1.05078125,2.22044604925032E-14,149495.654169528,11000.8338750286,40.1870727539063,3,0.6,0,-7.49999999999999,0,0,0,0,0,4.81413660501741,-21.09375,356.4375,93,40.125,21,2419.86504921035,0,0
13:06:00:7921,1800,99.022018768597,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.3369140625,1.05078125,2.22044604925032E-14,149410.746623942,11000.8338750286,39.8468017578125,3,0.6,0,-7.49999999999999,0,0,0,0,0,4.81413660501741,-21.0625,354.59375,93,40.125,21,2419.86504921035,0,0
