timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:24:36.823767,2.0,24.41,1826.0,2.0,0.0,0.4,131.0,151.0,1023.87,493.11,0.86,0.85,2.74,1006.13,0.0,5731.27,62141.71,74.29,76.85,0.0,0.11,100.0,13.24,7.32,1.8,2971.76,91.0,33.0,26.25,0.6,0.4,0.4,-0.0,-0.0,-0.0,-0.0,28.12,28.12,28.12,28.12,157.79,1208.03,16.5,6.2,34.75,357.06,58.95,0.0,0.0
14:24:36.945150,2.0,24.8,1844.0,2.0,0.0,0.41,133.0,151.0,1020.64,493.11,0.87,0.85,2.97,1006.13,0.0,5723.31,46683.23,74.41,76.85,0.0,0.11,100.0,13.28,7.32,2.2,2971.76,91.0,33.0,26.25,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,28.5,28.5,28.5,28.5,163.03,1208.03,16.5,6.51,35.41,358.94,59.08,0.0,0.0
14:24:37.063704,2.0,25.0,1865.0,2.0,0.0,0.4,131.0,151.0,1020.56,494.27,0.84,0.85,3.29,1006.13,0.0,5643.71,47219.21,74.41,76.85,0.0,0.11,100.0,13.28,7.32,2.2,2971.76,91.0,33.0,26.62,0.6,0.4,0.4,-0.0,-0.0,-0.0,-0.0,28.5,28.5,28.5,28.5,165.83,1208.03,16.5,6.46,34.38,361.09,59.23,0.0,0.0
14:24:37.183387,2.0,25.1,1879.0,2.0,0.0,0.41,128.0,151.0,1020.39,495.93,0.8,0.85,2.53,1006.13,0.0,5558.8,48031.14,74.41,76.85,0.0,0.11,100.0,13.28,7.32,2.1,2971.76,91.0,33.0,26.62,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,28.5,28.5,28.5,28.5,164.04,1208.03,16.5,6.3,35.5,362.53,59.12,0.0,0.0
14:24:37.304151,2.0,25.68,1900.0,2.0,0.0,0.41,127.0,151.0,1017.57,504.56,0.81,0.85,1.49,1006.13,0.0,5521.65,48561.81,74.41,76.85,0.0,0.11,100.0,13.28,7.32,2.1,2971.76,91.0,32.25,26.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,28.12,28.12,28.12,28.12,164.51,1208.03,16.5,6.61,36.44,364.69,59.21,0.0,0.0
14:24:37.424381,2.0,25.98,1918.0,2.0,0.0,0.4,127.0,151.0,1017.4,514.92,0.83,0.86,0.73,1006.13,0.0,5503.08,48758.16,74.41,76.85,0.0,0.11,100.0,13.28,7.32,2.2,2971.76,91.0,31.87,25.87,0.6,0.4,0.4,-0.0,-0.0,-0.0,-0.0,27.37,27.37,27.37,27.37,164.47,1208.03,16.5,6.61,37.91,366.56,59.21,0.0,0.0
14:24:37.545139,2.0,27.05,1949.0,2.0,0.0,0.41,126.0,151.0,1016.99,542.95,0.82,0.87,-0.07,1006.13,0.0,5476.54,48821.84,74.52,76.85,0.0,0.11,100.0,13.28,7.32,2.1,2971.76,91.0,31.87,26.25,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,27.75,27.75,27.75,27.75,166.09,1208.03,16.5,6.61,38.19,369.75,56.64,0.0,0.0
14:24:37.664410,2.0,28.91,1970.0,2.0,0.0,0.4,124.0,151.0,1014.17,647.59,0.83,0.88,-1.08,1006.13,0.0,5349.18,52547.16,74.76,76.85,0.0,0.11,100.0,13.24,7.32,2.3,2971.76,91.0,27.0,22.5,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,24.0,24.0,24.0,24.0,199.35,1208.03,16.5,8.76,50.31,371.91,57.55,0.0,0.0
14:24:37.783366,2.0,29.2,1996.0,2.0,0.0,0.41,124.0,151.0,1013.84,684.74,0.85,0.88,-1.87,1006.13,0.0,5253.66,69873.6,75.34,76.85,0.0,0.11,100.0,13.28,7.32,2.1,2971.76,91.0,26.25,21.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,22.87,22.87,22.87,22.87,207.73,1208.03,16.5,8.94,54.56,374.59,60.37,0.0,0.0
14:24:37.904089,2.0,29.59,2029.0,2.0,0.0,0.41,125.0,151.0,1012.68,716.58,0.88,0.89,-2.25,1006.13,0.0,5362.45,80842.6,76.0,76.85,0.0,0.11,98.85,12.47,7.32,2.0,2971.76,91.0,24.37,20.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,21.37,21.37,21.37,21.37,219.2,1237.21,16.5,9.76,60.25,376.44,60.82,0.0,0.0
14:24:38.023933,2.0,29.79,2051.0,2.0,0.0,0.41,127.0,151.0,1012.84,738.22,0.9,0.9,-2.22,1006.13,0.0,5465.93,92204.29,59.24,76.85,0.01,0.11,95.28,14.29,7.32,2.0,2971.76,91.0,23.25,18.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,20.25,20.25,20.25,20.25,229.14,1259.35,16.5,10.3,64.88,377.56,61.17,0.0,0.0
14:24:38.146082,2.0,29.39,2084.0,2.0,0.0,0.41,126.0,151.0,1013.67,1086.97,0.91,0.91,-2.04,1006.13,0.0,5593.29,86244.84,70.49,76.85,0.01,0.1,96.37,87.09,7.32,2.0,2971.76,91.0,24.0,19.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,21.0,21.0,21.0,21.0,223.0,1289.53,16.5,10.15,61.19,379.06,60.97,0.0,0.0
14:24:38.263671,2.0,29.59,2093.0,2.0,0.0,0.41,128.0,151.0,1014.42,729.43,0.93,0.91,-1.61,1006.13,0.0,5638.4,87990.75,73.59,76.85,0.01,0.1,93.79,10.39,7.32,2.1,2971.76,91.0,23.62,19.5,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,20.62,20.62,20.62,20.62,227.8,1301.56,16.5,10.36,62.69,379.66,61.27,0.0,0.0
14:24:38.383181,2.0,29.79,2137.0,2.0,0.0,0.41,128.0,151.0,1014.17,753.14,0.93,0.91,-1.03,1006.13,0.0,5656.97,94029.8,74.16,76.85,0.02,0.1,90.26,12.3,7.32,2.1,2971.76,91.0,23.25,18.75,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,20.25,20.25,20.25,20.25,234.42,1345.83,16.5,11.07,66.06,381.84,61.62,0.0,0.0
14:24:38.504047,2.0,29.98,2156.0,2.0,0.0,0.41,128.0,151.0,1015.25,754.8,0.94,0.91,-0.62,1006.13,0.0,5704.73,91089.88,74.29,76.85,0.03,0.1,87.48,9.33,7.32,2.1,2971.76,91.0,23.25,19.12,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,20.62,20.62,20.62,20.62,232.63,1364.99,16.5,11.12,64.94,382.81,61.62,0.0,0.0
14:24:38.624887,2.0,30.47,2189.0,2.0,0.0,0.41,130.0,151.0,1015.91,790.13,0.95,0.92,0.14,1006.13,0.0,5710.04,102547.09,74.41,76.85,0.04,0.1,81.65,11.31,7.32,2.1,2971.76,91.0,21.75,17.62,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,19.12,19.12,19.12,19.12,244.91,1398.32,16.5,12.14,70.38,384.44,62.18,0.0,0.0
14:24:38.746970,2.0,30.27,2204.0,2.0,0.0,0.41,131.0,151.0,1015.58,792.45,0.95,0.92,0.85,1006.13,0.0,5741.88,108835.55,74.5,76.85,0.04,0.1,81.34,11.9,7.32,2.1,2971.76,91.0,21.75,18.0,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,19.12,19.12,19.12,19.12,248.31,1413.33,16.5,12.75,69.69,385.19,62.37,0.0,0.0
14:24:38.872788,2.0,30.27,2237.0,2.0,0.0,0.41,132.0,151.0,1015.91,793.28,0.96,0.92,1.64,1006.13,0.0,5794.95,103847.23,74.64,76.85,0.05,0.1,78.88,9.74,7.32,2.1,2971.76,91.0,21.75,18.0,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,19.5,19.5,19.5,19.5,248.16,1446.5,16.5,13.1,69.66,386.84,62.37,0.0,0.0
14:24:38.992745,2.0,29.98,2248.0,2.0,0.0,0.41,134.0,151.0,1017.82,780.92,0.96,0.92,2.61,1006.13,0.0,5826.79,103953.37,74.76,76.85,0.04,0.1,81.87,9.46,7.32,2.0,2971.76,91.0,22.87,18.75,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,20.25,20.25,20.25,20.25,239.16,1457.52,16.5,12.59,66.88,387.41,62.25,0.0,0.0
14:24:39.113007,2.0,30.86,2275.0,2.0,0.0,0.41,135.0,151.0,1017.82,805.38,0.97,0.93,3.61,1006.13,0.0,5824.14,106887.99,74.95,76.85,0.06,0.1,72.69,3.74,7.32,2.1,2971.76,91.0,22.12,18.0,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,19.87,19.87,19.87,19.87,249.78,1484.8,16.5,13.92,68.97,388.75,62.57,0.0,0.0
14:24:39.232437,2.0,30.66,2304.0,2.0,0.0,0.41,136.0,151.0,1017.57,816.66,0.97,0.93,4.6,1006.13,0.0,5805.56,119661.27,75.29,76.85,0.07,0.1,71.55,7.26,7.32,2.2,2971.76,91.0,19.87,16.87,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,17.62,17.62,17.62,17.62,272.8,1514.07,16.5,15.12,74.16,390.19,63.08,0.0,0.0
14:24:39.354568,2.0,32.23,2326.0,2.0,0.0,0.41,136.0,151.0,1017.07,870.72,0.96,0.93,5.43,1006.13,0.0,5845.36,121799.87,75.75,76.85,0.1,0.11,57.6,2.93,7.32,2.1,2971.76,91.0,20.25,16.87,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,18.37,18.37,18.37,18.37,273.27,1536.13,16.5,15.91,73.19,391.31,62.91,0.0,0.0
14:24:39.473095,2.0,35.64,2409.0,2.0,0.0,0.41,139.0,151.0,1010.61,979.01,0.97,0.92,6.3,1006.13,0.0,5834.75,140346.87,76.14,76.85,0.2,0.11,27.01,19.24,7.32,2.8,2971.76,91.0,15.0,13.5,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,13.87,13.87,13.87,13.87,388.92,1619.71,16.5,29.99,91.53,397.25,65.04,0.0,0.0
14:24:39.592743,2.0,36.04,2393.0,2.0,0.0,0.41,139.0,151.0,1017.4,997.17,0.97,0.92,7.25,1006.13,0.0,5901.08,161807.25,76.52,76.85,0.21,0.11,22.64,21.42,7.32,2.8,2971.76,91.0,14.25,12.75,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,401.39,1603.46,16.5,33.5,97.03,394.66,65.35,0.0,0.0
14:24:39.712382,2.0,37.6,2482.0,2.0,0.0,0.41,141.0,151.0,1021.38,1059.61,0.96,0.92,8.34,1006.13,0.0,5993.95,169968.99,76.67,76.85,0.27,0.13,19.47,21.02,7.32,2.6,2971.76,91.0,13.87,12.75,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,12.75,12.75,12.75,12.75,408.12,1693.09,16.5,37.5,101.78,415.5,65.79,0.0,0.0
14:24:39.832442,2.0,38.18,2500.0,2.0,0.0,0.41,144.0,151.0,1026.44,1082.83,0.98,0.91,9.56,1006.13,0.0,6084.16,170759.69,76.66,74.93,0.27,0.14,20.72,24.99,7.32,2.9,2971.76,91.0,12.75,12.0,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,12.0,12.0,12.0,12.0,427.83,1711.33,15.75,52.65,111.41,420.0,66.51,0.0,0.0
14:24:39.954322,2.0,41.7,2568.0,2.0,0.0,0.41,145.0,151.0,1034.4,1253.72,0.96,0.91,11.12,1006.13,0.0,6169.07,170855.21,32.99,0.0,0.19,0.24,75.12,100.0,7.32,3.0,2971.76,91.0,12.37,11.62,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,11.62,11.62,11.62,11.62,436.52,1779.82,15.75,80.38,118.25,427.47,66.78,0.0,0.0
14:24:40.072221,2.0,53.32,2607.0,2.0,0.0,0.41,145.0,151.0,1049.74,1696.09,0.94,0.9,12.33,1006.13,0.0,6222.14,172892.99,2.31,0.0,0.01,0.4,99.83,100.0,7.32,3.2,2971.76,91.0,11.62,10.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,460.25,1818.88,15.75,80.13,130.25,431.78,67.21,0.0,0.0
14:24:40.192727,2.0,70.31,2673.0,2.0,0.0,0.41,144.0,151.0,1081.42,1885.47,0.88,0.86,12.9,1006.13,0.0,6243.37,181171.48,-0.32,0.0,0.0,0.49,100.0,100.0,7.32,3.8,2971.76,91.0,11.25,9.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.75,9.75,517.9,1885.46,15.75,80.02,152.78,438.59,68.31,0.0,0.0
14:24:40.312403,2.0,99.9,2726.0,2.0,6.0,0.41,139.0,151.0,1117.32,1938.79,0.81,0.87,12.08,1006.13,0.0,6293.78,184122.01,-0.06,0.0,0.0,0.53,100.0,100.0,7.32,3.7,2971.76,91.0,10.5,9.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,547.7,1938.78,15.75,79.92,165.28,444.88,68.37,0.0,0.0
14:24:40.432345,2.0,99.9,2791.0,2.0,6.0,0.41,138.0,151.0,1160.94,2004.13,0.82,0.87,10.48,1006.13,0.0,6333.58,186982.34,-0.06,0.0,0.0,0.55,100.0,100.0,7.32,3.9,2971.76,91.0,10.12,8.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,575.07,2004.12,15.75,79.92,175.59,452.0,68.77,0.0,0.0
14:24:40.554511,2.0,99.9,2866.0,2.0,6.0,0.41,136.0,151.0,1209.86,2079.75,0.83,0.87,8.97,1006.13,0.0,6368.07,189248.31,-0.06,0.0,0.0,0.57,100.0,100.0,7.32,3.9,2971.76,91.0,9.75,7.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,596.48,2079.74,15.75,79.97,185.22,460.25,69.1,0.0,0.0
14:24:40.672374,2.0,99.9,2936.0,2.0,6.0,0.41,136.0,151.0,1259.86,2150.23,0.85,0.87,7.81,1006.13,0.0,6399.92,190113.3,-0.06,0.0,0.0,0.58,100.0,100.0,7.32,4.0,2971.76,91.0,9.75,6.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,614.32,2150.22,15.0,80.02,191.75,467.97,69.42,0.0,0.0
14:24:40.792195,2.0,99.9,3024.0,2.0,2.0,0.41,136.0,151.0,1317.07,2231.57,0.86,0.87,7.18,1006.13,0.0,6426.45,193122.21,-0.06,0.0,0.0,0.6,100.0,100.0,7.32,4.2,2971.76,91.0,9.37,6.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,642.18,2231.56,15.0,80.02,204.06,475.0,69.98,0.0,0.0
14:24:40.912907,2.0,99.9,3117.0,2.0,2.0,0.41,136.0,151.0,1382.82,2297.16,0.86,0.87,6.8,1006.13,0.0,6458.29,196396.46,-0.06,0.0,0.0,0.61,100.0,100.0,7.32,4.3,2971.76,91.0,9.75,6.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,677.23,2297.15,15.0,80.02,220.75,475.0,70.6,0.0,0.0
14:24:41.032398,2.0,99.9,3206.0,2.0,2.0,0.41,136.0,151.0,1449.41,2359.76,0.87,0.86,6.7,1006.13,0.0,6476.86,201278.64,-0.06,0.0,0.0,0.63,100.0,100.0,7.32,4.7,2971.76,91.0,9.37,6.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,727.73,2359.75,15.0,79.92,243.81,475.0,71.6,0.0,0.0
14:24:41.154369,2.0,99.9,3298.0,2.0,2.0,0.41,135.0,151.0,1523.2,2424.61,0.85,0.85,6.56,1006.13,0.0,6508.7,201724.41,-0.06,0.0,0.0,0.65,100.0,100.0,7.32,5.0,2971.76,91.0,9.37,5.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,770.52,2424.59,15.0,79.92,261.69,475.0,72.39,0.0,0.0
14:24:41.272968,2.0,99.9,3419.0,2.0,2.0,0.41,135.0,151.0,1605.71,2509.85,0.84,0.84,6.15,1006.13,0.0,6545.85,200355.27,-0.06,0.0,0.0,0.68,100.0,100.0,7.32,5.3,2971.76,91.0,9.0,4.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,821.84,2509.83,15.0,80.02,279.25,475.0,73.4,0.0,0.0
14:24:41.392747,2.0,99.9,3523.0,2.0,9.0,0.41,143.0,142.0,1708.53,2583.06,0.87,0.83,6.46,1006.13,4.14,6535.24,198805.71,-0.06,0.0,0.0,0.71,100.0,100.0,7.32,7.9,2971.76,91.0,9.0,4.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,881.24,2583.05,15.0,80.02,296.59,475.0,74.66,0.0,0.0
14:24:41.512334,2.0,99.9,3662.0,2.0,9.0,0.41,127.0,142.0,1799.9,2681.07,0.76,0.83,5.05,1006.13,4.07,6561.77,198508.53,0.06,0.0,0.13,0.74,98.36,100.0,7.32,7.6,2971.76,91.0,8.62,3.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,937.07,2681.06,14.25,79.97,313.56,475.0,75.04,0.0,0.0
14:24:41.632369,2.0,99.9,3774.0,2.0,9.0,0.41,129.0,142.0,1908.86,2760.18,0.8,0.82,2.91,1006.13,4.34,6614.84,198678.35,0.19,0.0,0.31,0.76,95.92,100.0,7.32,8.2,2971.76,91.0,7.87,2.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.12,7.12,7.12,7.12,1003.65,2760.16,14.25,79.97,335.81,475.0,77.27,0.0,0.0
14:24:41.755033,2.0,99.9,3922.0,2.0,9.0,0.41,130.0,142.0,2042.77,2776.93,0.82,0.82,2.0,1006.13,4.59,6710.36,199235.56,0.19,0.0,0.49,0.8,93.73,100.0,7.32,8.8,2971.76,91.0,7.12,1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,1074.3,2857.92,14.25,79.97,361.75,475.0,79.56,0.0,0.0
14:24:41.872745,2.0,99.9,4073.0,2.0,9.0,0.41,130.0,142.0,2188.37,2795.0,0.82,0.82,1.79,1006.13,4.82,6925.28,199490.28,0.23,0.0,0.64,0.83,84.38,100.0,7.32,9.4,2971.76,91.0,6.37,1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,1145.91,2919.36,14.25,80.02,386.75,475.0,80.0,0.0,0.0
14:24:41.992474,2.0,99.9,4243.0,2.0,9.0,0.41,130.0,142.0,2346.91,2811.17,0.82,0.82,1.73,1006.13,5.08,7020.8,200710.82,0.32,0.0,0.76,0.88,80.19,100.0,7.32,9.9,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,1224.3,2919.36,14.25,79.97,417.22,475.0,80.0,0.0,0.0
14:24:42.113090,2.0,99.9,4414.0,2.0,9.0,0.41,130.0,142.0,2549.56,2828.42,0.83,0.82,1.79,1006.13,5.52,7007.54,201252.11,0.32,0.0,0.8,0.93,79.03,100.0,7.32,10.8,2971.76,91.0,6.0,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,4.87,4.87,5.25,1318.17,2919.36,14.25,79.97,442.53,475.0,80.0,0.0,0.0
14:24:42.232894,2.0,99.9,4611.0,2.0,9.0,0.41,130.0,142.0,2768.39,2855.86,0.82,0.82,1.89,1006.13,5.96,6912.01,201156.59,0.37,19.55,0.82,0.97,77.37,80.43,7.32,11.7,2971.76,91.0,6.0,0.37,0.63,0.41,0.41,-0.0,-1.87,-0.0,-0.0,5.25,3.37,5.25,5.25,1425.73,2919.36,14.25,79.97,466.28,475.0,80.0,0.0,0.0
14:24:42.355088,2.0,99.9,4833.0,2.0,9.0,0.41,132.0,142.0,2811.0,2877.92,0.83,0.82,2.41,1006.13,6.18,6755.47,200923.09,22.28,18.44,0.84,1.02,75.29,81.54,7.32,11.9,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-0.0,-1.87,-0.0,-0.0,5.62,3.75,5.62,5.62,1431.0,2919.36,14.25,80.0,467.38,475.0,80.0,0.0,0.0
14:24:42.472352,2.0,99.9,4990.0,2.0,9.0,0.41,133.0,142.0,2845.17,2890.85,0.83,0.82,3.35,1006.13,6.36,6622.8,200302.21,23.54,24.72,0.83,1.06,72.89,75.25,7.32,12.1,2971.76,91.0,6.75,1.12,0.63,0.41,0.41,-0.0,-1.87,-0.0,-0.0,6.0,4.12,6.0,6.0,1432.89,2919.36,14.25,80.01,468.28,475.0,80.0,0.0,0.0
14:24:42.592672,2.0,99.9,5198.0,2.0,9.0,0.41,134.0,142.0,2863.33,2919.38,0.83,0.82,4.2,1006.13,6.36,6508.7,200923.09,25.06,24.82,0.75,1.11,70.93,75.16,7.32,12.0,2971.76,91.0,7.5,1.5,0.63,0.41,0.41,-0.0,-1.87,-0.0,-0.0,6.0,4.12,6.0,6.0,1393.24,2919.36,14.25,79.97,457.38,475.0,80.0,0.0,0.0
14:24:42.712856,2.0,99.9,5339.0,2.0,9.0,0.41,136.0,142.0,2912.16,2919.38,0.84,0.82,5.15,1006.13,6.34,6426.45,200673.68,26.77,29.98,0.76,1.14,68.94,70.0,7.32,12.0,2971.76,91.0,7.87,2.25,0.63,0.41,0.41,-0.0,-1.87,-0.0,-0.0,6.75,4.87,6.75,6.75,1370.77,2919.36,13.5,80.02,457.66,475.0,80.0,0.0,0.0
14:24:42.832806,2.0,99.9,5566.0,2.0,9.0,0.41,138.0,142.0,2919.21,2919.63,0.85,0.82,6.43,1006.21,6.46,6354.81,200259.75,31.28,30.73,0.78,1.19,67.77,69.24,7.32,12.0,2971.76,91.0,9.0,3.0,0.63,0.41,0.41,-0.0,-1.87,-1.87,-0.0,7.5,5.62,7.5,7.5,1356.52,2919.61,13.5,79.97,450.66,475.0,80.0,0.0,0.0
14:24:42.954105,2.0,99.9,5744.0,2.0,9.0,0.41,139.0,142.0,2934.72,2919.38,0.84,0.82,7.7,1006.13,6.46,6280.51,198996.75,31.35,34.23,0.81,1.22,67.17,65.73,7.32,12.1,2971.76,91.0,9.75,3.37,0.63,0.41,0.41,-0.0,-1.87,-1.87,-0.0,8.25,6.37,6.37,8.25,1340.3,2919.36,13.5,79.97,447.84,475.0,80.0,0.0,0.0
14:24:43.072599,2.0,75.0,5951.0,2.0,9.0,0.41,141.0,142.0,2928.91,2919.38,0.84,0.82,9.14,1006.13,6.62,6184.99,200530.4,36.57,34.68,0.82,1.23,66.82,65.29,7.32,12.2,2971.76,91.0,10.87,4.5,0.63,0.41,0.41,-0.0,-1.87,-1.87,-0.0,9.0,7.12,7.12,9.0,1336.88,2919.36,13.5,79.96,445.69,475.0,80.0,80.08,100.0
14:24:43.192626,2.0,0.0,6055.0,0.0,9.0,0.41,144.0,142.0,2831.07,2180.41,0.85,0.82,10.45,1006.21,6.52,6094.78,200875.33,61.18,77.23,1.82,0.88,33.62,9.81,7.32,11.9,2971.76,91.0,11.25,5.25,0.63,0.41,0.41,-0.0,-1.87,-1.87,-0.0,4.5,4.5,4.5,4.5,1281.45,2919.61,13.5,79.97,431.34,475.0,80.0,100.0,100.0
14:24:43.313681,2.0,0.0,5661.0,0.0,0.0,0.41,128.0,151.0,2074.44,699.99,1.88,1.05,0.0,1006.21,0.0,6633.41,188234.72,75.57,77.23,1.43,0.13,0.0,0.0,7.32,2.3,2971.76,91.0,18.37,15.75,0.63,0.41,0.41,-0.0,-1.87,-1.87,-0.0,0.37,0.37,0.37,0.37,327.33,2465.39,12.75,6.62,-34.53,350.0,50.46,100.0,100.0
14:24:43.432312,2.0,0.0,5408.0,0.0,0.0,0.41,128.0,151.0,1654.3,699.99,2.27,1.05,0.0,1006.29,0.0,6917.32,188850.3,76.74,77.23,0.04,0.1,83.31,59.88,7.32,0.8,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,128.38,2435.87,12.75,5.59,-34.5,350.0,50.06,100.0,100.0
14:24:43.554089,2.0,0.0,5173.0,0.0,0.0,0.41,128.0,151.0,1515.99,699.99,2.59,1.05,0.0,1006.21,0.0,7052.64,189131.56,34.13,0.0,0.02,0.1,91.88,63.14,7.32,0.7,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.75,9.75,9.75,9.75,104.86,2409.09,12.0,6.66,-34.38,350.0,49.66,100.0,100.0
14:24:43.672646,2.0,34.28,4944.0,0.0,0.0,0.41,128.0,151.0,1352.23,828.77,2.46,0.85,0.0,1006.13,0.0,7124.28,170568.65,2.3,0.0,0.26,0.11,18.35,0.0,7.32,0.7,2971.76,91.0,37.5,33.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,30.37,30.37,30.37,22.12,112.79,2896.72,12.0,9.74,5.19,350.0,62.2,100.0,100.0
14:24:43.792151,2.0,69.04,3639.0,3.0,0.0,0.41,128.0,151.0,1349.16,2249.32,0.99,0.79,0.0,1006.13,0.0,6885.48,167358.08,2.61,0.0,0.0,0.6,100.0,100.0,7.32,4.1,2971.76,91.0,15.37,13.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.0,12.0,12.0,12.0,487.28,2664.89,11.25,76.59,155.56,500.0,70.0,0.0,0.0
14:24:43.912988,2.0,95.8,3749.0,3.0,0.0,0.41,128.0,151.0,1443.93,2742.51,0.89,0.79,0.0,1006.13,0.0,6548.5,202647.78,2.71,0.0,0.0,0.8,100.0,100.0,7.32,4.6,2971.76,91.0,12.0,9.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,642.15,2742.5,10.5,79.97,211.62,500.0,72.71,0.0,0.0
14:24:44.032310,2.0,99.9,3829.0,3.0,0.0,0.41,128.0,151.0,1558.78,2798.73,0.82,0.79,0.0,1006.13,0.0,6519.32,202138.33,1.12,0.0,0.0,0.83,100.0,100.0,7.32,5.4,2971.76,91.0,10.87,7.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,751.43,2798.72,10.5,80.08,250.31,500.0,74.97,0.0,0.0
