Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:03:19:7453,2304,101.756145571069,699.989745937287,1022.95350576028,1.45263671856114,-1.8749446439852E-10,1003.13621728847,34.5000000000001,8.1630859375,1.05078125,2.22044604925032E-14,149044.582833601,11000.8338750286,36.0366821289063,3,0.7,0,-4.12499999999999,0,0,0,0,0,5.84261124336204,-23.0625,390.4375,93,40.125,23.25,2419.86504921035,0,0
13:03:19:8413,2285,102.985442893111,699.989745937287,1022.04141298543,1.45263671856114,-1.8749446439852E-10,1003.05329976349,34.5000000000001,8.4033203125,1.05078125,2.22044604925032E-14,149044.582833601,11000.8338750286,35.7086181640625,3,0.7,0,-4.49999999999999,0,0,0,0,0,5.84261124336204,-23.0625,389.53125,93,40.125,23.25,2419.86504921035,0,0
13:03:19:9293,2274,102.413183794919,699.989745937287,1022.2072480354,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.361328125,1.05078125,2.22044604925032E-14,149097.650049592,11000.8338750286,35.7147216796875,3,0.7,0,-4.49999999999999,0,0,0,0,0,5.84261124336204,-23.03125,389.03125,93,40.125,23.25,2419.86504921035,0,0
13:03:20:0173,2257,103.833234149691,699.989745937287,1022.04141298543,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.28515625,1.05078125,2.22044604925032E-14,149097.650049592,11000.8338750286,35.3866577148438,3,0.7,0,-4.87499999999999,0,0,0,0,0,5.84261124336204,-22.96875,388.21875,93,40.125,23.25,2419.86504921035,0,0
13:03:20:0972,2239,103.748455024033,699.989745937287,1022.04141298543,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.2509765625,1.05078125,2.22044604925032E-14,149203.784481575,11000.8338750286,35.3866577148438,3,0.7,0,-5.24999999999999,0,0,0,0,0,5.84261124336204,-22.9375,387.375,93,40.125,22.875,2419.86504921035,0,0
13:03:20:1812,2233,101.628976882582,699.989745937287,1020.54889753567,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.1767578125,1.05078125,2.22044604925032E-14,149203.784481575,11000.8338750286,35.3866577148438,3,0.7,0,-4.87499999999999,0,0,0,0,0,5.68943416956603,-22.96875,387.09375,93,40.125,22.875,2419.86504921035,0,0
13:03:20:2612,2210,101.544197756924,699.989745937287,1019.22221713588,1.45263671856114,-1.8749446439852E-10,1003.05329976349,34.5000000000001,8.576171875,1.05078125,2.22044604925032E-14,149203.784481575,11000.8338750286,35.0540161132813,3,0.7,0,-4.49999999999999,0,0,0,0,0,5.68943416956603,-22.9375,386.03125,93,40.125,22.875,2419.86504921035,0,0
13:03:20:3372,2203,102.074067292287,699.989745937287,1019.22221713588,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.1767578125,1.05078125,2.22044604925032E-14,149203.784481575,11000.8338750286,35.05859375,3,0.7,0,-4.87499999999999,0,0,0,0,0,5.68943416956603,-22.90625,385.65625,93,40.125,22.875,2419.86504921035,0,0
13:03:20:4292,2185,101.607782101167,699.989745937287,1018.80762951095,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.34765625,1.05078125,2.22044604925032E-14,149203.784481575,11000.8338750286,34.7305297851563,3,0.7,0,-4.87499999999999,0,0,0,0,0,5.68943416956603,-22.875,384.8125,93,40.125,22.875,2419.86504921035,0,0
13:03:20:4931,2172,102.328404669261,699.989745937287,1018.80762951095,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.1767578125,1.05078125,2.22044604925032E-14,149203.784481575,11000.8338750286,34.7305297851563,3,0.7,0,-5.24999999999999,0,0,0,0,0,5.68943416956603,-22.84375,384.1875,93,40.125,22.5,2419.86504921035,0,0
13:03:20:5691,2157,103.388143739986,699.989745937287,1018.80762951095,1.45263671856114,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.1962890625,1.05078125,2.22044604925032E-14,149203.784481575,11000.8338750286,34.7305297851563,3,0.7,0,-5.62499999999999,0,0,0,0,0,5.68943416956603,-22.84375,383.46875,93,40.125,22.5,2419.86504921035,0,0
13:03:20:6571,2140,104.405493247883,699.989745937287,1018.80762951095,1.51367187481108,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.3056640625,1.05078125,2.22044604925032E-14,149246.238254368,11000.8338750286,34.4039916992188,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.68943416956603,-22.78125,382.65625,93,40.125,22.5,2419.86504921035,0,0
13:03:20:7451,2128,103.663675898375,699.989745937287,1018.80762951095,1.58081054668602,-1.8749446439852E-10,1002.9703822385,34.5000000000001,8.28515625,1.05078125,2.22044604925032E-14,149426.666788739,11000.8338750286,34.4039916992188,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.63837514496736,-22.75,382.15625,93,40.125,22.5,2419.86504921035,0,0
13:03:20:8171,2102,102.815884641795,699.989745937287,1018.475959411,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.28515625,1.05078125,2.22044604925032E-14,149384.213015946,11000.8338750286,34.4039916992188,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.58731612036869,-22.75,380.875,93,40.125,22.125,2419.86504921035,0,0
13:03:20:8890,2096,103.896818493935,699.989745937287,1017.81261921111,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,149341.759243153,11000.8338750286,34.075927734375,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.53625709577002,-22.6875,380.59375,93,40.125,22.125,2419.86504921035,0,0
13:03:20:9770,2075,103.006637674525,699.989745937287,1016.90052643626,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.34765625,1.05078125,2.22044604925032E-14,149416.053345541,11000.8338750286,34.075927734375,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.53625709577002,-22.6875,379.59375,93,40.125,22.125,2419.86504921035,0,0
13:03:21:0530,2074,103.536507209888,699.989745937287,1016.23718623636,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.28515625,1.05078125,2.22044604925032E-14,149511.574334325,11000.8338750286,34.075927734375,3,0.7,0,-5.99999999999999,0,0,0,0,0,5.53625709577002,-22.71875,379.53125,93,40.125,22.125,2419.86504921035,0,0
13:03:21:1250,2051,104.002792401007,699.989745937287,1015.57384603647,1.58081054668602,-1.8749446439852E-10,1003.05329976349,35.2500000000001,8.1435546875,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,33.7432861328125,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.53625709577002,-22.65625,378.4375,93,40.125,22.125,2419.86504921035,0,0
13:03:21:2170,2047,104.553856717784,699.989745937287,1015.73968108644,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.34765625,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,33.7478637695313,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.53625709577002,-22.6875,378.25,93,40.125,22.125,2419.86504921035,0,0
13:03:21:2889,2028,104.935362783246,699.989745937287,1015.57384603647,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.3818359375,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,33.4197998046875,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.53625709577002,-22.65625,377.34375,93,40.125,21.75,2419.86504921035,0,0
13:03:21:3809,2024,104.129961089494,699.989745937287,1015.57384603647,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.1962890625,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,33.4197998046875,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.44872733931516,-22.65625,377.15625,93,40.125,21.75,2419.86504921035,0,0
13:03:21:4529,2006,102.921858548867,699.989745937287,1015.57384603647,1.58081054668602,-1.8749446439852E-10,1003.05329976349,35.2500000000001,8.3056640625,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,33.4152221679688,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-22.65625,376.3125,93,40.125,21.75,2419.86504921035,0,0
13:03:21:5249,1998,102.243625543603,699.989745937287,1015.57384603647,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.4599609375,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,33.09326171875,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-22.65625,375.8125,93,40.125,21.75,2419.86504921035,0,0
13:03:21:5969,1980,103.176195925841,699.989745937287,1015.57384603647,1.58081054668602,-1.8749446439852E-10,1003.05329976349,35.2500000000001,8.123046875,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,33.09326171875,3,0.7,0,-6.74999999999999,0,0,0,0,0,5.32472685100411,-22.59375,373.875,93,40.125,21.75,2419.86504921035,0,0
13:03:21:6889,1980,102.752300297551,699.989745937287,1015.57384603647,1.58081054668602,-1.8749446439852E-10,1003.05329976349,35.2500000000001,8.23046875,1.05078125,2.22044604925032E-14,149585.868436713,11000.8338750286,33.0886840820313,3,0.7,0,-6.37499999999999,0,0,0,0,0,5.32472685100411,-22.625,374.3125,93,40.125,21.75,2419.86504921035,0,0
13:03:21:7648,1966,104.659830624857,699.989745937287,1015.24217593652,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.361328125,1.05078125,2.22044604925032E-14,149585.868436713,11000.8338750286,32.7651977539063,0,0.7,0,-6.74999999999999,0,0,0,0,0,5.32472685100411,-22.53125,372.375,93,40.125,21.75,2419.86504921035,0,0
13:03:21:8568,1922,105.740764476997,699.989745937287,1014.82758831159,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.1103515625,1.05078125,2.22044604925032E-14,149543.41466392,11000.8338750286,32.7651977539063,0,0.7,0,-6.74999999999999,0,0,0,0,0,5.32472685100411,-22.40625,367.6875,93,40.125,21.375,2419.86504921035,0,0
13:03:21:9288,1825,103.536507209888,699.989745937287,1014.33008316167,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.34765625,1.05078125,2.22044604925032E-14,149760.990249485,11000.8338750286,32.4371337890625,0,0.7,0,-7.49999999999999,0,0,0,0,0,4.96731367881342,-22.25,357.28125,93,40.125,21,2419.86504921035,0,0
13:03:22:0168,1746,104.002792401007,699.989745937287,1014.57883573663,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.1103515625,1.05078125,2.22044604925032E-14,149596.481879912,11000.8338750286,32.4371337890625,0,0.7,0,-8.24999999999999,0,0,0,0,0,4.81413660501741,-22.15625,348.65625,93,40.125,20.625,2419.86504921035,0,0
13:03:22:1047,1648,100.887159533074,493.110521095599,1015.15925841154,1.58081054668602,-1.8749446439852E-10,1002.9703822385,35.2500000000001,8.4033203125,1.05078125,2.22044604925032E-14,149845.897795072,11000.8338750286,32.1090698242188,0,0.6,0,-8.99999999999999,0,0,0,0,2.83203125,4.50778245742539,-22.4375,334.125,93,37.875,19.875,2419.86504921035,0,0
13:03:22:1927,1587,377.691004806592,1827.99975585565,960.43369192035,1.70288085918591,-1.8749446439852E-10,1002.9703822385,35.2500000000001,9.302734375,0.8505859375,2.22044604925032E-14,145770.335606928,11000.8338750286,44.1757202148438,0,1.4,0,22.125,0,0,0,0,69.04296875,35.9747299029483,72.8125,325.09375,93,19.875,12,2419.86504921035,0,0
13:03:22:2847,2071,424.722224765393,1435.2194399939,996.336980239569,1.7089843748109,-1.8749446439852E-10,1002.9703822385,35.2500000000001,1.98046875,0.8212890625,2.22044604925032E-14,144448.961928741,11000.8338750286,46.0647583007813,0,3.2,0,9.74999999999999,0,0,0,0,48.33984375,78.4047793444427,129.375,379.40625,93,11.25,8.62499999999999,2419.86504921035,0,0
13:03:22:3767,2670,345.347768368048,699.989745937287,1014.08133058671,40.5944824216494,74.8962402341171,1002.9703822385,35.2500000000001,0.9423828125,0.849609375,2.22044604925032E-14,158421.559899291,11000.8338750286,47.5143432617188,0,2.5,0,-18,-0.375,-0.375,-0.375,-0.375,0,17.5715986083136,48.75,428.5,93,13.5,10.875,2419.86504921035,99.9969482421875,99.9984741210938
13:03:22:4647,2868,130.072373540856,699.989745937287,1033.56694895857,61.8347167966294,74.8962402341171,1002.9703822385,35.2500000000001,0.87890625,0.9267578125,2.22044604925032E-14,156420.925856413,11000.8338750286,44.0200805664063,0,0.7,0,-10.5,-0.375,-0.375,-0.375,-0.375,0,5.78425807239213,6.53125,438.40625,93,39,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:03:22:5566,2939,108.347722590982,493.939696345465,1032.1573510338,71.8749999997449,74.8962402341171,1002.9703822385,35.2500000000001,0.9814453125,0.927734375,2.22044604925032E-14,145138.835736629,11000.8338750286,43.8583374023438,0,0.6,0,-5.62499999999999,-0.375,-0.375,-0.375,-0.375,10.44921875,6.81273271073676,0.46875,441.9375,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:22:6486,3048,106.397802700847,494.105531395439,1031.65984588388,36.663818359153,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9736328125,0.927734375,2.22044604925032E-14,134265.36317998,11000.8338750286,43.853759765625,0,0.6,0,-4.49999999999999,-0.375,-0.375,-0.375,-0.375,9.9609375,7.58591222608804,-1.4375,445.46875,93,39.75,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:03:22:7566,2990,101.989288166629,494.022613870452,1030.58191805905,5.5419921873073,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.96875,0.927734375,2.22044604925032E-14,121587.605279622,11000.8338750286,43.8232421875,0,0.7,0,-3.75,-0.375,-0.375,-0.375,-0.375,9.375,7.27955807849603,-1.5,444.5,93,39.75,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:03:22:8486,2967,101.459418631266,494.022613870452,1028.50897993439,1.44653320293615,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9794921875,0.9306640625,2.22044604925032E-14,111504.834241245,11000.8338750286,43.8079833984375,0,0.7,0,-3.75,0,0,0,0,9.375,7.17744002929869,-1.65625,443.34375,93,40.125,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:03:22:9405,3001,104.871778439002,494.022613870452,1028.50897993439,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.982421875,0.93359375,2.22044604925032E-14,100392.559212635,11000.8338750286,43.8385009765625,0,0.8,0,-3.75,0,0,0,0,9.5703125,7.43273515229203,-1.375,445,93,39.75,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:0165,2948,104.808194094759,493.939696345465,1028.50897993439,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9638671875,0.935546875,2.22044604925032E-14,91233.1577325095,11000.8338750286,43.8278198242188,0,0.8,0,-4.12499999999999,0,0,0,0,9.375,7.1993224684124,-1.28125,442.40625,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:1085,2946,104.214740215152,493.939696345465,1028.17730983444,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.953125,0.9384765625,2.22044604925032E-14,82386.8528267339,11000.8338750286,43.8125610351563,2,0.8,0,-3.75,0,0,0,0,9.375,7.38167612769336,-1.46875,442.3125,93,40.125,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:2005,2958,104.53266193637,494.022613870452,1027.1822995346,1.33056640606125,-1.8749446439852E-10,1003.05329976349,35.2500000000001,0.951171875,0.94140625,0.125122070312522,71343.5651789121,11000.8338750286,43.8278198242188,2,0.9,0,-4.12499999999999,0,0,0,0,10.3515625,7.38167612769336,-1.46875,442.90625,93,39.75,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:2924,2918,103.049027237354,493.939696345465,1025.19227893492,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9619140625,0.9453125,0.408935546875022,61940.0545052263,11000.8338750286,43.7973022460938,2,0.9,0,-3.75,0,0,0,0,10.44921875,7.22849905389736,-0.9375,441.09375,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:3804,2935,104.553856717784,493.939696345465,1025.19227893492,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9921875,0.947265625,0.848388671875022,53942.825055314,11000.8338750286,43.8339233398438,2,1.1,0,-3.75,0,0,0,0,10.83984375,7.27955807849603,-1,441.75,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:4564,2921,104.892973220417,493.939696345465,1025.19227893492,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.98828125,0.951171875,1.56250000000002,52913.3210650798,11000.8338750286,43.8430786132813,2,1.1,0,-4.12499999999999,0,0,0,0,10.44921875,7.22849905389736,-0.65625,441.0625,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:5364,2893,105.952712291142,493.939696345465,1025.19227893492,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.94140625,0.9521484375,1.98516845703127,54213.4678568704,11000.8338750286,43.8232421875,2,1.1,0,-4.12499999999999,0,0,0,0,10.64453125,7.33061710309469,-0.65625,439.65625,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:6203,2888,104.087571526665,493.939696345465,1025.19227893492,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9560546875,0.9521484375,1.96228027343752,54139.1737544824,11000.8338750286,43.8018798828125,2,1,0,-4.12499999999999,0,0,0,0,10.64453125,7.22120490752612,-1.125,439.40625,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:6963,2903,104.723414969101,493.939696345465,1025.19227893492,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.978515625,0.9521484375,2.10113525390627,55078.4634775312,11000.8338750286,43.8278198242188,2,1,0,-4.12499999999999,0,0,0,0,11.03515625,7.38167612769336,-0.375,440.15625,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:7883,2876,103.45172808423,493.939696345465,1024.94352635996,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.978515625,0.9521484375,2.46734619140627,55227.0516823072,11000.8338750286,43.8339233398438,2,1.1,0,-4.12499999999999,0,0,0,0,11.71875,7.17744002929869,-0.625,438.8125,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:8803,2864,105.444037537194,493.939696345465,1022.53891813535,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9638671875,0.9521484375,2.86254882812502,55269.5054551004,11000.8338750286,43.8186645507813,2,1.1,0,-4.12499999999999,0,0,0,0,14.94140625,7.22849905389736,-0.09375,438.1875,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:23:9563,2866,105.422842755779,493.939696345465,1023.11934081026,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9619140625,0.953125,2.99682617187502,55327.879392691,11000.8338750286,43.8278198242188,2,1.1,0,-4.12499999999999,0,0,0,0,15.33203125,7.27955807849603,-0.09375,438.3125,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:24:0482,2845,107.605905241474,493.856778820479,1022.04141298543,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9609375,0.955078125,3.13110351562502,55943.4590981919,11000.8338750286,43.8278198242188,2,1.1,0,-4.49999999999999,0,0,0,0,15.33203125,7.27955807849603,0.0625,437.25,93,39.75,25.125,2419.86504921035,99.9984741210938,99.9984741210938
13:03:24:1362,2840,105.38045319295,493.856778820479,1022.04141298543,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9599609375,0.9560546875,3.28369140625002,55614.4423590449,11000.8338750286,43.8125610351563,2,1,0,-4.49999999999999,0,0,0,0,15.13671875,7.11908685832878,-0.4375,437,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:24:2242,2829,105.889127946899,493.856778820479,1022.04141298543,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9658203125,0.9580078125,3.39660644531252,55784.2574502175,11000.8338750286,43.8232421875,2,1.1,0,-4.49999999999999,0,0,0,0,15.8203125,7.17744002929869,0.53125,436.4375,93,39.75,25.125,2419.86504921035,99.9984741210938,99.9984741210938
13:03:24:3122,2819,105.168505378805,493.856778820479,1022.04141298543,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9677734375,0.958984375,3.58734130859377,55508.3079270619,11000.8338750286,43.8125610351563,2,1.1,0,-3.75,0,0,0,0,16.89453125,7.17744002929869,0.40625,435.9375,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:03:24:4002,2819,106.948867017624,493.856778820479,1022.04141298543,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.958984375,0.9599609375,3.70025634765627,55922.2322117953,11000.8338750286,43.8278198242188,2,1.1,0,0,0,0,0,0,20.3125,7.22849905389736,4.25,435.9375,93,39.75,25.125,2419.86504921035,99.9984741210938,99.9984741210938
13:03:24:4921,2826,109.068345159075,493.856778820479,1022.04141298543,1.33056640606125,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.9560546875,0.9619140625,3.70941162109377,56606.7992980851,11000.8338750286,43.8385009765625,2,1.1,0,0.749999999999999,0,0,0,0,21.875,7.33061710309469,5.28125,436.3125,93,39.75,25.125,2419.86504921035,0.15716552734375,0
13:03:24:5801,2811,111.505745021744,493.856778820479,1021.37807278554,1.45263671856114,-1.8749446439852E-10,1003.05329976349,35.2500000000001,0.9541015625,0.9638671875,3.67584228515627,57503.6352483407,11000.8338750286,43.8232421875,2,1.1,0,2.625,0,0,0,0,23.73046875,7.33061710309469,6.1875,435.5625,93,39.75,25.125,2419.86504921035,0,0
13:03:24:6761,2794,112.438315403983,493.856778820479,1019.63680476082,1.45263671856114,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.939453125,0.9658203125,3.46832275390627,58527.8325169757,11000.8338750286,43.8491821289063,2,1.1,0,5.24999999999999,0,0,0,0,23.92578125,7.4837941768907,7.1875,434.6875,93,39.75,25.125,2419.86504921035,0,0
13:03:24:7641,2775,119.093476768139,493.856778820479,1018.80762951095,1.45263671856114,-1.8749446439852E-10,1002.9703822385,35.2500000000001,0.935546875,0.9677734375,3.08990478515627,58840.9290913253,11000.8338750286,43.8644409179688,2,1.1,0,4.87499999999999,0,0,0,0,26.3671875,7.89226637368006,7.8125,433.90625,93,39.75,25.125,2419.86504921035,0,0
13:03:24:8520,2773,125.239963378348,493.856778820479,1018.80762951095,1.45263671856114,-1.8749446439852E-10,1003.05329976349,35.2500000000001,0.951171875,0.970703125,2.63061523437502,61669.4117036699,11000.8338750286,43.9041137695313,2,1.1,0,5.62499999999999,0,0,0,0,28.3203125,8.09650247207474,9.4375,433.65625,93,39.75,24.75,2419.86504921035,0,0
13:03:24:9400,2777,131.852735179675,512.844892042421,1015.73968108644,1.45263671856114,-1.8749446439852E-10,1003.13621728847,35.2500000000001,0.958984375,0.9716796875,2.42614746093752,63808.0205081255,11000.8338750286,43.9620971679688,2,1.1,0,9.74999999999999,0,0,0,0,30.46875,8.70921076725877,14.5,433.84375,93,39.375,24.75,2419.86504921035,0,0
13:03:25:0360,2804,149.63515678645,576.608468757154,1015.57384603647,1.45263671856114,-1.8749446439852E-10,1003.05329976349,35.2500000000001,0.9658203125,0.9736328125,2.25677490234377,69900.1369039445,11000.8338750286,44.073486328125,2,1.2,0,13.125,0,0,0,0,32.12890625,9.65015564914854,21.46875,435,93,39,24,2419.86504921035,0,0
13:03:25:1240,2777,176.255802243076,716.822003509576,1014.99342336156,1.45263671856114,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.9853515625,0.974609375,2.26135253906252,76735.194323644,11000.8338750286,44.2413330078125,2,1.4,0,28.5,0,0,0,0,35.83984375,11.4736922419582,38.125,433.84375,93,35.25,21.75,2419.86504921035,0,0
13:03:25:2160,2792,234.8593728542,869.307331960023,1008.52585641261,1.45263671856114,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.97265625,0.9765625,2.43530273437502,92453.7037003129,11000.8338750286,44.7296142578125,2,1.7,0,19.875,0,0,0,0,37.3046875,16.6087712873101,70.6875,434.59375,93,24,15,2419.86504921035,0,0
13:03:25:3079,2840,379.789288166629,1089.53627832456,999.736598764021,1.45263671856114,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.99609375,0.98046875,2.43530273437502,111568.514900435,11000.8338750286,46.8338012695313,2,2.6,0,13.5,0,0,0,0,38.18359375,38.9726240615273,103.28125,437,93,15.75,11.625,2419.86504921035,0,0
13:03:25:3959,2851,398.737422751202,1151.22691691463,1012.34006256199,0.79345703106176,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.986328125,0.984375,2.73742675781252,130168.57410544,11000.8338750286,47.4685668945313,2,2.6,0,12.375,0,0,0,0,38.4765625,79.6666666666669,111.15625,437.5625,93,14.625,11.25,2419.86504921035,0,0
13:03:25:4839,2861,411.920576791028,1350.7264820325,1030.16733043412,0.158691406062356,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.9716796875,0.9697265625,2.83660888671877,150026.326329442,11000.8338750286,47.6211547851563,2,2.5,0,12,0,0,0,0,43.1640625,80.1189037416837,116.125,438.0625,93,13.875,10.875,2419.86504921035,0,0
13:03:25:5719,2929,423.026642252232,1665.97891203174,1047.41417563134,0.0671386716874424,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.9755859375,0.966796875,2.76641845703127,168451.263721676,11000.8338750286,48.2467651367188,2,2.5,0,12,0,0,0,0,51.3671875,79.9730208142589,122.9375,441.40625,93,13.875,10.5,2419.86504921035,0,0
13:03:25:6398,2930,456.662760357061,1810.83582818342,1065.0756084535,0.0610351560624482,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.9921875,0.9140625,2.85949707031252,186234.087800412,11000.8338750286,49.2706298828125,2,2.5,0,10.875,0,0,0,0,55.46875,79.9730208142589,136.84375,441.5,93,13.125,9.74999999999999,2419.86504921035,0,0
13:03:25:7198,2988,484.025223163196,2079.32277409018,1084.3124742504,0.0610351560624482,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.978515625,0.8701171875,3.17687988281252,197394.123323415,11000.8338750286,50.518798828125,2,2.8,0,9.74999999999999,0,0,0,0,61.23046875,79.9730208142589,145.5,444.40625,93,12.375,9.37499999999999,2419.86504921035,0,0
13:03:25:8078,3008,514.566903181506,2257.01503013657,1119.7182574197,0.0610351560624482,-1.8749446439852E-10,1002.9703822385,36.0000000000001,0.8837890625,0.8427734375,3.83453369140627,205969.785427634,11000.8338750286,52.0828247070313,2,3.1,0,8.24999999999999,0,0,0,0,69.921875,79.9730208142589,158.53125,445.09375,93,12,8.24999999999999,2419.86504921035,0,0
